createdAt,value
2022-11-30T00:01:34.162Z,94.70
2022-11-30T00:04:22.689Z,94.70
2022-11-30T00:07:12.615Z,94.70
2022-11-30T00:10:00.933Z,94.70
2022-11-30T00:12:49.542Z,94.70
2022-11-30T00:15:38.496Z,94.70
2022-11-30T00:18:26.677Z,94.70
2022-11-30T00:21:16.235Z,94.70
2022-11-30T00:24:07.421Z,94.70
2022-11-30T00:26:55.373Z,94.70
2022-11-30T00:29:44.040Z,94.70
2022-11-30T00:32:32.815Z,94.80
2022-11-30T00:35:21.611Z,94.80
2022-11-30T00:38:10.170Z,94.80
2022-11-30T00:41:01.313Z,94.80
2022-11-30T00:43:49.962Z,94.80
2022-11-30T00:46:38.342Z,94.80
2022-11-30T00:49:27.260Z,94.80
2022-11-30T00:52:15.572Z,94.80
2022-11-30T00:55:04.575Z,94.80
2022-11-30T00:57:54.234Z,94.80
2022-11-30T01:00:42.950Z,94.80
2022-11-30T01:03:31.443Z,94.80
2022-11-30T01:06:20.098Z,94.80
2022-11-30T01:09:09.490Z,94.80
2022-11-30T01:11:58.188Z,94.80
2022-11-30T01:14:48.053Z,94.70
2022-11-30T01:17:36.663Z,94.80
2022-11-30T01:20:24.815Z,94.80
2022-11-30T01:23:13.687Z,94.80
2022-11-30T01:26:02.451Z,94.80
2022-11-30T01:28:52.332Z,94.80
2022-11-30T01:31:41.957Z,94.80
2022-11-30T01:34:30.314Z,94.80
2022-11-30T01:37:19.285Z,94.80
2022-11-30T01:40:09.130Z,94.80
2022-11-30T01:42:57.782Z,94.80
2022-11-30T01:45:46.727Z,94.80
2022-11-30T01:48:36.146Z,94.80
2022-11-30T01:51:24.914Z,94.80
2022-11-30T01:54:15.701Z,94.80
2022-11-30T01:57:10.502Z,94.80
2022-11-30T02:00:02.572Z,94.80
2022-11-30T02:02:57.212Z,94.80
2022-11-30T02:05:47.902Z,94.80
2022-11-30T02:08:36.707Z,94.80
2022-11-30T02:11:27.575Z,94.80
2022-11-30T02:14:30.657Z,94.80
2022-11-30T02:17:26.925Z,94.80
2022-11-30T02:20:37.985Z,94.80
2022-11-30T02:24:02.126Z,95.00
2022-11-30T02:27:02.088Z,94.80
2022-11-30T02:29:55.964Z,94.80
2022-11-30T02:32:48.830Z,94.80
2022-11-30T02:35:41.998Z,94.80
2022-11-30T02:38:31.186Z,94.80
2022-11-30T02:41:19.590Z,94.80
2022-11-30T02:44:10.294Z,94.80
2022-11-30T02:47:18.590Z,94.80
2022-11-30T02:50:12.575Z,94.80
2022-11-30T02:53:02.064Z,94.80
2022-11-30T02:55:51.284Z,94.80
2022-11-30T02:58:39.864Z,94.80
2022-11-30T03:01:28.644Z,94.80
2022-11-30T03:04:18.960Z,94.80
2022-11-30T03:07:07.761Z,94.90
2022-11-30T03:09:55.881Z,94.90
2022-11-30T03:12:44.293Z,94.90
2022-11-30T03:15:32.577Z,94.90
2022-11-30T03:18:21.475Z,94.90
2022-11-30T03:21:13.132Z,94.90
2022-11-30T03:24:02.015Z,94.90
2022-11-30T03:26:50.576Z,94.90
2022-11-30T03:29:39.407Z,94.90
2022-11-30T03:32:27.732Z,94.90
2022-11-30T03:35:16.704Z,94.90
2022-11-30T03:38:06.286Z,94.90
2022-11-30T03:41:01.755Z,94.90
2022-11-30T03:43:50.254Z,94.90
2022-11-30T03:46:39.207Z,94.90
2022-11-30T03:49:27.748Z,94.90
2022-11-30T03:52:16.174Z,94.90
2022-11-30T03:55:06.940Z,94.90
2022-11-30T03:57:55.795Z,94.90
2022-11-30T04:00:44.165Z,94.90
2022-11-30T04:03:32.893Z,94.90
2022-11-30T04:06:21.965Z,94.90
2022-11-30T04:09:10.870Z,94.90
2022-11-30T04:12:00.758Z,94.90
2022-11-30T04:14:49.741Z,94.90
2022-11-30T04:17:38.344Z,94.90
2022-11-30T04:20:26.860Z,94.90
2022-11-30T04:23:15.283Z,94.90
2022-11-30T04:26:04.927Z,94.90
2022-11-30T04:28:54.964Z,94.90
2022-11-30T04:31:43.398Z,94.90
2022-11-30T04:34:32.140Z,94.90
2022-11-30T04:37:20.349Z,94.90
2022-11-30T04:40:09.732Z,94.90
2022-11-30T04:42:58.488Z,94.90
2022-11-30T04:45:48.844Z,94.90
2022-11-30T04:48:37.409Z,94.90
2022-11-30T04:51:25.636Z,94.90
2022-11-30T04:54:14.098Z,94.90
2022-11-30T04:57:02.308Z,94.90
2022-11-30T04:59:51.017Z,94.90
2022-11-30T05:02:40.989Z,94.90
2022-11-30T05:05:29.079Z,94.90
2022-11-30T05:08:17.851Z,94.90
2022-11-30T05:11:06.368Z,94.90
2022-11-30T05:13:55.024Z,94.90
2022-11-30T05:16:43.123Z,94.90
2022-11-30T05:19:32.928Z,94.90
2022-11-30T05:22:21.350Z,94.90
2022-11-30T05:25:10.695Z,94.90
2022-11-30T05:27:59.117Z,94.90
2022-11-30T05:30:47.756Z,94.90
2022-11-30T05:33:36.293Z,94.90
2022-11-30T05:36:26.548Z,94.90
2022-11-30T05:39:14.533Z,94.90
2022-11-30T05:42:03.042Z,94.90
2022-11-30T05:44:51.301Z,94.90
2022-11-30T05:47:39.895Z,94.90
2022-11-30T05:50:28.481Z,94.90
2022-11-30T05:53:18.438Z,94.90
2022-11-30T05:56:08.914Z,94.90
2022-11-30T05:58:57.192Z,94.90
2022-11-30T06:01:45.528Z,94.90
2022-11-30T06:04:34.644Z,94.90
2022-11-30T06:07:23.205Z,94.90
2022-11-30T06:10:13.899Z,94.80
2022-11-30T06:13:08.233Z,94.80
2022-11-30T06:15:59.649Z,94.80
2022-11-30T06:18:48.180Z,94.80
2022-11-30T06:21:36.709Z,94.80
2022-11-30T06:24:24.813Z,94.80
2022-11-30T06:27:14.764Z,94.80
2022-11-30T06:30:03.192Z,94.80
2022-11-30T06:32:52.902Z,94.80
2022-11-30T06:35:46.604Z,94.80
2022-11-30T06:38:34.921Z,94.80
2022-11-30T06:41:23.260Z,94.80
2022-11-30T06:44:13.033Z,94.80
2022-11-30T06:47:01.911Z,94.80
2022-11-30T06:49:50.217Z,94.80
2022-11-30T06:52:38.726Z,94.80
2022-11-30T06:55:27.959Z,94.80
2022-11-30T06:58:16.554Z,94.80
2022-11-30T07:01:07.868Z,94.90
2022-11-30T07:03:56.017Z,94.90
2022-11-30T07:06:44.787Z,94.90
2022-11-30T07:09:33.504Z,94.90
2022-11-30T07:12:25.994Z,94.90
2022-11-30T07:15:14.458Z,94.90
2022-11-30T07:18:03.779Z,94.90
2022-11-30T07:20:52.329Z,94.90
2022-11-30T07:23:57.456Z,94.90
2022-11-30T07:26:45.810Z,94.90
2022-11-30T07:29:33.946Z,94.90
2022-11-30T07:32:22.190Z,94.90
2022-11-30T07:35:12.243Z,94.90
2022-11-30T07:38:06.711Z,94.90
2022-11-30T07:40:59.438Z,94.90
2022-11-30T07:43:47.581Z,94.90
2022-11-30T07:46:36.304Z,94.90
2022-11-30T07:49:25.039Z,94.90
2022-11-30T07:52:15.252Z,94.90
2022-11-30T07:55:04.111Z,94.90
2022-11-30T07:57:52.421Z,94.90
2022-11-30T08:00:41.551Z,94.90
2022-11-30T08:03:35.152Z,95.00
2022-11-30T08:06:26.994Z,95.00
2022-11-30T08:09:20.679Z,95.00
2022-11-30T08:12:09.385Z,95.00
2022-11-30T08:15:19.279Z,95.00
2022-11-30T08:18:07.131Z,95.00
2022-11-30T08:21:00.234Z,95.00
2022-11-30T08:23:50.403Z,95.00
2022-11-30T08:26:40.324Z,95.00
2022-11-30T08:29:28.894Z,95.00
2022-11-30T08:32:17.743Z,95.00
2022-11-30T08:35:07.068Z,95.00
2022-11-30T08:37:55.422Z,95.00
2022-11-30T08:40:43.600Z,95.00
2022-11-30T08:43:33.480Z,95.00
2022-11-30T08:49:32.459Z,95.00
2022-11-30T08:52:20.892Z,95.00
2022-11-30T08:55:11.158Z,95.00
2022-11-30T08:57:59.802Z,95.00
2022-11-30T09:03:38.936Z,95.00
2022-11-30T09:06:29.232Z,95.00
2022-11-30T09:09:17.465Z,95.00
2022-11-30T09:12:06.340Z,95.10
2022-11-30T09:14:58.361Z,95.10
2022-11-30T09:17:48.392Z,95.20
2022-11-30T09:20:37.461Z,95.10
2022-11-30T09:23:26.601Z,95.10
2022-11-30T09:26:17.930Z,95.10
2022-11-30T09:29:06.681Z,95.10
2022-11-30T09:31:55.464Z,95.10
2022-11-30T09:34:45.574Z,95.10
2022-11-30T09:37:34.674Z,95.10
2022-11-30T09:40:24.650Z,95.10
2022-11-30T09:43:25.485Z,95.20
2022-11-30T09:46:14.064Z,95.20
2022-11-30T09:49:05.520Z,95.20
2022-11-30T09:51:59.729Z,95.10
2022-11-30T09:54:49.486Z,95.20
2022-11-30T09:57:47.192Z,95.20
2022-11-30T10:00:37.057Z,95.10
2022-11-30T10:03:25.914Z,95.10
2022-11-30T10:06:20.645Z,95.10
2022-11-30T10:09:27.486Z,95.10
2022-11-30T10:12:22.482Z,95.40
2022-11-30T10:15:22.019Z,95.20
2022-11-30T10:18:19.729Z,95.20
2022-11-30T10:21:21.358Z,95.10
2022-11-30T10:24:21.504Z,95.10
2022-11-30T10:27:19.455Z,95.10
2022-11-30T10:30:16.517Z,95.10
2022-11-30T10:33:13.728Z,95.10
2022-11-30T10:36:07.211Z,95.20
2022-11-30T10:39:00.428Z,95.10
2022-11-30T10:41:55.125Z,95.20
2022-11-30T10:44:47.475Z,95.20
2022-11-30T10:47:38.870Z,95.20
2022-11-30T10:50:30.701Z,95.10
2022-11-30T10:53:19.344Z,95.20
2022-11-30T10:56:11.097Z,95.20
2022-11-30T10:59:04.846Z,95.10
2022-11-30T11:01:53.731Z,95.20
2022-11-30T11:04:42.382Z,95.20
2022-11-30T11:07:33.568Z,95.10
2022-11-30T11:10:26.272Z,95.20
2022-11-30T11:13:18.564Z,95.20
2022-11-30T11:16:10.877Z,95.20
2022-11-30T11:18:59.786Z,95.10
2022-11-30T11:21:50.354Z,95.20
2022-11-30T11:24:38.881Z,95.20
2022-11-30T11:27:30.726Z,95.10
2022-11-30T11:30:29.695Z,95.20
2022-11-30T11:33:23.881Z,95.20
2022-11-30T11:36:16.402Z,95.20
2022-11-30T11:39:25.360Z,95.20
2022-11-30T11:42:22.070Z,95.20
2022-11-30T11:45:18.447Z,95.20
2022-11-30T11:48:11.786Z,95.20
2022-11-30T11:51:07.094Z,95.20
2022-11-30T11:53:59.080Z,95.20
2022-11-30T11:56:48.051Z,95.20
2022-11-30T11:59:42.140Z,95.20
2022-11-30T12:02:39.381Z,95.20
2022-11-30T12:05:33.693Z,95.20
2022-11-30T12:08:30.152Z,95.20
2022-11-30T12:11:21.656Z,95.20
2022-11-30T12:14:13.505Z,95.20
2022-11-30T12:17:35.399Z,95.20
2022-11-30T12:20:31.797Z,95.10
2022-11-30T12:23:42.780Z,95.20
2022-11-30T12:26:38.405Z,95.10
2022-11-30T12:29:44.230Z,95.10
2022-11-30T12:32:47.150Z,95.10
2022-11-30T12:35:44.565Z,95.10
2022-11-30T12:38:44.518Z,95.20
2022-11-30T12:41:39.811Z,95.10
2022-11-30T12:44:47.876Z,95.10
2022-11-30T12:47:50.247Z,95.00
2022-11-30T12:50:51.638Z,95.10
2022-11-30T12:53:46.973Z,95.00
2022-11-30T12:56:45.858Z,95.00
2022-11-30T12:59:41.169Z,95.00
2022-11-30T13:02:54.986Z,94.90
2022-11-30T13:05:48.155Z,94.90
2022-11-30T13:08:43.881Z,94.90
2022-11-30T13:11:38.580Z,94.90
2022-11-30T13:14:29.260Z,94.90
2022-11-30T13:17:20.170Z,94.90
2022-11-30T13:20:20.857Z,94.90
2022-11-30T13:23:15.132Z,94.90
2022-11-30T13:26:13.791Z,95.00
2022-11-30T13:29:25.700Z,95.00
2022-11-30T13:35:53.751Z,95.10
2022-11-30T13:38:42.162Z,94.60
2022-11-30T13:41:32.284Z,94.50
2022-11-30T13:44:26.606Z,93.40
2022-11-30T13:47:21.200Z,92.30
2022-11-30T13:50:21.634Z,92.80
2022-11-30T13:53:34.183Z,92.80
2022-11-30T13:56:36.693Z,92.90
2022-11-30T13:59:41.016Z,93.00
2022-11-30T14:06:48.314Z,93.10
2022-11-30T14:10:24.496Z,93.20
2022-11-30T14:13:33.580Z,93.10
2022-11-30T14:16:24.933Z,93.10
2022-11-30T14:19:13.021Z,93.10
2022-11-30T14:22:01.909Z,93.10
2022-11-30T14:24:51.231Z,93.30
2022-11-30T14:27:40.026Z,93.40
2022-11-30T14:30:33.431Z,93.50
2022-11-30T14:33:32.132Z,93.60
2022-11-30T14:36:21.951Z,93.60
2022-11-30T14:39:32.524Z,93.60
2022-11-30T14:42:22.694Z,93.60
2022-11-30T14:45:20.561Z,93.60
2022-11-30T14:48:14.908Z,93.60
2022-11-30T14:51:05.047Z,93.60
2022-11-30T14:54:02.241Z,93.70
2022-11-30T14:56:54.060Z,93.60
2022-11-30T14:59:51.126Z,93.00
2022-11-30T15:02:40.366Z,92.90
2022-11-30T15:05:31.818Z,92.90
2022-11-30T15:08:21.029Z,92.80
2022-11-30T15:11:12.229Z,92.70
2022-11-30T15:14:10.638Z,92.60
2022-11-30T15:16:59.910Z,92.40
2022-11-30T15:19:49.692Z,92.30
2022-11-30T15:22:39.525Z,92.30
2022-11-30T15:25:36.149Z,92.30
2022-11-30T15:28:29.271Z,92.40
2022-11-30T15:31:18.571Z,92.50
2022-11-30T15:34:07.638Z,92.60
2022-11-30T15:36:57.117Z,92.70
2022-11-30T15:39:53.147Z,92.80
2022-11-30T15:42:43.492Z,92.90
2022-11-30T15:45:37.563Z,93.00
2022-11-30T15:48:30.564Z,93.10
2022-11-30T15:51:26.818Z,93.10
2022-11-30T15:54:15.816Z,93.00
2022-11-30T15:57:09.038Z,93.00
2022-11-30T16:00:10.066Z,93.00
2022-11-30T16:03:09.690Z,93.00
2022-11-30T16:06:00.509Z,93.00
2022-11-30T16:08:50.018Z,93.10
2022-11-30T16:11:38.244Z,93.20
2022-11-30T16:14:29.003Z,93.20
2022-11-30T16:17:18.539Z,93.20
2022-11-30T16:20:08.322Z,93.10
2022-11-30T16:22:58.879Z,93.20
2022-11-30T16:25:51.604Z,92.90
2022-11-30T16:28:40.190Z,93.00
2022-11-30T16:31:30.486Z,93.00
2022-11-30T16:34:21.393Z,93.00
2022-11-30T16:37:13.765Z,93.00
2022-11-30T16:40:02.155Z,93.10
2022-11-30T16:42:51.904Z,93.00
2022-11-30T16:45:41.802Z,93.00
2022-11-30T16:48:31.413Z,93.00
2022-11-30T16:51:23.118Z,93.10
2022-11-30T16:54:14.161Z,93.10
2022-11-30T16:57:02.837Z,93.10
2022-11-30T16:59:50.936Z,93.00
2022-11-30T17:02:45.970Z,93.10
2022-11-30T17:05:39.993Z,93.20
2022-11-30T17:08:33.425Z,93.20
2022-11-30T17:11:27.366Z,93.00
2022-11-30T17:14:16.268Z,93.10
2022-11-30T17:17:04.794Z,93.20
2022-11-30T17:19:53.681Z,93.00
2022-11-30T17:22:44.146Z,93.30
2022-11-30T17:25:32.503Z,93.60
2022-11-30T17:28:20.533Z,93.30
2022-11-30T17:31:10.436Z,93.10
2022-11-30T17:33:58.753Z,92.90
2022-11-30T17:36:50.808Z,92.80
2022-11-30T17:39:40.398Z,92.90
2022-11-30T17:42:28.857Z,92.90
2022-11-30T17:45:16.799Z,92.80
2022-11-30T17:48:05.251Z,92.80
2022-11-30T17:50:54.207Z,93.00
2022-11-30T17:53:44.372Z,93.00
2022-11-30T17:56:34.050Z,92.80
2022-11-30T17:59:22.412Z,92.90
2022-11-30T18:02:12.768Z,92.70
2022-11-30T18:05:04.345Z,92.90
2022-11-30T18:07:52.369Z,92.80
2022-11-30T18:10:40.890Z,93.10
2022-11-30T18:13:32.223Z,93.10
2022-11-30T18:16:22.151Z,93.10
2022-11-30T18:19:14.802Z,93.00
2022-11-30T18:22:02.957Z,92.70
2022-11-30T18:24:51.565Z,93.10
2022-11-30T18:27:39.981Z,92.90
2022-11-30T18:30:31.913Z,92.80
2022-11-30T18:33:20.454Z,92.80
2022-11-30T18:36:09.461Z,92.70
2022-11-30T18:38:58.112Z,92.70
2022-11-30T18:41:46.712Z,92.80
2022-11-30T18:44:35.168Z,92.80
2022-11-30T18:47:25.228Z,92.90
2022-11-30T18:50:14.027Z,92.90
2022-11-30T18:53:02.048Z,92.90
2022-11-30T18:55:50.920Z,92.90
2022-11-30T18:58:39.740Z,92.90
2022-11-30T19:01:33.982Z,92.90
2022-11-30T19:04:25.553Z,92.70
2022-11-30T19:07:14.085Z,92.70
2022-11-30T19:10:02.449Z,92.70
2022-11-30T19:12:51.062Z,92.70
2022-11-30T19:15:41.099Z,92.70
2022-11-30T19:18:29.808Z,92.90
2022-11-30T19:21:21.569Z,93.10
2022-11-30T19:24:10.884Z,93.10
2022-11-30T19:26:59.585Z,93.00
2022-11-30T19:29:48.290Z,93.00
2022-11-30T19:32:36.930Z,93.00
2022-11-30T19:35:25.506Z,93.00
2022-11-30T19:38:15.543Z,93.00
2022-11-30T19:41:07.086Z,93.00
2022-11-30T19:44:02.445Z,92.90
2022-11-30T19:46:52.379Z,92.80
2022-11-30T19:49:41.553Z,92.80
2022-11-30T19:52:29.863Z,92.90
2022-11-30T19:55:21.720Z,92.80
2022-11-30T19:58:10.337Z,93.20
2022-11-30T20:00:58.716Z,93.20
2022-11-30T20:03:47.282Z,93.10
2022-11-30T20:06:37.599Z,93.00
2022-11-30T20:09:26.078Z,92.80
2022-11-30T20:12:15.880Z,92.80
2022-11-30T20:15:04.401Z,92.90
2022-11-30T20:23:04.858Z,92.80
2022-11-30T20:25:53.049Z,93.10
2022-11-30T20:28:43.383Z,93.10
2022-11-30T20:31:32.873Z,93.00
2022-11-30T20:34:21.458Z,92.90
2022-11-30T20:37:09.951Z,92.90
2022-11-30T20:39:58.296Z,92.80
2022-11-30T20:42:46.250Z,92.80
2022-11-30T20:45:36.054Z,92.80
2022-11-30T20:48:24.382Z,92.70
2022-11-30T20:51:29.982Z,92.70
2022-11-30T20:54:19.035Z,92.70
2022-11-30T20:57:07.840Z,92.60
2022-11-30T20:59:55.796Z,92.80
2022-11-30T21:02:45.680Z,92.90
2022-11-30T21:05:33.731Z,93.00
2022-11-30T21:08:22.232Z,93.00
2022-11-30T21:11:12.315Z,93.00
2022-11-30T21:14:01.070Z,92.90
2022-11-30T21:16:49.399Z,93.00
2022-11-30T21:19:39.663Z,92.80
2022-11-30T21:22:28.107Z,92.90
2022-11-30T21:25:16.882Z,93.00
2022-11-30T21:28:05.196Z,92.80
2022-11-30T21:30:53.625Z,92.80
2022-11-30T21:33:45.587Z,92.90
2022-11-30T21:36:40.916Z,92.90
2022-11-30T21:39:29.002Z,92.80
2022-11-30T21:42:17.545Z,93.00
2022-11-30T21:45:06.106Z,92.90
2022-11-30T21:47:54.834Z,92.90
2022-11-30T21:50:42.566Z,93.00
2022-11-30T21:53:33.286Z,92.90
2022-11-30T21:56:23.008Z,93.00
2022-11-30T21:59:14.534Z,93.00
2022-11-30T22:02:03.056Z,92.90
2022-11-30T22:04:51.688Z,93.10
2022-11-30T22:07:39.909Z,93.00
2022-11-30T22:10:30.136Z,93.10
2022-11-30T22:13:18.046Z,93.00
2022-11-30T22:16:08.944Z,93.00
2022-11-30T22:18:58.252Z,93.10
2022-11-30T22:21:50.021Z,93.30
2022-11-30T22:24:38.226Z,93.10
2022-11-30T22:27:28.138Z,93.30
2022-11-30T22:30:16.338Z,93.50
2022-11-30T22:33:04.571Z,93.20
2022-11-30T22:35:52.854Z,93.30
2022-11-30T22:38:41.781Z,93.40
2022-11-30T22:41:30.795Z,93.40
2022-11-30T22:44:20.849Z,93.40
2022-11-30T22:47:08.800Z,93.50
2022-11-30T22:49:57.408Z,93.50
2022-11-30T22:53:02.561Z,93.50
2022-11-30T22:55:52.565Z,93.50
2022-11-30T22:58:41.147Z,93.60
2022-11-30T23:01:33.227Z,93.60
2022-11-30T23:04:23.406Z,93.50
2022-11-30T23:07:12.439Z,93.60
2022-11-30T23:10:00.251Z,93.60
2022-11-30T23:12:59.740Z,93.60
2022-11-30T23:15:49.623Z,93.50
2022-11-30T23:18:41.338Z,93.70
2022-11-30T23:21:34.683Z,93.60
2022-11-30T23:24:26.718Z,93.70
2022-11-30T23:27:14.920Z,93.60
2022-11-30T23:30:03.821Z,93.70
2022-11-30T23:32:56.153Z,93.60
2022-11-30T23:35:46.336Z,93.70
2022-11-30T23:38:35.474Z,93.70
2022-11-30T23:41:25.632Z,93.70
2022-11-30T23:44:14.276Z,93.70
2022-11-30T23:47:03.934Z,93.70
2022-11-30T23:49:52.014Z,93.70
2022-11-30T23:52:42.706Z,93.80
2022-11-30T23:55:31.005Z,93.50
2022-11-30T23:58:19.829Z,93.80
