createdAt,value
2023-01-02T00:00:34.911Z,0.00
2023-01-02T00:01:34.866Z,0.00
2023-01-02T00:02:34.951Z,0.00
2023-01-02T00:03:34.918Z,0.00
2023-01-02T00:04:34.856Z,0.00
2023-01-02T00:05:34.828Z,0.00
2023-01-02T00:06:34.837Z,0.00
2023-01-02T00:07:34.828Z,0.00
2023-01-02T00:08:34.838Z,0.00
2023-01-02T00:09:34.791Z,0.00
2023-01-02T00:10:34.768Z,0.00
2023-01-02T00:11:34.778Z,0.00
2023-01-02T00:12:34.762Z,0.00
2023-01-02T00:13:34.750Z,0.00
2023-01-02T00:14:34.739Z,0.00
2023-01-02T00:15:34.711Z,0.00
2023-01-02T00:16:34.736Z,0.00
2023-01-02T00:17:34.710Z,0.00
2023-01-02T00:18:34.690Z,0.00
2023-01-02T00:19:34.690Z,0.00
2023-01-02T00:20:34.702Z,0.00
2023-01-02T00:21:34.664Z,0.00
2023-01-02T00:22:34.661Z,0.00
2023-01-02T00:23:34.640Z,0.00
2023-01-02T00:24:34.620Z,0.00
2023-01-02T00:25:34.652Z,0.00
2023-01-02T00:26:34.615Z,0.00
2023-01-02T00:27:34.595Z,0.00
2023-01-02T00:28:34.581Z,0.00
2023-01-02T00:29:34.581Z,0.00
2023-01-02T00:30:38.472Z,0.00
2023-01-02T00:31:34.656Z,0.00
2023-01-02T00:32:34.542Z,0.00
2023-01-02T00:33:34.533Z,0.00
2023-01-02T00:34:34.513Z,0.00
2023-01-02T00:35:34.546Z,0.00
2023-01-02T00:36:34.486Z,0.00
2023-01-02T00:37:34.483Z,0.00
2023-01-02T00:38:37.475Z,0.00
2023-01-02T00:39:34.475Z,0.00
2023-01-02T00:40:34.471Z,0.00
2023-01-02T00:41:34.453Z,0.00
2023-01-02T00:42:34.446Z,0.00
2023-01-02T00:43:34.427Z,0.00
2023-01-02T00:44:34.423Z,0.00
2023-01-02T00:45:34.424Z,0.00
2023-01-02T00:46:34.450Z,0.00
2023-01-02T00:47:34.376Z,0.00
2023-01-02T00:48:34.365Z,0.00
2023-01-02T00:49:34.369Z,0.00
2023-01-02T00:50:34.345Z,0.00
2023-01-02T00:51:34.356Z,0.00
2023-01-02T00:52:34.467Z,0.00
2023-01-02T00:53:34.326Z,0.00
2023-01-02T00:54:34.295Z,0.00
2023-01-02T00:55:34.296Z,0.00
2023-01-02T00:56:34.292Z,0.00
2023-01-02T00:57:34.298Z,0.00
2023-01-02T00:58:34.281Z,0.00
2023-01-02T00:59:34.257Z,0.00
2023-01-02T01:00:34.309Z,0.00
2023-01-02T01:01:34.417Z,0.00
2023-01-02T01:02:34.311Z,0.00
2023-01-02T01:03:34.233Z,0.00
2023-01-02T01:04:34.188Z,0.00
2023-01-02T01:05:34.215Z,0.00
2023-01-02T01:06:34.192Z,0.00
2023-01-02T01:07:34.189Z,0.00
2023-01-02T01:08:34.146Z,0.00
2023-01-02T01:09:34.163Z,0.00
2023-01-02T01:10:34.200Z,0.00
2023-01-02T01:11:34.192Z,0.00
2023-01-02T01:12:34.120Z,0.00
2023-01-02T01:13:34.111Z,0.00
2023-01-02T01:14:34.104Z,0.00
2023-01-02T01:15:34.076Z,0.00
2023-01-02T01:16:34.112Z,0.00
2023-01-02T01:17:34.075Z,0.00
2023-01-02T01:18:34.051Z,0.00
2023-01-02T01:19:34.055Z,0.00
2023-01-02T01:20:34.022Z,0.00
2023-01-02T01:21:34.014Z,0.00
2023-01-02T01:22:34.027Z,0.00
2023-01-02T01:23:34.014Z,0.00
2023-01-02T01:24:33.983Z,0.00
2023-01-02T01:25:34.005Z,0.00
2023-01-02T01:26:33.957Z,0.00
2023-01-02T01:27:33.961Z,0.00
2023-01-02T01:28:33.945Z,0.00
2023-01-02T01:29:33.934Z,0.00
2023-01-02T01:30:33.931Z,0.00
2023-01-02T01:31:34.056Z,0.00
2023-01-02T01:32:33.895Z,0.00
2023-01-02T01:33:33.876Z,0.00
2023-01-02T01:34:33.891Z,0.00
2023-01-02T01:35:33.878Z,0.00
2023-01-02T01:36:33.866Z,0.00
2023-01-02T01:37:33.847Z,0.00
2023-01-02T01:38:33.848Z,0.00
2023-01-02T01:39:33.823Z,0.00
2023-01-02T01:40:33.807Z,0.00
2023-01-02T01:41:33.813Z,0.00
2023-01-02T01:42:33.829Z,0.00
2023-01-02T01:43:33.778Z,0.00
2023-01-02T01:44:33.781Z,0.00
2023-01-02T01:45:33.791Z,0.00
2023-01-02T01:46:33.762Z,0.00
2023-01-02T01:47:33.749Z,0.00
2023-01-02T01:48:33.741Z,0.00
2023-01-02T01:49:33.738Z,0.00
2023-01-02T01:50:33.732Z,0.00
2023-01-02T01:51:33.709Z,0.00
2023-01-02T01:52:33.694Z,0.00
2023-01-02T01:53:33.667Z,0.00
2023-01-02T01:54:33.679Z,0.00
2023-01-02T01:55:33.652Z,0.00
2023-01-02T01:56:33.660Z,0.00
2023-01-02T01:57:33.627Z,0.00
2023-01-02T01:58:33.617Z,0.00
2023-01-02T01:59:33.600Z,0.00
2023-01-02T02:00:33.611Z,0.00
2023-01-02T02:01:33.711Z,0.00
2023-01-02T02:02:33.758Z,0.00
2023-01-02T02:03:33.578Z,0.00
2023-01-02T02:04:33.551Z,0.00
2023-01-02T02:05:33.553Z,0.00
2023-01-02T02:06:33.553Z,0.00
2023-01-02T02:07:33.533Z,0.00
2023-01-02T02:08:33.532Z,0.00
2023-01-02T02:09:33.516Z,0.00
2023-01-02T02:10:33.494Z,0.00
2023-01-02T02:11:33.481Z,0.00
2023-01-02T02:12:33.504Z,0.00
2023-01-02T02:13:33.480Z,0.00
2023-01-02T02:14:33.477Z,0.00
2023-01-02T02:15:33.468Z,0.00
2023-01-02T02:16:33.457Z,0.00
2023-01-02T02:17:33.438Z,0.00
2023-01-02T02:18:33.441Z,0.00
2023-01-02T02:19:33.417Z,0.00
2023-01-02T02:20:33.396Z,0.00
2023-01-02T02:21:33.409Z,0.00
2023-01-02T02:22:33.397Z,0.00
2023-01-02T02:23:33.359Z,0.00
2023-01-02T02:24:33.369Z,0.00
2023-01-02T02:25:33.350Z,0.00
2023-01-02T02:26:33.361Z,0.00
2023-01-02T02:27:33.324Z,0.00
2023-01-02T02:28:33.320Z,0.00
2023-01-02T02:29:33.291Z,0.00
2023-01-02T02:30:33.301Z,0.00
2023-01-02T02:31:33.364Z,0.00
2023-01-02T02:32:33.290Z,0.00
2023-01-02T02:33:33.269Z,0.00
2023-01-02T02:34:33.261Z,0.00
2023-01-02T02:35:33.249Z,0.00
2023-01-02T02:36:33.223Z,0.00
2023-01-02T02:37:33.223Z,0.00
2023-01-02T02:38:33.204Z,0.00
2023-01-02T02:39:33.193Z,0.00
2023-01-02T02:40:33.173Z,0.00
2023-01-02T02:41:33.174Z,0.00
2023-01-02T02:42:33.181Z,0.00
2023-01-02T02:43:33.145Z,0.00
2023-01-02T02:44:33.159Z,0.00
2023-01-02T02:45:33.196Z,0.00
2023-01-02T02:46:33.133Z,0.00
2023-01-02T02:47:33.115Z,0.00
2023-01-02T02:48:33.112Z,0.00
2023-01-02T02:49:33.084Z,0.00
2023-01-02T02:50:33.090Z,0.00
2023-01-02T02:51:33.079Z,0.00
2023-01-02T02:52:33.074Z,0.00
2023-01-02T02:53:33.052Z,0.00
2023-01-02T02:54:33.072Z,0.00
2023-01-02T02:55:33.027Z,0.00
2023-01-02T02:56:33.018Z,0.00
2023-01-02T02:57:33.009Z,0.00
2023-01-02T02:58:33.007Z,0.00
2023-01-02T02:59:32.992Z,0.00
2023-01-02T03:00:33.001Z,0.00
2023-01-02T03:01:33.059Z,0.00
2023-01-02T03:02:33.104Z,0.00
2023-01-02T03:03:32.988Z,0.00
2023-01-02T03:04:32.917Z,0.00
2023-01-02T03:05:32.936Z,0.00
2023-01-02T03:06:32.919Z,0.00
2023-01-02T03:07:32.897Z,0.00
2023-01-02T03:08:33.566Z,0.00
2023-01-02T03:09:32.869Z,0.00
2023-01-02T03:10:32.891Z,0.00
2023-01-02T03:11:32.869Z,0.00
2023-01-02T03:12:32.857Z,0.00
2023-01-02T03:13:40.846Z,0.00
2023-01-02T03:14:33.852Z,0.00
2023-01-02T03:15:32.823Z,0.00
2023-01-02T03:16:32.859Z,0.00
2023-01-02T03:17:32.807Z,0.00
2023-01-02T03:18:32.884Z,0.00
2023-01-02T03:19:32.767Z,0.00
2023-01-02T03:20:32.783Z,0.00
2023-01-02T03:21:32.753Z,0.00
2023-01-02T03:22:32.740Z,0.00
2023-01-02T03:23:32.735Z,0.00
2023-01-02T03:24:32.714Z,0.00
2023-01-02T03:25:32.727Z,0.00
2023-01-02T03:26:32.696Z,0.00
2023-01-02T03:27:32.684Z,0.00
2023-01-02T03:28:32.801Z,0.00
2023-01-02T03:29:32.654Z,0.00
2023-01-02T03:30:32.728Z,0.00
2023-01-02T03:31:32.655Z,0.00
2023-01-02T03:32:32.682Z,0.00
2023-01-02T03:33:32.614Z,0.00
2023-01-02T03:34:32.622Z,0.00
2023-01-02T03:35:32.649Z,0.00
2023-01-02T03:36:32.615Z,0.00
2023-01-02T03:37:32.584Z,0.00
2023-01-02T03:38:32.576Z,0.00
2023-01-02T03:39:32.550Z,0.00
2023-01-02T03:40:32.564Z,0.00
2023-01-02T03:41:32.533Z,0.00
2023-01-02T03:42:32.574Z,0.00
2023-01-02T03:43:32.505Z,0.00
2023-01-02T03:44:32.508Z,0.00
2023-01-02T03:45:32.489Z,0.00
2023-01-02T03:46:32.600Z,0.00
2023-01-02T03:47:32.478Z,0.00
2023-01-02T03:48:32.452Z,0.00
2023-01-02T03:49:32.465Z,0.00
2023-01-02T03:50:32.439Z,0.00
2023-01-02T03:51:32.427Z,0.00
2023-01-02T03:52:32.408Z,0.00
2023-01-02T03:53:32.398Z,0.00
2023-01-02T03:54:32.409Z,0.00
2023-01-02T03:55:32.381Z,0.00
2023-01-02T03:56:32.392Z,0.00
2023-01-02T03:57:32.421Z,0.00
2023-01-02T03:58:32.379Z,0.00
2023-01-02T03:59:32.409Z,0.00
2023-01-02T04:00:32.328Z,0.00
2023-01-02T04:01:32.332Z,0.00
2023-01-02T04:02:32.544Z,0.00
2023-01-02T04:03:32.304Z,0.00
2023-01-02T04:04:32.323Z,0.00
2023-01-02T04:05:32.261Z,0.00
2023-01-02T04:06:32.271Z,0.00
2023-01-02T04:07:32.253Z,0.00
2023-01-02T04:08:32.244Z,0.00
2023-01-02T04:09:32.232Z,0.00
2023-01-02T04:10:33.238Z,0.00
2023-01-02T04:11:32.200Z,0.00
2023-01-02T04:12:32.193Z,0.00
2023-01-02T04:13:32.203Z,0.00
2023-01-02T04:14:32.210Z,0.00
2023-01-02T04:15:32.198Z,0.00
2023-01-02T04:16:32.190Z,0.00
2023-01-02T04:17:32.156Z,0.00
2023-01-02T04:18:32.157Z,0.00
2023-01-02T04:19:32.115Z,0.00
2023-01-02T04:20:32.125Z,0.00
2023-01-02T04:21:32.105Z,0.00
2023-01-02T04:22:32.107Z,0.00
2023-01-02T04:23:32.088Z,0.00
2023-01-02T04:24:32.066Z,0.00
2023-01-02T04:25:32.092Z,0.00
2023-01-02T04:26:32.065Z,0.00
2023-01-02T04:27:32.044Z,0.00
2023-01-02T04:28:32.050Z,0.00
2023-01-02T04:29:32.044Z,0.00
2023-01-02T04:30:32.033Z,0.00
2023-01-02T04:31:32.060Z,0.00
2023-01-02T04:32:32.018Z,0.00
2023-01-02T04:33:31.979Z,0.00
2023-01-02T04:34:31.959Z,0.00
2023-01-02T04:35:31.969Z,0.00
2023-01-02T04:36:31.967Z,0.00
2023-01-02T04:37:31.965Z,0.00
2023-01-02T04:38:31.919Z,0.00
2023-01-02T04:39:31.919Z,0.00
2023-01-02T04:40:31.910Z,0.00
2023-01-02T04:41:31.889Z,0.00
2023-01-02T04:42:31.889Z,0.00
2023-01-02T04:43:31.867Z,0.00
2023-01-02T04:44:31.883Z,0.00
2023-01-02T04:45:31.837Z,0.00
2023-01-02T04:46:31.923Z,0.00
2023-01-02T04:47:31.912Z,0.00
2023-01-02T04:48:31.853Z,0.00
2023-01-02T04:49:31.798Z,0.00
2023-01-02T04:50:31.807Z,0.00
2023-01-02T04:51:31.816Z,0.00
2023-01-02T04:52:37.022Z,0.00
2023-01-02T04:53:32.793Z,0.00
2023-01-02T04:54:31.751Z,0.00
2023-01-02T04:55:31.750Z,0.00
2023-01-02T04:56:31.771Z,0.00
2023-01-02T04:57:31.734Z,0.00
2023-01-02T04:58:31.708Z,0.00
2023-01-02T04:59:31.710Z,0.00
2023-01-02T05:00:31.717Z,0.00
2023-01-02T05:01:31.784Z,0.00
2023-01-02T05:02:31.766Z,0.00
2023-01-02T05:03:31.715Z,0.00
2023-01-02T05:04:31.645Z,0.00
2023-01-02T05:05:31.700Z,0.00
2023-01-02T05:06:31.636Z,0.00
2023-01-02T05:07:31.606Z,0.00
2023-01-02T05:08:31.618Z,0.00
2023-01-02T05:09:31.587Z,0.00
2023-01-02T05:10:31.575Z,0.00
2023-01-02T05:11:31.864Z,0.00
2023-01-02T05:12:31.545Z,0.00
2023-01-02T05:13:31.554Z,0.00
2023-01-02T05:14:31.563Z,0.00
2023-01-02T05:15:31.536Z,0.00
2023-01-02T05:16:31.532Z,0.00
2023-01-02T05:17:31.497Z,0.00
2023-01-02T05:18:31.504Z,0.00
2023-01-02T05:19:31.488Z,0.00
2023-01-02T05:20:31.467Z,0.00
2023-01-02T05:21:31.467Z,0.00
2023-01-02T05:22:31.463Z,0.00
2023-01-02T05:23:31.438Z,0.00
2023-01-02T05:24:31.438Z,0.00
2023-01-02T05:25:31.443Z,0.00
2023-01-02T05:26:31.420Z,0.00
2023-01-02T05:27:31.408Z,0.00
2023-01-02T05:28:38.300Z,0.00
2023-01-02T05:29:32.384Z,0.00
2023-01-02T05:30:31.367Z,0.00
2023-01-02T05:31:31.470Z,0.00
2023-01-02T05:32:31.365Z,0.00
2023-01-02T05:33:31.349Z,0.00
2023-01-02T05:34:31.328Z,0.00
2023-01-02T05:35:33.389Z,0.00
2023-01-02T05:36:31.301Z,0.00
2023-01-02T05:37:31.308Z,0.00
2023-01-02T05:38:31.284Z,0.00
2023-01-02T05:39:31.286Z,0.00
2023-01-02T05:40:31.264Z,0.00
2023-01-02T05:41:31.253Z,0.00
2023-01-02T05:42:31.242Z,0.00
2023-01-02T05:43:31.225Z,0.00
2023-01-02T05:44:31.236Z,0.00
2023-01-02T05:45:31.215Z,0.00
2023-01-02T05:46:31.241Z,0.00
2023-01-02T05:47:31.184Z,0.00
2023-01-02T05:48:31.174Z,0.00
2023-01-02T05:49:31.183Z,0.00
2023-01-02T05:50:31.144Z,0.00
2023-01-02T05:51:31.156Z,0.00
2023-01-02T05:52:31.146Z,0.00
2023-01-02T05:53:31.125Z,0.00
2023-01-02T05:54:31.125Z,0.00
2023-01-02T05:55:31.105Z,0.00
2023-01-02T05:56:31.105Z,0.00
2023-01-02T05:57:31.079Z,0.00
2023-01-02T05:58:31.135Z,0.00
2023-01-02T05:59:35.830Z,0.00
2023-01-02T06:00:32.041Z,0.00
2023-01-02T06:01:31.063Z,0.00
2023-01-02T06:02:31.157Z,0.00
2023-01-02T06:03:31.057Z,0.00
2023-01-02T06:04:31.013Z,0.00
2023-01-02T06:05:31.010Z,0.00
2023-01-02T06:06:30.978Z,0.00
2023-01-02T06:07:31.018Z,0.00
2023-01-02T06:08:30.948Z,0.00
2023-01-02T06:09:30.950Z,0.00
2023-01-02T06:10:30.939Z,0.00
2023-01-02T06:11:32.699Z,0.00
2023-01-02T06:12:30.915Z,0.00
2023-01-02T06:13:30.913Z,0.00
2023-01-02T06:14:30.895Z,0.00
2023-01-02T06:15:30.876Z,0.00
2023-01-02T06:16:30.934Z,0.00
2023-01-02T06:17:30.870Z,0.00
2023-01-02T06:18:30.869Z,0.00
2023-01-02T06:19:30.831Z,0.00
2023-01-02T06:20:30.839Z,0.00
2023-01-02T06:21:30.812Z,0.00
2023-01-02T06:22:30.802Z,0.00
2023-01-02T06:23:30.790Z,0.00
2023-01-02T06:24:30.825Z,0.00
2023-01-02T06:25:30.772Z,0.00
2023-01-02T06:26:34.872Z,0.00
2023-01-02T06:27:30.763Z,0.00
2023-01-02T06:28:30.732Z,0.00
2023-01-02T06:29:30.742Z,0.00
2023-01-02T06:30:30.724Z,0.00
2023-01-02T06:31:30.753Z,0.00
2023-01-02T06:32:30.698Z,0.00
2023-01-02T06:33:30.699Z,0.00
2023-01-02T06:34:30.698Z,0.00
2023-01-02T06:35:30.675Z,0.00
2023-01-02T06:36:32.152Z,0.00
2023-01-02T06:37:30.645Z,0.00
2023-01-02T06:38:31.602Z,0.00
2023-01-02T06:39:30.640Z,0.00
2023-01-02T06:40:31.290Z,0.00
2023-01-02T06:41:30.616Z,0.00
2023-01-02T06:42:33.147Z,0.00
2023-01-02T06:43:30.582Z,0.00
2023-01-02T06:44:31.265Z,0.00
2023-01-02T06:45:30.581Z,0.00
2023-01-02T06:46:31.289Z,0.00
2023-01-02T06:47:30.546Z,0.00
2023-01-02T06:48:32.096Z,0.00
2023-01-02T06:49:30.546Z,0.00
2023-01-02T06:50:35.149Z,0.00
2023-01-02T06:51:30.504Z,4.00
2023-01-02T06:52:31.200Z,4.00
2023-01-02T06:53:30.487Z,4.00
2023-01-02T06:54:31.446Z,4.00
2023-01-02T06:55:30.458Z,0.00
2023-01-02T06:56:31.437Z,4.00
2023-01-02T06:57:30.438Z,4.00
2023-01-02T06:58:31.402Z,8.00
2023-01-02T06:59:30.416Z,4.00
2023-01-02T07:00:31.419Z,8.00
2023-01-02T07:01:30.464Z,8.00
2023-01-02T07:02:30.448Z,8.00
2023-01-02T07:03:30.360Z,8.00
2023-01-02T07:04:30.360Z,12.00
2023-01-02T07:05:30.347Z,16.00
2023-01-02T07:06:30.340Z,16.00
2023-01-02T07:07:31.013Z,16.00
2023-01-02T07:08:30.320Z,20.00
2023-01-02T07:09:31.019Z,24.00
2023-01-02T07:10:30.290Z,32.00
2023-01-02T07:11:30.965Z,36.00
2023-01-02T07:12:30.311Z,36.00
2023-01-02T07:13:31.270Z,40.00
2023-01-02T07:14:30.241Z,40.00
2023-01-02T07:15:30.395Z,48.00
2023-01-02T07:16:30.299Z,48.00
2023-01-02T07:17:31.235Z,56.00
2023-01-02T07:18:30.219Z,60.00
2023-01-02T07:19:30.896Z,64.00
2023-01-02T07:20:30.192Z,64.00
2023-01-02T07:21:30.223Z,68.00
2023-01-02T07:22:30.163Z,72.00
2023-01-02T07:23:30.260Z,76.00
2023-01-02T07:24:30.136Z,80.00
2023-01-02T07:25:30.134Z,88.00
2023-01-02T07:26:30.135Z,92.00
2023-01-02T07:27:30.104Z,100.00
2023-01-02T07:28:30.128Z,108.00
2023-01-02T07:29:30.097Z,116.00
2023-01-02T07:30:30.076Z,124.00
2023-01-02T07:31:30.139Z,132.00
2023-01-02T07:32:30.044Z,132.00
2023-01-02T07:33:30.044Z,136.00
2023-01-02T07:34:30.030Z,140.00
2023-01-02T07:35:30.020Z,144.00
2023-01-02T07:36:30.020Z,148.00
2023-01-02T07:37:29.988Z,156.00
2023-01-02T07:38:29.996Z,160.00
2023-01-02T07:39:29.977Z,164.00
2023-01-02T07:40:32.281Z,176.00
2023-01-02T07:41:29.967Z,188.00
2023-01-02T07:42:29.938Z,196.00
2023-01-02T07:43:29.927Z,208.00
2023-01-02T07:44:29.927Z,212.00
2023-01-02T07:45:29.932Z,216.00
2023-01-02T07:46:29.982Z,228.00
2023-01-02T07:47:29.897Z,248.00
2023-01-02T07:48:29.913Z,264.00
2023-01-02T07:49:29.888Z,280.00
2023-01-02T07:50:30.136Z,292.00
2023-01-02T07:51:29.872Z,296.00
2023-01-02T07:52:29.860Z,292.00
2023-01-02T07:53:29.853Z,296.00
2023-01-02T07:54:30.129Z,308.00
2023-01-02T07:55:29.801Z,324.00
2023-01-02T07:56:29.798Z,336.00
2023-01-02T07:57:29.800Z,348.00
2023-01-02T07:58:29.765Z,364.00
2023-01-02T07:59:29.751Z,384.00
2023-01-02T08:00:29.751Z,388.00
2023-01-02T08:01:29.796Z,416.00
2023-01-02T08:02:29.916Z,444.00
2023-01-02T08:03:29.721Z,440.00
2023-01-02T08:04:29.744Z,444.00
2023-01-02T08:05:29.702Z,440.00
2023-01-02T08:06:29.701Z,440.00
2023-01-02T08:07:30.012Z,456.00
2023-01-02T08:08:29.673Z,480.00
2023-01-02T08:09:29.650Z,492.00
2023-01-02T08:10:29.643Z,492.00
2023-01-02T08:11:29.662Z,500.00
2023-01-02T08:12:29.614Z,504.00
2023-01-02T08:13:29.605Z,516.00
2023-01-02T08:14:29.602Z,528.00
2023-01-02T08:15:29.594Z,536.00
2023-01-02T08:16:29.600Z,544.00
2023-01-02T08:17:29.564Z,544.00
2023-01-02T08:18:29.584Z,544.00
2023-01-02T08:19:29.553Z,536.00
2023-01-02T08:20:29.537Z,504.00
2023-01-02T08:21:29.532Z,460.00
2023-01-02T08:22:29.505Z,440.00
2023-01-02T08:23:29.526Z,416.00
2023-01-02T08:24:29.496Z,400.00
2023-01-02T08:25:29.487Z,408.00
2023-01-02T08:26:29.456Z,420.00
2023-01-02T08:27:29.456Z,424.00
2023-01-02T08:28:29.475Z,432.00
2023-01-02T08:29:29.446Z,440.00
2023-01-02T08:30:29.428Z,432.00
2023-01-02T08:31:29.476Z,428.00
2023-01-02T08:32:29.425Z,436.00
2023-01-02T08:33:29.398Z,444.00
2023-01-02T08:34:29.397Z,448.00
2023-01-02T08:35:37.949Z,452.00
2023-01-02T08:36:30.366Z,480.00
2023-01-02T08:37:29.356Z,520.00
2023-01-02T08:38:29.344Z,560.00
2023-01-02T08:39:29.334Z,608.00
2023-01-02T08:40:29.309Z,652.00
2023-01-02T08:41:29.328Z,672.00
2023-01-02T08:42:29.290Z,712.00
2023-01-02T08:43:29.295Z,732.00
2023-01-02T08:44:29.271Z,744.00
2023-01-02T08:45:29.267Z,768.00
2023-01-02T08:46:29.290Z,816.00
2023-01-02T08:47:29.245Z,904.00
2023-01-02T08:48:29.240Z,976.00
2023-01-02T08:49:29.240Z,1044.00
2023-01-02T08:50:29.212Z,1088.00
2023-01-02T08:51:29.196Z,1088.00
2023-01-02T08:52:29.194Z,1124.00
2023-01-02T08:53:29.177Z,1168.00
2023-01-02T08:54:29.179Z,1200.00
2023-01-02T08:55:29.179Z,1140.00
2023-01-02T08:56:29.146Z,1140.00
2023-01-02T08:57:29.121Z,1148.00
2023-01-02T08:58:29.161Z,1168.00
2023-01-02T08:59:29.130Z,1200.00
2023-01-02T09:00:29.123Z,1212.00
2023-01-02T09:01:29.217Z,1208.00
2023-01-02T09:02:29.149Z,1220.00
2023-01-02T09:03:29.088Z,1204.00
2023-01-02T09:04:29.076Z,1180.00
2023-01-02T09:05:29.051Z,1168.00
2023-01-02T09:06:29.033Z,1152.00
2023-01-02T09:07:29.014Z,1156.00
2023-01-02T09:08:29.013Z,1144.00
2023-01-02T09:09:29.035Z,1168.00
2023-01-02T09:10:29.032Z,1216.00
2023-01-02T09:11:29.015Z,1276.00
2023-01-02T09:12:29.007Z,1232.00
2023-01-02T09:13:28.980Z,1176.00
2023-01-02T09:14:28.977Z,1136.00
2023-01-02T09:15:29.015Z,1004.00
2023-01-02T09:16:28.954Z,972.00
2023-01-02T09:17:28.918Z,992.00
2023-01-02T09:18:29.669Z,992.00
2023-01-02T09:19:28.921Z,1036.00
2023-01-02T09:20:28.988Z,1116.00
2023-01-02T09:21:28.879Z,1248.00
2023-01-02T09:22:28.880Z,1320.00
2023-01-02T09:23:28.859Z,1388.00
2023-01-02T09:24:28.878Z,1424.00
2023-01-02T09:25:28.833Z,1516.00
2023-01-02T09:26:28.825Z,1360.00
2023-01-02T09:27:28.824Z,1308.00
2023-01-02T09:28:28.816Z,1276.00
2023-01-02T09:29:28.799Z,1272.00
2023-01-02T09:30:28.825Z,1328.00
2023-01-02T09:31:28.836Z,1372.00
2023-01-02T09:32:28.778Z,1440.00
2023-01-02T09:33:28.750Z,1508.00
2023-01-02T09:34:28.830Z,1520.00
2023-01-02T09:35:28.749Z,1492.00
2023-01-02T09:36:28.727Z,1496.00
2023-01-02T09:37:28.739Z,1548.00
2023-01-02T09:38:28.708Z,1432.00
2023-01-02T09:39:32.374Z,1508.00
2023-01-02T09:40:28.671Z,1524.00
2023-01-02T09:41:28.668Z,1664.00
2023-01-02T09:42:28.669Z,1800.00
2023-01-02T09:43:28.651Z,1868.00
2023-01-02T09:44:28.648Z,1916.00
2023-01-02T09:45:28.638Z,1960.00
2023-01-02T09:46:28.645Z,2044.00
2023-01-02T09:47:28.611Z,1976.00
2023-01-02T09:48:28.599Z,1876.00
2023-01-02T09:49:28.582Z,1876.00
2023-01-02T09:50:28.573Z,1960.00
2023-01-02T09:51:28.561Z,1972.00
2023-01-02T09:52:28.580Z,1920.00
2023-01-02T09:53:28.536Z,1820.00
2023-01-02T09:54:28.549Z,1736.00
2023-01-02T09:55:28.522Z,1684.00
2023-01-02T09:56:33.375Z,1704.00
2023-01-02T09:57:29.533Z,1764.00
2023-01-02T09:58:28.532Z,1896.00
2023-01-02T09:59:28.464Z,2080.00
2023-01-02T10:00:28.480Z,2096.00
2023-01-02T10:01:28.491Z,2124.00
2023-01-02T10:02:28.512Z,2184.00
2023-01-02T10:03:28.614Z,2160.00
2023-01-02T10:04:28.430Z,2156.00
2023-01-02T10:05:28.425Z,2180.00
2023-01-02T10:06:28.406Z,2260.00
2023-01-02T10:07:28.386Z,2420.00
2023-01-02T10:08:32.151Z,2336.00
2023-01-02T10:09:28.356Z,2256.00
2023-01-02T10:10:28.386Z,2220.00
2023-01-02T10:11:28.335Z,2252.00
2023-01-02T10:12:28.359Z,2224.00
2023-01-02T10:14:08.437Z,2108.00
2023-01-02T10:14:35.011Z,2132.00
2023-01-02T10:15:29.313Z,2172.00
2023-01-02T10:16:28.424Z,2384.00
2023-01-02T10:17:28.308Z,2456.00
2023-01-02T10:18:28.275Z,2512.00
2023-01-02T10:19:28.275Z,2552.00
2023-01-02T10:20:28.268Z,2492.00
2023-01-02T10:21:28.241Z,2380.00
2023-01-02T10:22:28.230Z,2328.00
2023-01-02T10:23:28.243Z,2332.00
2023-01-02T10:24:28.230Z,2300.00
2023-01-02T10:25:28.204Z,2316.00
2023-01-02T10:26:28.194Z,2324.00
2023-01-02T10:27:28.183Z,2156.00
2023-01-02T10:28:28.178Z,2224.00
2023-01-02T10:29:28.162Z,2356.00
2023-01-02T10:30:28.139Z,2448.00
2023-01-02T10:31:28.152Z,2584.00
2023-01-02T10:32:28.161Z,2636.00
2023-01-02T10:33:28.103Z,2624.00
2023-01-02T10:34:28.092Z,2640.00
2023-01-02T10:35:28.072Z,2504.00
2023-01-02T10:36:28.082Z,2464.00
2023-01-02T10:37:28.101Z,2576.00
2023-01-02T10:38:28.065Z,2576.00
2023-01-02T10:39:28.035Z,2528.00
2023-01-02T10:40:28.052Z,2568.00
2023-01-02T10:41:28.024Z,2540.00
2023-01-02T10:42:28.012Z,2500.00
2023-01-02T10:43:28.013Z,2540.00
2023-01-02T10:44:28.014Z,2492.00
2023-01-02T10:45:27.989Z,2444.00
2023-01-02T10:46:28.028Z,2416.00
2023-01-02T10:47:27.965Z,2488.00
2023-01-02T10:48:27.945Z,2500.00
2023-01-02T10:49:27.959Z,2436.00
2023-01-02T10:50:27.946Z,2448.00
2023-01-02T10:51:27.916Z,2516.00
2023-01-02T10:52:27.910Z,2532.00
2023-01-02T10:53:27.895Z,2756.00
2023-01-02T10:54:27.916Z,2788.00
2023-01-02T10:55:27.874Z,2816.00
2023-01-02T10:56:27.872Z,2792.00
2023-01-02T10:57:27.856Z,2760.00
2023-01-02T10:58:27.859Z,2688.00
2023-01-02T10:59:27.854Z,2712.00
2023-01-02T11:00:28.652Z,2616.00
2023-01-02T11:01:27.898Z,2500.00
2023-01-02T11:02:27.892Z,2548.00
2023-01-02T11:03:27.792Z,2512.00
2023-01-02T11:04:27.778Z,2552.00
2023-01-02T11:05:27.790Z,2560.00
2023-01-02T11:06:31.172Z,2592.00
2023-01-02T11:07:28.754Z,2604.00
2023-01-02T11:08:27.759Z,2752.00
2023-01-02T11:09:27.735Z,2896.00
2023-01-02T11:10:27.737Z,3148.00
2023-01-02T11:11:27.721Z,3352.00
2023-01-02T11:12:27.854Z,3488.00
2023-01-02T11:13:27.670Z,3472.00
2023-01-02T11:14:27.702Z,3700.00
2023-01-02T11:15:27.676Z,4096.00
2023-01-02T11:16:27.740Z,4168.00
2023-01-02T11:17:27.632Z,4560.00
2023-01-02T11:18:27.623Z,4696.00
2023-01-02T11:19:29.830Z,4684.00
2023-01-02T11:20:27.614Z,4220.00
2023-01-02T11:21:27.591Z,4332.00
2023-01-02T11:22:27.594Z,4316.00
2023-01-02T11:23:27.608Z,4240.00
2023-01-02T11:24:27.563Z,4252.00
2023-01-02T11:25:27.566Z,4520.00
2023-01-02T11:26:27.554Z,4760.00
2023-01-02T11:27:27.526Z,5448.00
2023-01-02T11:28:27.524Z,8892.00
2023-01-02T11:29:27.524Z,11128.00
2023-01-02T11:30:27.517Z,9304.00
2023-01-02T11:31:27.515Z,7336.00
2023-01-02T11:32:27.476Z,7064.00
2023-01-02T11:33:27.482Z,6156.00
2023-01-02T11:34:27.466Z,5408.00
2023-01-02T11:35:27.468Z,5204.00
2023-01-02T11:36:27.429Z,5116.00
2023-01-02T11:37:27.422Z,5004.00
2023-01-02T11:38:29.399Z,4868.00
2023-01-02T11:39:27.419Z,4728.00
2023-01-02T11:40:27.410Z,4812.00
2023-01-02T11:41:27.394Z,4884.00
2023-01-02T11:42:27.414Z,5184.00
2023-01-02T11:43:27.361Z,5508.00
2023-01-02T11:44:27.348Z,5432.00
2023-01-02T11:45:27.354Z,6460.00
2023-01-02T11:46:27.344Z,6388.00
2023-01-02T11:47:27.338Z,5884.00
2023-01-02T11:48:27.323Z,4208.00
2023-01-02T11:49:27.316Z,3672.00
2023-01-02T11:50:27.303Z,3328.00
2023-01-02T11:51:27.272Z,3152.00
2023-01-02T11:52:27.293Z,2996.00
2023-01-02T11:53:27.288Z,2836.00
2023-01-02T11:54:27.248Z,2776.00
2023-01-02T11:55:27.232Z,2860.00
2023-01-02T11:56:27.233Z,2860.00
2023-01-02T11:57:27.217Z,2904.00
2023-01-02T11:58:27.208Z,2964.00
2023-01-02T11:59:27.197Z,2996.00
2023-01-02T12:00:27.178Z,2772.00
2023-01-02T12:01:27.219Z,2588.00
2023-01-02T12:02:27.188Z,2488.00
2023-01-02T12:03:27.378Z,2344.00
2023-01-02T12:04:27.172Z,2268.00
2023-01-02T12:05:27.126Z,2236.00
2023-01-02T12:06:27.129Z,2220.00
2023-01-02T12:07:27.097Z,2220.00
2023-01-02T12:08:27.098Z,2244.00
2023-01-02T12:09:27.168Z,2396.00
2023-01-02T12:10:27.069Z,2616.00
2023-01-02T12:11:27.069Z,2672.00
2023-01-02T12:12:27.047Z,2640.00
2023-01-02T12:13:27.046Z,2544.00
2023-01-02T12:14:27.072Z,2392.00
2023-01-02T12:15:27.011Z,2416.00
2023-01-02T12:16:27.043Z,2244.00
2023-01-02T12:17:27.003Z,2156.00
2023-01-02T12:18:27.002Z,2128.00
2023-01-02T12:19:27.047Z,2164.00
2023-01-02T12:20:26.971Z,2380.00
2023-01-02T12:21:26.948Z,2616.00
2023-01-02T12:22:26.943Z,2576.00
2023-01-02T12:23:26.932Z,2548.00
2023-01-02T12:24:26.912Z,2720.00
2023-01-02T12:25:26.921Z,2712.00
2023-01-02T12:26:26.902Z,2492.00
2023-01-02T12:27:26.885Z,2340.00
2023-01-02T12:28:26.901Z,2204.00
2023-01-02T12:29:48.273Z,2120.00
2023-01-02T12:30:27.872Z,2076.00
2023-01-02T12:31:26.890Z,2004.00
2023-01-02T12:32:26.840Z,1848.00
2023-01-02T12:33:26.814Z,1676.00
2023-01-02T12:34:26.825Z,1576.00
2023-01-02T12:35:26.795Z,1540.00
2023-01-02T12:36:26.795Z,1572.00
2023-01-02T12:37:26.795Z,1652.00
2023-01-02T12:38:33.059Z,1740.00
2023-01-02T12:39:27.763Z,1908.00
2023-01-02T12:40:27.026Z,2032.00
2023-01-02T12:41:26.737Z,2076.00
2023-01-02T12:42:26.727Z,2156.00
2023-01-02T12:43:26.728Z,2252.00
2023-01-02T12:44:33.252Z,2412.00
2023-01-02T12:45:27.708Z,2588.00
2023-01-02T12:46:26.683Z,3056.00
2023-01-02T12:47:26.670Z,2724.00
2023-01-02T12:48:26.691Z,2616.00