createdAt,value
2022-07-29T00:01:19.987Z,11.2
2022-07-29T00:03:26.054Z,11.17
2022-07-29T00:05:31.733Z,11.13
2022-07-29T00:07:37.384Z,11.12
2022-07-29T00:09:42.979Z,11.08
2022-07-29T00:11:57.962Z,11.02
2022-07-29T00:14:03.644Z,10.98
2022-07-29T00:16:09.137Z,10.96
2022-07-29T00:18:14.936Z,10.93
2022-07-29T00:20:21.064Z,10.91
2022-07-29T00:22:26.589Z,10.94
2022-07-29T00:24:31.848Z,10.93
2022-07-29T00:26:37.451Z,10.94
2022-07-29T00:28:43.127Z,10.95
2022-07-29T00:30:48.940Z,10.89
2022-07-29T00:32:54.882Z,10.84
2022-07-29T00:35:01.031Z,10.84
2022-07-29T00:37:07.978Z,10.84
2022-07-29T00:39:13.740Z,10.79
2022-07-29T00:41:19.654Z,10.79
2022-07-29T00:43:25.417Z,10.78
2022-07-29T00:45:30.930Z,10.77
2022-07-29T00:47:36.660Z,10.74
2022-07-29T00:49:42.893Z,10.69
2022-07-29T00:51:48.483Z,10.68
2022-07-29T00:53:54.367Z,10.67
2022-07-29T00:56:00.474Z,10.66
2022-07-29T00:58:06.347Z,10.63
2022-07-29T01:00:11.963Z,10.62
2022-07-29T01:02:18.020Z,10.55
2022-07-29T01:04:24.139Z,10.59
2022-07-29T01:06:29.689Z,10.57
2022-07-29T01:08:35.572Z,10.47
2022-07-29T01:10:41.545Z,10.44
2022-07-29T01:12:47.298Z,10.45
2022-07-29T01:14:52.758Z,10.42
2022-07-29T01:16:58.449Z,10.39
2022-07-29T01:19:04.905Z,10.41
2022-07-29T01:21:10.117Z,10.38
2022-07-29T01:23:16.212Z,10.34
2022-07-29T01:25:21.618Z,10.23
2022-07-29T01:27:27.701Z,10.22
2022-07-29T01:29:37.840Z,10.17
2022-07-29T01:31:56.626Z,10.13
2022-07-29T01:34:06.005Z,10.1
2022-07-29T01:36:11.852Z,10.08
2022-07-29T01:38:17.409Z,10.03
2022-07-29T01:40:24.540Z,10.13
2022-07-29T01:42:29.992Z,10.08
2022-07-29T01:44:35.566Z,10.06
2022-07-29T01:46:41.317Z,10.02
2022-07-29T01:48:47.319Z,9.99
2022-07-29T01:50:53.979Z,9.95
2022-07-29T01:52:59.514Z,9.95
2022-07-29T01:55:05.159Z,9.93
2022-07-29T01:57:10.904Z,9.97
2022-07-29T01:59:16.380Z,9.97
2022-07-29T02:01:23.051Z,9.96
2022-07-29T02:03:29.086Z,9.95
2022-07-29T02:05:34.642Z,9.94
2022-07-29T02:07:40.291Z,9.97
2022-07-29T02:09:45.677Z,9.99
2022-07-29T02:11:51.568Z,9.97
2022-07-29T02:13:57.490Z,9.94
2022-07-29T02:16:03.356Z,9.9
2022-07-29T02:18:09.830Z,9.9
2022-07-29T02:20:15.200Z,9.91
2022-07-29T02:22:20.475Z,9.86
2022-07-29T02:24:26.542Z,9.89
2022-07-29T02:26:32.142Z,9.91
2022-07-29T02:28:37.763Z,9.93
2022-07-29T02:30:43.388Z,9.88
2022-07-29T02:32:49.989Z,9.85
2022-07-29T02:34:55.356Z,9.86
2022-07-29T02:37:00.519Z,9.85
2022-07-29T02:39:05.889Z,9.86
2022-07-29T02:41:16.556Z,9.85
2022-07-29T02:43:21.861Z,9.84
2022-07-29T02:45:27.454Z,9.83
2022-07-29T02:47:41.229Z,9.83
2022-07-29T02:49:47.558Z,9.82
2022-07-29T02:51:53.008Z,9.83
2022-07-29T02:53:58.428Z,9.85
2022-07-29T02:56:04.139Z,9.81
2022-07-29T02:58:09.928Z,9.78
2022-07-29T03:00:15.507Z,9.78
2022-07-29T03:02:21.059Z,9.77
2022-07-29T03:04:26.762Z,9.77
2022-07-29T03:06:38.203Z,9.84
2022-07-29T03:08:44.227Z,9.91
2022-07-29T03:10:50.038Z,9.93
2022-07-29T03:12:55.503Z,9.82
2022-07-29T03:15:02.474Z,9.78
2022-07-29T03:17:08.228Z,9.78
2022-07-29T03:19:13.433Z,9.84
2022-07-29T03:21:19.292Z,9.88
2022-07-29T03:23:27.835Z,9.66
2022-07-29T03:25:42.728Z,9.71
2022-07-29T03:27:48.119Z,9.66
2022-07-29T03:29:54.057Z,9.66
2022-07-29T03:32:01.437Z,9.69
2022-07-29T03:34:14.426Z,9.66
2022-07-29T03:36:25.359Z,9.58
2022-07-29T03:38:31.015Z,9.6
2022-07-29T03:40:39.943Z,9.62
2022-07-29T03:42:45.310Z,9.9
2022-07-29T03:44:51.368Z,9.95
2022-07-29T03:46:57.002Z,9.98
2022-07-29T03:49:02.535Z,10.09
2022-07-29T03:51:08.830Z,10.13
2022-07-29T03:53:14.719Z,10.16
2022-07-29T03:55:20.323Z,10.18
2022-07-29T03:57:25.857Z,10.16
2022-07-29T03:59:31.976Z,10.22
2022-07-29T04:01:37.743Z,10.27
2022-07-29T04:03:43.657Z,10.28
2022-07-29T04:05:49.578Z,10.41
2022-07-29T04:07:55.746Z,10.46
2022-07-29T04:10:01.931Z,10.19
2022-07-29T04:12:08.289Z,10.22
2022-07-29T04:14:13.960Z,10.23
2022-07-29T04:16:21.653Z,10.26
2022-07-29T04:18:27.710Z,10.37
2022-07-29T04:20:33.382Z,10.44
2022-07-29T04:22:39.077Z,10.51
2022-07-29T04:24:44.729Z,10.61
2022-07-29T04:26:50.236Z,10.69
2022-07-29T04:28:56.019Z,10.73
2022-07-29T04:31:01.638Z,10.82
2022-07-29T04:33:08.596Z,10.9
2022-07-29T04:35:14.066Z,11.03
2022-07-29T04:37:19.967Z,11.11
2022-07-29T04:39:25.754Z,11.21
2022-07-29T04:41:35.641Z,11.41
2022-07-29T04:43:42.119Z,11.52
2022-07-29T04:45:49.433Z,11.64
2022-07-29T04:47:55.388Z,11.72
2022-07-29T04:50:00.651Z,11.82
2022-07-29T04:52:06.577Z,11.88
2022-07-29T04:54:12.349Z,12.07
2022-07-29T04:56:19.807Z,12.18
2022-07-29T04:58:25.711Z,12.61
2022-07-29T05:00:33.415Z,12.62
2022-07-29T05:02:39.726Z,12.7
2022-07-29T05:04:45.627Z,12.82
2022-07-29T05:06:51.239Z,12.93
2022-07-29T05:08:56.859Z,13.07
2022-07-29T05:11:11.903Z,13.42
2022-07-29T05:13:44.979Z,13.5
2022-07-29T05:15:51.583Z,13.67
2022-07-29T05:17:58.190Z,13.78
2022-07-29T05:20:04.569Z,13.84
2022-07-29T05:22:10.778Z,14.07
2022-07-29T05:24:17.462Z,14.21
2022-07-29T05:26:25.187Z,14.37
2022-07-29T05:28:31.163Z,14.54
2022-07-29T05:30:37.830Z,14.61
2022-07-29T05:32:47.867Z,14.82
2022-07-29T05:34:54.170Z,14.91
2022-07-29T05:37:00.290Z,14.98
2022-07-29T05:39:05.870Z,15.05
2022-07-29T05:41:11.581Z,15.15
2022-07-29T05:43:17.931Z,15.27
2022-07-29T05:45:24.678Z,15.3
2022-07-29T05:47:30.748Z,15.41
2022-07-29T05:49:37.501Z,15.5
2022-07-29T05:51:48.393Z,15.66
2022-07-29T05:53:56.525Z,15.74
2022-07-29T05:56:02.698Z,15.9
2022-07-29T05:58:09.559Z,16.08
2022-07-29T06:00:16.200Z,16.18
2022-07-29T06:02:22.676Z,16.32
2022-07-29T06:04:28.590Z,16.47
2022-07-29T06:06:34.517Z,16.6
2022-07-29T06:08:40.222Z,16.7
2022-07-29T06:10:46.410Z,16.81
2022-07-29T06:12:52.390Z,16.93
2022-07-29T06:14:58.269Z,17.03
2022-07-29T06:17:08.972Z,17.19
2022-07-29T06:19:14.704Z,17.38
2022-07-29T06:21:21.143Z,17.48
2022-07-29T06:23:28.222Z,17.64
2022-07-29T06:25:35.426Z,17.78
2022-07-29T06:27:41.808Z,17.92
2022-07-29T06:29:49.646Z,17.86
2022-07-29T06:31:56.418Z,17.95
2022-07-29T06:34:04.266Z,18.1
2022-07-29T06:36:12.967Z,18.2
2022-07-29T06:38:31.913Z,18.26
2022-07-29T06:40:54.303Z,18.44
2022-07-29T06:43:01.505Z,18.52
2022-07-29T06:45:11.205Z,18.58
2022-07-29T06:47:17.830Z,18.66
2022-07-29T06:49:24.147Z,18.92
2022-07-29T06:51:30.553Z,19.05
2022-07-29T06:53:37.117Z,19.16
2022-07-29T06:56:07.079Z,19.19
2022-07-29T06:58:13.623Z,19.2
2022-07-29T07:00:20.192Z,19.32
2022-07-29T07:02:25.572Z,19.45
2022-07-29T07:04:33.122Z,19.54
2022-07-29T07:06:38.539Z,19.77
2022-07-29T07:08:45.546Z,19.91
2022-07-29T07:10:51.837Z,19.95
2022-07-29T07:12:58.339Z,20.09
2022-07-29T07:15:05.529Z,20.28
2022-07-29T07:17:12.809Z,20.54
2022-07-29T07:19:19.827Z,20.45
2022-07-29T07:21:26.433Z,20.72
2022-07-29T07:23:38.443Z,21.14
2022-07-29T07:25:45.690Z,21.36
2022-07-29T07:27:52.349Z,21.51
2022-07-29T07:29:58.550Z,21.7
2022-07-29T07:32:04.944Z,21.79
2022-07-29T07:34:11.872Z,22.08
2022-07-29T07:36:33.617Z,21.83
2022-07-29T07:38:43.385Z,21.78
2022-07-29T07:40:49.973Z,22.11
2022-07-29T07:42:56.676Z,22.5
2022-07-29T07:45:13.318Z,22.44
2022-07-29T07:47:23.380Z,22.66
2022-07-29T07:49:36.740Z,22.75
2022-07-29T07:51:50.483Z,22.88
2022-07-29T07:53:57.684Z,23.22
2022-07-29T07:56:11.637Z,23.33
2022-07-29T07:58:19.198Z,23.56
2022-07-29T08:00:25.636Z,23.62
2022-07-29T08:02:32.548Z,23.69
2022-07-29T08:04:39.376Z,23.81
2022-07-29T08:06:46.052Z,24.25
2022-07-29T08:08:56.377Z,24.17
2022-07-29T08:11:34.226Z,23.93
2022-07-29T08:13:56.847Z,24.03
2022-07-29T08:16:03.509Z,24.34
2022-07-29T08:18:11.325Z,24.76
2022-07-29T08:20:19.001Z,24.72
2022-07-29T08:22:25.597Z,25.04
2022-07-29T08:24:32.576Z,25.44
2022-07-29T08:26:40.524Z,25.09
2022-07-29T08:28:47.326Z,24.73
2022-07-29T08:30:55.289Z,24.87
2022-07-29T08:33:02.179Z,25.43
2022-07-29T08:35:08.834Z,25.25
2022-07-29T08:37:15.373Z,25.78
2022-07-29T08:39:22.360Z,26.27
2022-07-29T08:41:29.746Z,26.1
2022-07-29T08:43:37.935Z,26.05
2022-07-29T08:45:47.245Z,25.87
2022-07-29T08:47:54.758Z,25.77
2022-07-29T08:50:01.362Z,26.52
2022-07-29T08:52:08.044Z,26.76
2022-07-29T08:54:14.506Z,26.49
2022-07-29T08:56:21.151Z,26.86
2022-07-29T08:58:28.023Z,27.4
2022-07-29T09:00:38.926Z,26.19
2022-07-29T09:02:52.838Z,26.31
2022-07-29T09:04:59.698Z,26.32
2022-07-29T09:07:06.392Z,26.02
2022-07-29T09:09:13.969Z,25.92
2022-07-29T09:11:20.993Z,25.66
2022-07-29T09:13:27.798Z,25.29
2022-07-29T09:15:34.583Z,25.44
2022-07-29T09:17:41.273Z,25.7
2022-07-29T09:19:48.606Z,25.59
2022-07-29T09:21:55.236Z,25.79
2022-07-29T09:24:03.460Z,25.97
2022-07-29T09:26:10.401Z,26.69
2022-07-29T09:28:17.200Z,26.59
2022-07-29T09:30:28.335Z,26.68
2022-07-29T09:32:40.317Z,26.28
2022-07-29T09:34:53.669Z,26.86
2022-07-29T09:37:04.177Z,26.71
2022-07-29T09:39:11.322Z,26.95
2022-07-29T09:41:25.293Z,26.88
2022-07-29T09:43:32.211Z,27.42
2022-07-29T09:45:38.748Z,26.51
2022-07-29T09:47:45.664Z,25.82
2022-07-29T09:49:52.740Z,25.46
2022-07-29T09:51:59.712Z,25.4
2022-07-29T09:54:10.018Z,25.36
2022-07-29T09:56:16.992Z,25.71
2022-07-29T09:58:23.749Z,25.57
2022-07-29T10:00:31.243Z,25.12
2022-07-29T10:02:38.335Z,25.38
2022-07-29T10:04:45.025Z,25.21
2022-07-29T10:06:51.736Z,25.61
2022-07-29T10:09:09.006Z,26.04
2022-07-29T10:11:16.920Z,25.92
2022-07-29T10:13:23.763Z,26.12
2022-07-29T10:15:30.395Z,26.99
2022-07-29T10:17:37.040Z,26.89
2022-07-29T10:19:48.654Z,27.61
2022-07-29T10:21:58.075Z,27.16
2022-07-29T10:24:06.440Z,27.49
2022-07-29T10:26:20.678Z,27.99
2022-07-29T10:28:27.050Z,29.21
2022-07-29T10:30:33.525Z,30.03
2022-07-29T10:32:40.481Z,29.92
2022-07-29T10:34:47.412Z,29.13
2022-07-29T10:36:54.470Z,29.16
2022-07-29T10:39:03.638Z,29.64
2022-07-29T10:41:19.287Z,29.27
2022-07-29T10:43:26.999Z,28.56
2022-07-29T10:45:36.888Z,28.77
2022-07-29T10:47:47.404Z,28.43
2022-07-29T10:49:56.282Z,29.02
2022-07-29T10:52:05.733Z,28.57
2022-07-29T10:54:12.935Z,29.09
2022-07-29T10:56:20.566Z,28.74
2022-07-29T10:58:32.094Z,28.63
2022-07-29T11:00:54.938Z,29.08
2022-07-29T11:03:10.484Z,28.87
2022-07-29T11:05:23.820Z,29.55
2022-07-29T11:07:54.996Z,29.4
2022-07-29T11:10:08.944Z,28.94
2022-07-29T11:12:18.397Z,28.43
2022-07-29T11:14:29.028Z,28.1
2022-07-29T11:16:37.890Z,27.89
2022-07-29T11:18:45.334Z,27.84
2022-07-29T11:20:57.188Z,27.6
2022-07-29T11:23:06.264Z,27.44
2022-07-29T11:25:14.376Z,26.81
2022-07-29T11:27:55.085Z,26.88
2022-07-29T11:30:03.647Z,26.97
2022-07-29T11:32:10.502Z,27.01
2022-07-29T11:34:31.943Z,27.37
2022-07-29T11:36:40.489Z,28.54
2022-07-29T11:38:50.375Z,29.25
2022-07-29T11:40:57.295Z,28.38
2022-07-29T11:43:08.805Z,27.87
2022-07-29T11:45:40.991Z,27.08
2022-07-29T11:47:52.253Z,26.97
2022-07-29T11:50:06.271Z,26.73
2022-07-29T11:52:20.139Z,27.46
2022-07-29T11:54:29.934Z,27.9
2022-07-29T11:57:00.171Z,28.46
2022-07-29T11:59:08.311Z,29.13
2022-07-29T12:01:21.638Z,29.06
2022-07-29T12:03:35.615Z,29.21
2022-07-29T12:05:47.878Z,29.23
2022-07-29T12:07:59.717Z,29.32
2022-07-29T12:10:08.087Z,28.68
2022-07-29T12:12:37.086Z,28.42
2022-07-29T12:14:44.713Z,28.53
2022-07-29T12:16:51.395Z,28.41
2022-07-29T12:18:59.196Z,28.08
2022-07-29T12:21:07.867Z,28.4
2022-07-29T12:23:18.938Z,27.8
2022-07-29T12:25:32.735Z,27.38
2022-07-29T12:27:43.333Z,27.82
2022-07-29T12:29:50.299Z,28.17
2022-07-29T12:32:02.031Z,28
2022-07-29T12:34:22.469Z,27.77
2022-07-29T12:36:29.265Z,27.93
2022-07-29T12:38:36.036Z,29.06
2022-07-29T12:40:43.577Z,29.67
2022-07-29T12:42:50.363Z,29.58
2022-07-29T12:44:57.581Z,29.88
2022-07-29T12:47:04.307Z,29.26
2022-07-29T12:49:10.938Z,29.43
2022-07-29T12:51:19.710Z,29.7
2022-07-29T12:53:25.891Z,29.74
2022-07-29T12:55:32.052Z,29.21
2022-07-29T12:57:38.813Z,28.19
2022-07-29T12:59:45.886Z,27.91
2022-07-29T13:01:52.897Z,28.05
2022-07-29T13:04:00.199Z,28.79
2022-07-29T13:06:06.019Z,29.12
2022-07-29T13:08:20.490Z,28.76
2022-07-29T13:10:36.303Z,29.54
2022-07-29T13:12:43.682Z,29.51
2022-07-29T13:14:52.143Z,29.47
2022-07-29T13:16:58.938Z,29.4
2022-07-29T13:19:05.644Z,29.78
2022-07-29T13:21:12.274Z,29.61
2022-07-29T13:23:21.510Z,28.13
2022-07-29T13:25:28.789Z,27.38
2022-07-29T13:27:36.189Z,27.49
2022-07-29T13:29:42.956Z,27.7
2022-07-29T13:31:50.913Z,27.57
2022-07-29T13:33:58.112Z,27.81
2022-07-29T13:36:04.878Z,27.36
2022-07-29T13:38:11.839Z,27.27
2022-07-29T13:40:18.427Z,28.08
2022-07-29T13:42:25.090Z,28.76
2022-07-29T13:44:31.423Z,28.91
2022-07-29T13:46:39.484Z,29.33
2022-07-29T13:48:47.349Z,28.87
2022-07-29T13:50:54.493Z,28.52
2022-07-29T13:53:01.545Z,28.26
2022-07-29T13:55:08.889Z,28.93
2022-07-29T13:57:15.234Z,29.6
2022-07-29T13:59:21.866Z,28.69
2022-07-29T14:01:28.754Z,28.18
2022-07-29T14:03:35.638Z,28.57
2022-07-29T14:05:48.032Z,29.27
2022-07-29T14:07:54.542Z,28.98
2022-07-29T14:10:01.064Z,28.68
2022-07-29T14:12:07.846Z,29.25
2022-07-29T14:14:15.021Z,30
2022-07-29T14:16:22.644Z,31.08
2022-07-29T14:18:30.561Z,30.35
2022-07-29T14:20:37.226Z,30.87
2022-07-29T14:22:45.206Z,31.79
2022-07-29T14:24:52.769Z,30.15
2022-07-29T14:27:07.746Z,29.39
2022-07-29T14:29:15.112Z,29.52
2022-07-29T14:31:22.255Z,30.03
2022-07-29T14:33:30.007Z,30.03
2022-07-29T14:35:36.778Z,29.69
2022-07-29T14:37:43.760Z,29.39
2022-07-29T14:39:50.381Z,28.35
2022-07-29T14:41:57.679Z,27.91
2022-07-29T14:44:06.239Z,27.92
2022-07-29T14:46:13.081Z,27.62
2022-07-29T14:48:21.668Z,27.29
2022-07-29T14:50:29.271Z,26.98
2022-07-29T14:55:05.838Z,26.35
2022-07-29T14:57:26.235Z,26.08
2022-07-29T14:59:33.303Z,26.1
2022-07-29T15:01:40.700Z,25.94
2022-07-29T15:03:47.462Z,25.9
2022-07-29T15:05:54.017Z,25.7
2022-07-29T15:08:00.559Z,25.68
2022-07-29T15:10:08.405Z,25.53
2022-07-29T15:12:18.766Z,25.86
2022-07-29T15:14:25.668Z,25.84
2022-07-29T15:16:32.645Z,25.73
2022-07-29T15:18:41.102Z,25.39
2022-07-29T15:20:47.873Z,25.34
2022-07-29T15:22:56.379Z,25.31
2022-07-29T15:25:03.338Z,25.24
2022-07-29T15:27:10.137Z,25.25
2022-07-29T15:29:16.863Z,25.21
2022-07-29T15:31:23.892Z,25.25
2022-07-29T15:33:31.654Z,25.29
2022-07-29T15:36:00.203Z,25.56
2022-07-29T15:38:07.572Z,26.1
2022-07-29T15:40:14.051Z,26.1
2022-07-29T15:42:21.133Z,25.81
2022-07-29T15:44:28.200Z,25.94
2022-07-29T15:46:35.118Z,25.79
2022-07-29T15:48:41.928Z,25.67
2022-07-29T15:50:49.364Z,25.77
2022-07-29T15:52:56.467Z,25.89
2022-07-29T15:55:03.000Z,26.12
2022-07-29T15:57:10.859Z,26.09
2022-07-29T15:59:21.967Z,26.06
2022-07-29T16:01:29.315Z,25.94
2022-07-29T16:03:40.987Z,26.01
2022-07-29T16:05:51.669Z,26.32
2022-07-29T16:07:59.398Z,26.32
2022-07-29T16:10:05.851Z,26.66
2022-07-29T16:12:15.183Z,26.69
2022-07-29T16:14:23.493Z,26.46
2022-07-29T16:16:33.687Z,26.2
2022-07-29T16:18:40.659Z,26.02
2022-07-29T16:20:47.459Z,26.06
2022-07-29T16:22:54.262Z,26.07
2022-07-29T16:25:01.394Z,25.77
2022-07-29T16:27:09.135Z,25.35
2022-07-29T16:29:15.746Z,25.14
2022-07-29T16:31:22.656Z,25
2022-07-29T16:33:53.661Z,24.7
2022-07-29T16:36:03.074Z,24.33
2022-07-29T16:38:12.474Z,24.06
2022-07-29T16:40:19.679Z,24.03
2022-07-29T16:42:45.300Z,23.81
2022-07-29T16:44:53.496Z,23.62
2022-07-29T16:47:01.895Z,23.53
2022-07-29T16:49:09.283Z,23.53
2022-07-29T16:51:22.774Z,23.38
2022-07-29T16:53:30.150Z,23.27
2022-07-29T16:55:37.058Z,23.2
2022-07-29T16:57:47.817Z,23.08
2022-07-29T16:59:54.834Z,22.98
2022-07-29T17:02:01.941Z,22.84
2022-07-29T17:04:09.306Z,22.68
2022-07-29T17:06:17.058Z,22.45
2022-07-29T17:08:24.009Z,22.32
2022-07-29T17:10:31.060Z,22.11
2022-07-29T17:12:37.915Z,21.94
2022-07-29T17:14:44.736Z,21.81
2022-07-29T17:16:58.977Z,21.7
2022-07-29T17:19:19.034Z,21.57
2022-07-29T17:21:28.588Z,21.48
2022-07-29T17:23:35.378Z,21.32
2022-07-29T17:25:42.304Z,21.17
2022-07-29T17:27:49.366Z,21.05
2022-07-29T17:30:03.680Z,20.96
2022-07-29T17:32:11.312Z,20.88
2022-07-29T17:34:18.421Z,20.75
2022-07-29T17:36:26.753Z,20.66
2022-07-29T17:38:33.949Z,20.58
2022-07-29T17:40:41.228Z,20.5
2022-07-29T17:42:48.043Z,20.44
2022-07-29T17:44:55.645Z,20.39
2022-07-29T17:47:05.364Z,20.27
2022-07-29T17:49:21.538Z,20.19
2022-07-29T17:51:28.883Z,20.11
2022-07-29T17:53:35.471Z,20.08
2022-07-29T17:55:42.894Z,20.03
2022-07-29T17:57:49.702Z,20.03
2022-07-29T18:00:02.548Z,20.02
2022-07-29T18:02:15.742Z,19.98
2022-07-29T18:04:25.549Z,19.89
2022-07-29T18:06:32.654Z,19.82
2022-07-29T18:08:40.158Z,19.74
2022-07-29T18:10:47.401Z,19.62
2022-07-29T18:12:54.521Z,19.62
2022-07-29T18:15:01.057Z,19.52
2022-07-29T18:17:08.135Z,19.45
2022-07-29T18:19:15.448Z,19.49
2022-07-29T18:21:37.507Z,19.47
2022-07-29T18:24:09.601Z,19.42
2022-07-29T18:26:16.019Z,19.4
2022-07-29T18:28:25.721Z,19.37
2022-07-29T18:30:33.186Z,19.4
2022-07-29T18:32:40.310Z,19.38
2022-07-29T18:35:36.596Z,19.37
2022-07-29T18:38:00.509Z,19.43
2022-07-29T18:40:10.790Z,19.45
2022-07-29T18:42:17.664Z,19.46
2022-07-29T18:44:24.367Z,19.4
2022-07-29T18:46:32.394Z,19.45
2022-07-29T18:48:50.408Z,19.39
2022-07-29T18:50:59.341Z,19.27
2022-07-29T18:53:13.318Z,19.21
2022-07-29T18:55:20.406Z,19.16
2022-07-29T18:57:53.873Z,19.08
2022-07-29T19:00:04.048Z,19.02
2022-07-29T19:02:12.708Z,19.06
2022-07-29T19:04:20.047Z,19.04
2022-07-29T19:06:29.799Z,19.04
2022-07-29T19:08:37.440Z,18.98
2022-07-29T19:10:45.958Z,18.94
2022-07-29T19:12:52.915Z,18.91
2022-07-29T19:14:59.927Z,18.85
2022-07-29T19:17:06.853Z,18.83
2022-07-29T19:19:14.039Z,18.8
2022-07-29T19:21:20.808Z,18.69
2022-07-29T19:23:27.859Z,18.68
2022-07-29T19:26:10.966Z,18.66
2022-07-29T19:28:29.979Z,18.73
2022-07-29T19:30:37.238Z,18.85
2022-07-29T19:32:44.468Z,18.86
2022-07-29T19:34:53.054Z,18.79
2022-07-29T19:37:00.280Z,18.67
2022-07-29T19:39:08.419Z,18.59
2022-07-29T19:41:14.306Z,18.45
2022-07-29T19:43:50.151Z,18.48
2022-07-29T19:45:59.541Z,18.58
2022-07-29T19:48:08.556Z,18.55
2022-07-29T19:50:16.807Z,18.52
2022-07-29T19:52:25.059Z,18.51
2022-07-29T19:54:34.172Z,18.46
2022-07-29T19:56:42.057Z,18.42
2022-07-29T19:58:50.515Z,18.39
2022-07-29T20:00:59.393Z,18.35
2022-07-29T20:03:14.078Z,18.35
2022-07-29T20:05:27.797Z,18.33
2022-07-29T20:07:35.749Z,18.3
2022-07-29T20:09:44.397Z,18.33
2022-07-29T20:11:52.134Z,18.33
2022-07-29T20:13:59.388Z,18.3
2022-07-29T20:16:06.809Z,18.27
2022-07-29T20:18:14.544Z,18.29
2022-07-29T20:20:23.110Z,18.03
2022-07-29T20:22:30.850Z,18.21
2022-07-29T20:24:38.327Z,18.08
2022-07-29T20:26:49.825Z,18.01
2022-07-29T20:28:56.850Z,18.05
2022-07-29T20:31:04.243Z,18.06
2022-07-29T20:33:11.345Z,18.2
2022-07-29T20:35:21.130Z,18.26
2022-07-29T20:37:27.898Z,18.47
2022-07-29T20:39:53.654Z,18.49
2022-07-29T20:42:00.645Z,18.44
2022-07-29T20:44:07.975Z,18.5
2022-07-29T20:46:19.321Z,18.56
2022-07-29T20:48:26.249Z,18.55
2022-07-29T20:50:33.398Z,18.64
2022-07-29T20:52:40.091Z,18.55
2022-07-29T20:54:46.849Z,18.71
2022-07-29T20:56:54.391Z,18.7
2022-07-29T20:59:01.982Z,18.56
2022-07-29T21:01:08.650Z,18.49
2022-07-29T21:03:17.935Z,18.43
2022-07-29T21:05:24.666Z,18.41
2022-07-29T21:07:32.074Z,18.55
2022-07-29T21:09:39.050Z,18.61
2022-07-29T21:11:45.677Z,18.54
2022-07-29T21:13:53.638Z,18.45
2022-07-29T21:16:03.411Z,18.49
2022-07-29T21:18:18.905Z,18.38
2022-07-29T21:20:26.864Z,18.36
2022-07-29T21:22:33.873Z,18.21
2022-07-29T21:24:41.323Z,18.28
2022-07-29T21:27:04.904Z,18.37
2022-07-29T21:29:27.806Z,18.26
2022-07-29T21:31:35.128Z,18.23
2022-07-29T21:33:41.689Z,18.32
2022-07-29T21:38:58.938Z,18.16
2022-07-29T21:41:06.929Z,18.1
2022-07-29T21:43:13.762Z,18.13
2022-07-29T21:45:21.261Z,18.04
2022-07-29T21:47:28.091Z,17.99
2022-07-29T21:49:36.496Z,17.97
2022-07-29T21:51:44.589Z,17.98
2022-07-29T21:53:53.199Z,17.84
2022-07-29T21:56:00.144Z,17.7
2022-07-29T21:58:14.293Z,17.5
2022-07-29T22:00:20.921Z,17.42
2022-07-29T22:02:29.113Z,17.4
2022-07-29T22:04:36.063Z,17.52
2022-07-29T22:06:43.219Z,17.6
2022-07-29T22:08:50.300Z,17.71
2022-07-29T22:10:56.514Z,17.86
2022-07-29T22:13:02.850Z,17.9
2022-07-29T22:15:08.982Z,17.9
2022-07-29T22:17:19.374Z,17.98
2022-07-29T22:19:27.481Z,18.06
2022-07-29T22:21:35.531Z,18.04
2022-07-29T22:23:42.108Z,18.06
2022-07-29T22:25:47.614Z,17.98
2022-07-29T22:27:54.090Z,18.07
2022-07-29T22:30:00.198Z,18.01
2022-07-29T22:32:06.173Z,17.97
2022-07-29T22:34:12.108Z,17.97
2022-07-29T22:36:17.780Z,17.97
2022-07-29T22:38:23.702Z,18.02
2022-07-29T22:40:31.019Z,18.11
2022-07-29T22:42:40.728Z,18.2
2022-07-29T22:44:46.791Z,18.2
2022-07-29T22:46:52.637Z,18.21
2022-07-29T22:48:59.056Z,18.24
2022-07-29T22:51:05.156Z,18.26
2022-07-29T22:53:12.636Z,18.26
2022-07-29T22:55:18.088Z,18.31
2022-07-29T22:57:23.336Z,18.28
2022-07-29T22:59:28.886Z,18.24
2022-07-29T23:01:36.079Z,18.23
2022-07-29T23:03:51.076Z,18.19
2022-07-29T23:05:57.147Z,18.17
2022-07-29T23:08:02.992Z,18.21
2022-07-29T23:10:08.388Z,18.18
2022-07-29T23:12:13.808Z,18.11
2022-07-29T23:14:19.772Z,18.19
2022-07-29T23:16:26.232Z,18.18
2022-07-29T23:18:33.908Z,18.14
2022-07-29T23:20:39.830Z,18.12
2022-07-29T23:22:45.235Z,18.2
2022-07-29T23:24:51.045Z,18.2
2022-07-29T23:26:56.686Z,18.15
2022-07-29T23:29:03.857Z,18.12
2022-07-29T23:31:09.614Z,18.02
2022-07-29T23:33:15.915Z,18.1
2022-07-29T23:35:21.832Z,18.04
2022-07-29T23:37:27.302Z,18.11
2022-07-29T23:39:32.737Z,18.11
2022-07-29T23:41:38.516Z,18.1
2022-07-29T23:43:44.221Z,18.11
2022-07-29T23:45:50.019Z,18.04
2022-07-29T23:48:05.631Z,18.01
2022-07-29T23:50:11.097Z,17.98
2022-07-29T23:52:16.914Z,17.88
2022-07-29T23:54:22.676Z,17.86
2022-07-29T23:56:28.461Z,17.84
2022-07-29T23:58:34.178Z,17.74
