createdAt,value
2023-01-01T00:00:43.676Z,12.40
2023-01-01T00:03:10.500Z,12.50
2023-01-01T00:05:40.748Z,12.40
2023-01-01T00:08:07.689Z,12.30
2023-01-01T00:10:34.620Z,12.20
2023-01-01T00:13:01.488Z,12.20
2023-01-01T00:15:28.637Z,12.10
2023-01-01T00:17:56.475Z,12.00
2023-01-01T00:20:23.630Z,11.90
2023-01-01T00:22:55.508Z,11.90
2023-01-01T00:25:23.366Z,11.90
2023-01-01T00:27:50.429Z,11.80
2023-01-01T00:30:17.495Z,11.80
2023-01-01T00:32:54.980Z,11.90
2023-01-01T00:35:23.970Z,12.00
2023-01-01T00:37:50.823Z,12.00
2023-01-01T00:40:18.771Z,12.00
2023-01-01T00:42:45.693Z,12.00
2023-01-01T00:45:18.795Z,12.00
2023-01-01T00:47:48.552Z,11.90
2023-01-01T00:50:15.558Z,12.00
2023-01-01T00:52:42.459Z,11.90
2023-01-01T00:55:10.325Z,12.00
2023-01-01T00:57:37.271Z,11.90
2023-01-01T01:00:06.097Z,11.90
2023-01-01T01:02:33.274Z,11.80
2023-01-01T01:05:01.411Z,11.80
2023-01-01T01:07:28.292Z,11.80
2023-01-01T01:09:55.091Z,11.70
2023-01-01T01:12:21.919Z,11.70
2023-01-01T01:14:48.720Z,11.70
2023-01-01T01:17:15.587Z,11.70
2023-01-01T01:19:42.455Z,11.70
2023-01-01T01:22:09.241Z,11.90
2023-01-01T01:24:36.024Z,11.80
2023-01-01T01:27:02.904Z,11.90
2023-01-01T01:29:29.683Z,11.90
2023-01-01T01:31:56.469Z,12.10
2023-01-01T01:34:27.748Z,11.90
2023-01-01T01:36:56.060Z,11.80
2023-01-01T01:39:23.236Z,11.80
2023-01-01T01:41:50.133Z,11.70
2023-01-01T01:44:54.704Z,11.70
2023-01-01T01:47:47.396Z,11.70
2023-01-01T01:50:22.427Z,11.80
2023-01-01T01:53:22.476Z,12.00
2023-01-01T01:55:55.782Z,11.90
2023-01-01T01:58:24.944Z,12.00
2023-01-01T02:00:52.489Z,12.00
2023-01-01T02:03:55.662Z,12.00
2023-01-01T02:06:22.444Z,12.10
2023-01-01T02:08:51.501Z,12.10
2023-01-01T02:11:21.938Z,12.10
2023-01-01T02:13:50.236Z,12.10
2023-01-01T02:16:37.429Z,12.10
2023-01-01T02:19:32.314Z,12.10
2023-01-01T02:22:22.394Z,12.20
2023-01-01T02:25:12.475Z,12.10
2023-01-01T02:27:58.547Z,12.10
2023-01-01T02:30:27.448Z,12.10
2023-01-01T02:33:06.027Z,12.10
2023-01-01T02:35:48.742Z,12.10
2023-01-01T02:38:21.218Z,12.00
2023-01-01T02:41:06.615Z,12.00
2023-01-01T02:43:33.717Z,11.90
2023-01-01T02:46:07.767Z,11.80
2023-01-01T02:48:48.012Z,11.80
2023-01-01T02:51:34.237Z,11.80
2023-01-01T02:54:42.748Z,11.70
2023-01-01T02:57:39.008Z,11.70
2023-01-01T03:00:21.680Z,11.80
2023-01-01T03:03:27.358Z,11.70
2023-01-01T03:06:26.867Z,11.60
2023-01-01T03:09:42.398Z,11.70
2023-01-01T03:12:55.886Z,11.70
2023-01-01T03:16:00.488Z,11.80
2023-01-01T03:18:47.857Z,11.70
2023-01-01T03:23:53.701Z,11.70
2023-01-01T03:26:22.990Z,11.70
2023-01-01T03:28:59.857Z,11.70
2023-01-01T03:31:27.206Z,11.70
2023-01-01T03:34:21.138Z,11.80
2023-01-01T03:36:56.199Z,11.80
2023-01-01T03:39:34.526Z,11.80
2023-01-01T03:42:19.530Z,11.70
2023-01-01T03:44:56.481Z,11.70
2023-01-01T03:47:23.881Z,11.60
2023-01-01T03:49:50.982Z,11.50
2023-01-01T03:52:55.673Z,11.60
2023-01-01T03:55:38.681Z,11.60
2023-01-01T03:58:40.711Z,11.60
2023-01-01T04:01:30.751Z,11.60
2023-01-01T04:03:59.584Z,11.70
2023-01-01T04:06:26.797Z,11.70
2023-01-01T04:08:59.043Z,11.70
2023-01-01T04:11:49.556Z,11.70
2023-01-01T04:14:35.977Z,11.70
2023-01-01T04:17:05.577Z,11.70
2023-01-01T04:19:32.536Z,11.70
2023-01-01T04:21:59.598Z,11.60
2023-01-01T04:24:26.680Z,11.60
2023-01-01T04:26:54.681Z,11.60
2023-01-01T04:29:22.842Z,11.60
2023-01-01T04:31:50.536Z,11.60
2023-01-01T04:34:17.370Z,11.60
2023-01-01T04:36:44.215Z,11.70
2023-01-01T04:39:11.254Z,11.70
2023-01-01T04:41:38.069Z,11.70
2023-01-01T04:44:05.301Z,11.70
2023-01-01T04:46:32.115Z,11.70
2023-01-01T04:48:58.945Z,11.90
2023-01-01T04:51:25.716Z,11.70
2023-01-01T04:53:52.541Z,11.80
2023-01-01T04:56:22.498Z,11.70
2023-01-01T04:58:50.082Z,11.70
2023-01-01T05:01:25.357Z,11.70
2023-01-01T05:03:53.182Z,11.70
2023-01-01T05:06:20.825Z,11.70
2023-01-01T05:08:50.260Z,11.60
2023-01-01T05:11:20.628Z,11.70
2023-01-01T05:13:50.853Z,11.70
2023-01-01T05:16:22.501Z,11.80
2023-01-01T05:18:50.798Z,11.60
2023-01-01T05:21:21.528Z,11.60
2023-01-01T05:23:49.243Z,11.60
2023-01-01T05:26:23.449Z,11.60
2023-01-01T05:28:51.564Z,11.60
2023-01-01T05:31:23.300Z,11.60
2023-01-01T05:33:52.423Z,11.60
2023-01-01T05:36:26.563Z,11.60
2023-01-01T05:38:54.325Z,11.60
2023-01-01T05:41:22.961Z,11.60
2023-01-01T05:43:52.131Z,11.70
2023-01-01T05:46:25.032Z,11.70
2023-01-01T05:48:53.789Z,11.70
2023-01-01T05:51:26.884Z,11.70
2023-01-01T05:53:54.875Z,11.70
2023-01-01T05:56:21.765Z,11.70
2023-01-01T05:58:48.761Z,11.70
2023-01-01T06:01:25.599Z,11.70
2023-01-01T06:03:55.203Z,11.70
2023-01-01T06:06:26.245Z,11.70
2023-01-01T06:08:59.604Z,11.70
2023-01-01T06:11:27.341Z,11.70
2023-01-01T06:13:57.386Z,11.70
2023-01-01T06:16:26.412Z,11.60
2023-01-01T06:18:53.514Z,11.60
2023-01-01T06:21:23.821Z,11.70
2023-01-01T06:23:51.049Z,11.70
2023-01-01T06:26:22.176Z,11.70
2023-01-01T06:28:50.485Z,11.70
2023-01-01T06:31:21.068Z,11.70
2023-01-01T06:33:49.262Z,11.70
2023-01-01T06:36:20.649Z,11.70
2023-01-01T06:38:51.333Z,11.70
2023-01-01T06:41:21.978Z,11.70
2023-01-01T06:43:50.207Z,11.80
2023-01-01T06:46:31.266Z,11.70
2023-01-01T06:49:11.651Z,11.70
2023-01-01T06:51:43.951Z,11.70
2023-01-01T06:54:11.485Z,11.80
2023-01-01T06:56:38.429Z,11.80
2023-01-01T06:59:05.895Z,11.80
2023-01-01T07:01:36.428Z,11.80
2023-01-01T07:04:07.767Z,11.80
2023-01-01T07:06:35.915Z,11.70
2023-01-01T07:09:04.473Z,11.70
2023-01-01T07:11:31.588Z,11.70
2023-01-01T07:13:58.397Z,11.70
2023-01-01T07:16:25.878Z,11.70
2023-01-01T07:18:53.429Z,11.60
2023-01-01T07:21:30.319Z,11.60
2023-01-01T07:24:03.316Z,11.50
2023-01-01T07:26:32.731Z,11.50
2023-01-01T07:29:06.973Z,11.50
2023-01-01T07:31:41.092Z,11.60
2023-01-01T07:34:14.626Z,11.60
2023-01-01T07:36:42.091Z,11.60
2023-01-01T07:39:09.582Z,11.60
2023-01-01T07:41:37.066Z,11.80
2023-01-01T07:44:04.243Z,11.70
2023-01-01T07:46:31.388Z,11.70
2023-01-01T07:48:58.306Z,11.60
2023-01-01T07:51:25.189Z,11.70
2023-01-01T07:53:52.062Z,11.70
2023-01-01T07:56:19.017Z,11.70
2023-01-01T07:58:45.870Z,11.70
2023-01-01T08:01:14.870Z,11.70
2023-01-01T08:03:42.268Z,11.70
2023-01-01T08:06:12.770Z,12.00
2023-01-01T08:08:40.711Z,11.80
2023-01-01T08:11:07.983Z,11.80
2023-01-01T08:13:34.953Z,11.80
2023-01-01T08:16:01.813Z,11.80
2023-01-01T08:18:28.703Z,11.80
2023-01-01T08:20:57.325Z,11.70
2023-01-01T08:23:24.419Z,11.60
2023-01-01T08:25:51.188Z,11.50
2023-01-01T08:28:17.995Z,11.40
2023-01-01T08:30:44.909Z,11.30
2023-01-01T08:33:11.697Z,11.40
2023-01-01T08:35:42.640Z,11.20
2023-01-01T08:38:12.967Z,11.20
2023-01-01T08:40:40.169Z,11.20
2023-01-01T08:43:07.397Z,11.20
2023-01-01T08:45:34.505Z,11.20
2023-01-01T08:48:01.350Z,11.20
2023-01-01T08:50:28.246Z,11.30
2023-01-01T08:52:55.114Z,11.30
2023-01-01T08:55:21.977Z,11.30
2023-01-01T08:57:48.805Z,11.40
2023-01-01T09:00:16.587Z,11.50
2023-01-01T09:02:43.875Z,11.50
2023-01-01T09:05:10.977Z,11.50
2023-01-01T09:07:38.228Z,11.60
2023-01-01T09:10:05.784Z,11.70
2023-01-01T09:12:32.607Z,11.70
2023-01-01T09:14:59.357Z,11.80
2023-01-01T09:17:26.138Z,11.80
2023-01-01T09:19:52.937Z,11.80
2023-01-01T09:22:19.744Z,11.80
2023-01-01T09:24:46.631Z,11.90
2023-01-01T09:27:13.495Z,11.90
2023-01-01T09:29:40.353Z,11.90
2023-01-01T09:32:07.116Z,12.00
2023-01-01T09:34:33.988Z,12.00
2023-01-01T09:37:00.782Z,12.00
2023-01-01T09:39:27.552Z,12.00
2023-01-01T09:42:20.995Z,12.00
2023-01-01T09:45:15.690Z,12.00
2023-01-01T09:47:58.776Z,12.10
2023-01-01T09:50:37.182Z,12.00
2023-01-01T09:53:22.626Z,12.10
2023-01-01T09:56:00.717Z,12.00
2023-01-01T09:58:36.015Z,12.10
2023-01-01T10:01:36.409Z,12.10
2023-01-01T10:04:26.822Z,12.10
2023-01-01T10:07:27.981Z,12.10
2023-01-01T10:10:43.216Z,12.10
2023-01-01T10:13:41.497Z,12.10
2023-01-01T10:16:37.205Z,12.10
2023-01-01T10:19:44.470Z,12.10
2023-01-01T10:22:24.483Z,12.20
2023-01-01T10:25:15.050Z,12.30
2023-01-01T10:27:59.111Z,12.50
2023-01-01T10:30:29.511Z,12.60
2023-01-01T10:32:58.413Z,12.70
2023-01-01T10:35:42.010Z,12.80
2023-01-01T10:38:24.197Z,12.80
2023-01-01T10:40:56.293Z,12.90
2023-01-01T10:43:24.109Z,13.10
2023-01-01T10:45:55.825Z,13.00
2023-01-01T10:48:26.493Z,13.00
2023-01-01T10:51:02.218Z,13.00
2023-01-01T10:53:40.049Z,13.00
2023-01-01T10:56:08.580Z,13.10
2023-01-01T10:58:41.249Z,13.10
2023-01-01T11:01:13.125Z,13.10
2023-01-01T11:04:02.631Z,13.20
2023-01-01T11:06:47.655Z,13.20
2023-01-01T11:09:27.745Z,13.20
2023-01-01T11:12:09.562Z,13.30
2023-01-01T11:14:53.247Z,13.30
2023-01-01T11:17:34.354Z,13.30
2023-01-01T11:20:04.338Z,13.20
2023-01-01T11:22:47.128Z,13.20
2023-01-01T11:25:55.880Z,13.20
2023-01-01T11:28:22.740Z,13.10
2023-01-01T11:31:17.484Z,13.20
2023-01-01T11:33:52.517Z,13.10
2023-01-01T11:36:32.830Z,13.10
2023-01-01T11:39:27.009Z,13.10
2023-01-01T11:41:57.379Z,13.00
2023-01-01T11:44:44.627Z,13.00
2023-01-01T11:47:31.328Z,12.90
2023-01-01T11:50:14.057Z,12.80
2023-01-01T11:52:50.478Z,12.70
2023-01-01T11:55:47.124Z,12.70
2023-01-01T11:58:30.018Z,12.70
2023-01-01T12:01:04.686Z,12.60
2023-01-01T12:03:49.335Z,12.50
2023-01-01T12:06:34.123Z,12.50
2023-01-01T12:09:42.893Z,12.50
2023-01-01T12:12:30.729Z,12.40
2023-01-01T12:15:35.535Z,12.40
2023-01-01T12:18:28.825Z,12.40
2023-01-01T12:21:24.794Z,12.40
2023-01-01T12:23:51.917Z,12.40
2023-01-01T12:26:49.513Z,12.60
2023-01-01T12:29:38.082Z,12.40
2023-01-01T12:32:26.528Z,12.40
2023-01-01T12:35:08.211Z,12.50
2023-01-01T12:38:11.853Z,12.50
2023-01-01T12:40:47.982Z,12.50
2023-01-01T12:43:36.830Z,12.70
2023-01-01T12:46:10.350Z,12.60
2023-01-01T12:49:15.321Z,12.60
2023-01-01T12:52:02.489Z,12.60
2023-01-01T12:55:06.636Z,12.70
2023-01-01T12:57:48.402Z,12.70
2023-01-01T13:00:19.470Z,12.70
2023-01-01T13:03:23.511Z,12.70
2023-01-01T13:05:55.959Z,12.70
2023-01-01T13:08:22.999Z,12.70
2023-01-01T13:10:54.726Z,12.70
2023-01-01T13:13:22.258Z,12.80
2023-01-01T13:15:56.430Z,12.70
2023-01-01T13:18:33.337Z,12.80
2023-01-01T13:21:02.511Z,12.80
2023-01-01T13:23:29.445Z,12.90
2023-01-01T13:26:32.549Z,12.90
2023-01-01T13:28:59.274Z,13.00
2023-01-01T13:31:38.181Z,13.00
2023-01-01T13:34:59.681Z,13.00
2023-01-01T13:37:42.813Z,13.10
2023-01-01T13:40:12.690Z,13.10
2023-01-01T13:43:07.465Z,13.00
2023-01-01T13:49:02.164Z,13.00
2023-01-01T13:52:06.588Z,13.00
2023-01-01T13:54:59.580Z,13.00
2023-01-01T13:58:13.999Z,12.90
2023-01-01T14:01:11.715Z,12.90
2023-01-01T14:03:48.924Z,12.90
2023-01-01T14:06:35.643Z,12.80
2023-01-01T14:09:09.374Z,12.70
2023-01-01T14:11:36.198Z,12.70
2023-01-01T14:14:03.037Z,12.60
2023-01-01T14:16:30.991Z,12.60
2023-01-01T14:19:01.434Z,12.50
2023-01-01T14:21:33.185Z,12.50
2023-01-01T14:24:05.094Z,12.50
2023-01-01T14:26:37.635Z,12.50
2023-01-01T14:29:13.471Z,12.40
2023-01-01T14:31:44.592Z,12.40
2023-01-01T14:34:33.269Z,12.30
2023-01-01T14:37:04.140Z,12.20
2023-01-01T14:39:34.606Z,12.20
2023-01-01T14:42:12.038Z,12.10
2023-01-01T14:44:46.447Z,12.10
2023-01-01T14:47:27.607Z,12.00
2023-01-01T14:50:04.613Z,11.90
2023-01-01T14:52:34.950Z,11.90
2023-01-01T14:55:04.998Z,11.80
2023-01-01T14:57:36.136Z,11.70
2023-01-01T15:00:22.351Z,11.70
2023-01-01T15:02:49.402Z,11.60
2023-01-01T15:05:35.353Z,11.60
2023-01-01T15:08:07.111Z,11.50
2023-01-01T15:10:38.291Z,11.40
2023-01-01T15:13:07.758Z,11.40
2023-01-01T15:15:42.255Z,11.30
2023-01-01T15:18:51.309Z,11.20
2023-01-01T15:21:33.018Z,11.10
2023-01-01T15:24:13.890Z,11.10
2023-01-01T15:26:55.977Z,11.00
2023-01-01T15:29:36.918Z,11.10
2023-01-01T15:32:14.726Z,10.90
2023-01-01T15:34:58.750Z,10.70
2023-01-01T15:37:42.995Z,10.60
2023-01-01T15:40:15.827Z,10.50
2023-01-01T15:42:55.200Z,10.50
2023-01-01T15:45:26.299Z,10.40
2023-01-01T15:47:57.349Z,10.40
2023-01-01T15:50:33.056Z,10.30
2023-01-01T15:53:08.540Z,10.20
2023-01-01T15:55:42.756Z,10.10
2023-01-01T15:58:41.078Z,10.00
2023-01-01T16:01:15.193Z,10.00
2023-01-01T16:03:45.477Z,9.90
2023-01-01T16:06:17.821Z,9.90
2023-01-01T16:08:44.728Z,9.90
2023-01-01T16:11:14.314Z,9.90
2023-01-01T16:13:41.358Z,9.80
2023-01-01T16:16:30.005Z,9.80
2023-01-01T16:18:57.800Z,9.80
2023-01-01T16:21:33.198Z,9.70
2023-01-01T16:24:00.102Z,9.80
2023-01-01T16:26:27.081Z,9.70
2023-01-01T16:28:53.836Z,9.70
2023-01-01T16:31:26.031Z,9.70
2023-01-01T16:33:55.999Z,9.70
2023-01-01T16:36:23.712Z,9.70
2023-01-01T16:38:50.634Z,9.70
2023-01-01T16:41:18.774Z,9.70
2023-01-01T16:43:47.207Z,9.70
2023-01-01T16:46:15.021Z,9.70
2023-01-01T16:48:42.652Z,9.70
2023-01-01T16:51:23.166Z,9.70
2023-01-01T16:53:50.021Z,9.80
2023-01-01T16:56:17.037Z,9.70
2023-01-01T16:58:54.259Z,9.70
2023-01-01T17:01:25.264Z,9.80
2023-01-01T17:03:52.336Z,9.60
2023-01-01T17:06:19.900Z,9.60
2023-01-01T17:08:46.880Z,9.60
2023-01-01T17:11:17.191Z,9.60
2023-01-01T17:13:46.504Z,9.60
2023-01-01T17:16:19.379Z,9.60
2023-01-01T17:19:14.418Z,9.70
2023-01-01T17:21:40.201Z,9.60
2023-01-01T17:24:07.398Z,9.50
2023-01-01T17:26:34.631Z,9.50
2023-01-01T17:29:02.924Z,9.50
2023-01-01T17:31:30.017Z,9.50
2023-01-01T17:33:57.316Z,9.50
2023-01-01T17:36:27.131Z,9.50
2023-01-01T17:38:54.384Z,9.50
2023-01-01T17:41:26.001Z,9.50
2023-01-01T17:43:53.126Z,9.60
2023-01-01T17:46:34.225Z,9.50
2023-01-01T17:49:02.695Z,9.50
2023-01-01T17:51:30.100Z,9.50
2023-01-01T17:53:57.785Z,9.50
2023-01-01T17:56:25.177Z,9.50
2023-01-01T17:58:53.990Z,9.50
2023-01-01T18:01:26.074Z,9.60
2023-01-01T18:03:57.126Z,9.40
2023-01-01T18:06:25.168Z,9.40
2023-01-01T18:09:01.132Z,9.40
2023-01-01T18:11:31.005Z,9.40
2023-01-01T18:14:01.547Z,9.40
2023-01-01T18:16:30.224Z,9.30
2023-01-01T18:19:00.929Z,9.30
2023-01-01T18:21:28.473Z,9.40
2023-01-01T18:23:57.368Z,9.40
2023-01-01T18:26:28.443Z,9.40
2023-01-01T18:29:01.470Z,9.40
2023-01-01T18:31:32.382Z,9.50
2023-01-01T18:34:03.246Z,9.40
2023-01-01T18:36:33.653Z,9.50
2023-01-01T18:39:22.957Z,9.50
2023-01-01T18:42:11.627Z,9.50
2023-01-01T18:44:41.352Z,9.50
2023-01-01T18:47:20.230Z,9.50
2023-01-01T18:49:58.432Z,9.40
2023-01-01T18:52:28.310Z,9.40
2023-01-01T18:55:10.402Z,9.40
2023-01-01T18:57:38.396Z,9.40
2023-01-01T19:00:25.841Z,9.40
2023-01-01T19:03:02.145Z,9.40
2023-01-01T19:05:35.891Z,9.50
2023-01-01T19:08:08.476Z,9.40
2023-01-01T19:10:48.206Z,9.40
2023-01-01T19:13:33.229Z,9.40
2023-01-01T19:16:06.141Z,9.40
2023-01-01T19:18:34.559Z,9.40
2023-01-01T19:21:08.874Z,9.40
2023-01-01T19:23:41.451Z,9.50
2023-01-01T19:26:19.238Z,9.40
2023-01-01T19:28:56.234Z,9.40
2023-01-01T19:31:23.662Z,9.50
2023-01-01T19:33:50.497Z,9.50
2023-01-01T19:36:17.273Z,9.40
2023-01-01T19:38:44.117Z,9.40
2023-01-01T19:41:11.780Z,9.40
2023-01-01T19:43:38.925Z,9.40
2023-01-01T19:46:05.920Z,9.40
2023-01-01T19:48:32.795Z,9.40
2023-01-01T19:50:59.609Z,9.50
2023-01-01T19:53:26.444Z,9.40
2023-01-01T19:55:53.305Z,9.40
2023-01-01T19:58:20.108Z,9.40
2023-01-01T20:00:46.962Z,9.40
2023-01-01T20:06:00.616Z,9.30
2023-01-01T20:08:28.500Z,9.30
2023-01-01T20:10:55.456Z,9.30
2023-01-01T20:13:22.919Z,9.50
2023-01-01T20:15:49.760Z,9.40
2023-01-01T20:18:16.750Z,9.40
2023-01-01T20:21:02.077Z,9.40
2023-01-01T20:23:29.792Z,9.40
2023-01-01T20:25:56.602Z,9.40
2023-01-01T20:28:42.104Z,9.40
2023-01-01T20:31:08.975Z,9.40
2023-01-01T20:33:35.805Z,9.40
2023-01-01T20:36:21.116Z,9.50
2023-01-01T20:38:47.872Z,9.40
2023-01-01T20:41:23.501Z,9.40
2023-01-01T20:43:54.590Z,9.40
2023-01-01T20:46:21.854Z,9.40
2023-01-01T20:48:48.841Z,9.50
2023-01-01T20:51:15.620Z,9.50
2023-01-01T20:53:42.811Z,9.50
2023-01-01T20:56:10.295Z,9.50
2023-01-01T20:58:38.663Z,9.50
2023-01-01T21:01:08.444Z,9.50
2023-01-01T21:03:35.523Z,9.60
2023-01-01T21:06:02.940Z,9.50
2023-01-01T21:08:30.062Z,9.70
2023-01-01T21:10:56.892Z,9.50
2023-01-01T21:13:23.683Z,9.60
2023-01-01T21:15:53.980Z,9.60
2023-01-01T21:18:20.757Z,9.60
2023-01-01T21:20:49.432Z,9.70
2023-01-01T21:23:27.267Z,9.60
2023-01-01T21:25:54.162Z,9.70
2023-01-01T21:28:21.473Z,9.70
2023-01-01T21:30:57.656Z,9.70
2023-01-01T21:33:31.295Z,9.70
2023-01-01T21:36:05.119Z,9.70
2023-01-01T21:38:32.633Z,9.80
2023-01-01T21:41:03.536Z,9.70
2023-01-01T21:43:45.469Z,9.80
2023-01-01T21:46:30.576Z,9.80
2023-01-01T21:49:23.532Z,9.90
2023-01-01T21:51:59.924Z,9.80
2023-01-01T21:54:38.346Z,9.80
2023-01-01T21:57:21.583Z,9.80
2023-01-01T21:59:50.622Z,9.80
2023-01-01T22:02:35.651Z,9.80
2023-01-01T22:05:29.704Z,9.80
2023-01-01T22:07:59.012Z,9.80
2023-01-01T22:10:34.711Z,9.90
2023-01-01T22:13:01.883Z,9.90
2023-01-01T22:15:40.328Z,9.90
2023-01-01T22:18:18.565Z,9.90
2023-01-01T22:20:46.876Z,9.90
2023-01-01T22:23:26.947Z,10.00
2023-01-01T22:25:53.890Z,10.00
2023-01-01T22:28:37.634Z,10.00
2023-01-01T22:31:04.586Z,10.00
2023-01-01T22:33:41.503Z,10.00
2023-01-01T22:36:25.996Z,10.10
2023-01-01T22:38:59.048Z,10.10
2023-01-01T22:41:25.870Z,10.10
2023-01-01T22:44:00.647Z,10.10
2023-01-01T22:46:35.850Z,10.20
2023-01-01T22:49:33.106Z,10.20
2023-01-01T22:52:01.122Z,10.20
2023-01-01T22:54:27.989Z,10.20
2023-01-01T22:56:54.752Z,10.30
2023-01-01T22:59:21.593Z,10.40
2023-01-01T23:01:48.426Z,10.30
2023-01-01T23:04:16.228Z,10.40
2023-01-01T23:06:43.079Z,10.40
2023-01-01T23:09:11.225Z,10.40
2023-01-01T23:11:38.995Z,10.50
2023-01-01T23:14:24.453Z,10.60
2023-01-01T23:16:51.292Z,10.60
2023-01-01T23:19:18.128Z,10.60
2023-01-01T23:21:45.643Z,10.70
2023-01-01T23:24:18.541Z,10.70
2023-01-01T23:26:47.789Z,10.70
2023-01-01T23:29:16.545Z,10.90
2023-01-01T23:31:44.622Z,10.70
2023-01-01T23:34:12.519Z,10.80
2023-01-01T23:36:41.936Z,10.80
2023-01-01T23:39:08.756Z,10.80
2023-01-01T23:41:35.874Z,10.90
2023-01-01T23:44:02.629Z,10.90
2023-01-01T23:46:33.354Z,11.00
2023-01-01T23:49:02.536Z,11.10
2023-01-01T23:51:29.359Z,11.00
2023-01-01T23:53:56.142Z,11.00
2023-01-01T23:56:22.941Z,11.20
2023-01-01T23:58:49.826Z,11.10
