createdAt,value
2019-02-18T00:00:21.161Z,49.90
2019-02-18T00:02:48.275Z,49.80
2019-02-18T00:05:15.361Z,49.90
2019-02-18T00:07:42.449Z,49.80
2019-02-18T00:10:09.581Z,49.90
2019-02-18T00:12:36.668Z,49.80
2019-02-18T00:15:03.800Z,49.80
2019-02-18T00:17:30.877Z,49.80
2019-02-18T00:19:58.038Z,49.80
2019-02-18T00:22:25.134Z,49.80
2019-02-18T00:24:52.234Z,49.80
2019-02-18T00:27:19.351Z,49.80
2019-02-18T00:29:46.418Z,49.80
2019-02-18T00:32:13.541Z,49.80
2019-02-18T00:34:40.655Z,49.80
2019-02-18T00:37:08.250Z,49.80
2019-02-18T00:39:35.363Z,49.80
2019-02-18T00:42:02.472Z,49.80
2019-02-18T00:44:29.594Z,49.80
2019-02-18T00:46:56.712Z,49.80
2019-02-18T00:49:23.791Z,49.80
2019-02-18T00:51:50.869Z,49.80
2019-02-18T00:54:17.969Z,49.80
2019-02-18T00:56:45.069Z,49.80
2019-02-18T00:59:12.185Z,49.80
2019-02-18T01:01:39.273Z,49.70
2019-02-18T01:04:06.417Z,49.80
2019-02-18T01:06:33.509Z,49.70
2019-02-18T01:09:00.631Z,49.70
2019-02-18T01:11:27.728Z,49.70
2019-02-18T01:13:54.866Z,49.70
2019-02-18T01:16:21.973Z,49.70
2019-02-18T01:18:49.057Z,49.70
2019-02-18T01:21:16.155Z,49.70
2019-02-18T01:23:43.256Z,49.70
2019-02-18T01:26:10.342Z,50.40
2019-02-18T01:28:37.421Z,49.70
2019-02-18T01:31:04.540Z,49.70
2019-02-18T01:33:31.658Z,49.60
2019-02-18T01:35:58.760Z,49.60
2019-02-18T01:38:25.836Z,49.60
2019-02-18T01:40:52.933Z,49.60
2019-02-18T01:43:20.020Z,49.70
2019-02-18T01:45:47.128Z,49.70
2019-02-18T01:48:14.232Z,49.60
2019-02-18T01:50:41.334Z,49.70
2019-02-18T01:53:08.413Z,49.60
2019-02-18T01:55:35.519Z,49.70
2019-02-18T01:58:02.629Z,49.70
2019-02-18T02:00:29.748Z,49.70
2019-02-18T02:02:56.864Z,49.60
2019-02-18T02:05:24.037Z,49.60
2019-02-18T02:07:56.294Z,49.60
2019-02-18T02:10:18.264Z,49.60
2019-02-18T02:12:45.364Z,49.60
2019-02-18T02:15:15.832Z,49.60
2019-02-18T02:17:42.929Z,49.60
2019-02-18T02:20:10.008Z,49.60
2019-02-18T02:22:37.080Z,49.60
2019-02-18T02:25:04.221Z,49.60
2019-02-18T02:27:31.290Z,49.60
2019-02-18T02:29:58.359Z,49.60
2019-02-18T02:32:25.465Z,49.60
2019-02-18T02:34:52.549Z,49.60
2019-02-18T02:37:19.641Z,49.60
2019-02-18T02:39:46.740Z,49.60
2019-02-18T02:42:13.835Z,49.60
2019-02-18T02:44:40.928Z,49.60
2019-02-18T02:47:08.044Z,49.60
2019-02-18T02:49:35.180Z,49.60
2019-02-18T02:52:02.263Z,49.60
2019-02-18T02:54:29.323Z,49.60
2019-02-18T02:56:56.422Z,50.20
2019-02-18T02:59:23.505Z,49.60
2019-02-18T03:01:50.593Z,49.60
2019-02-18T03:04:17.673Z,49.60
2019-02-18T03:06:44.760Z,49.60
2019-02-18T03:09:11.854Z,49.60
2019-02-18T03:11:38.936Z,49.50
2019-02-18T03:14:06.029Z,49.50
2019-02-18T03:16:33.114Z,49.50
2019-02-18T03:19:00.221Z,49.50
2019-02-18T03:21:27.341Z,49.50
2019-02-18T03:23:54.440Z,49.50
2019-02-18T03:26:21.554Z,49.50
2019-02-18T03:29:18.982Z,49.50
2019-02-18T03:31:46.097Z,49.50
2019-02-18T03:34:18.047Z,49.50
2019-02-18T03:36:45.133Z,49.50
2019-02-18T03:39:12.257Z,49.50
2019-02-18T03:41:41.001Z,49.50
2019-02-18T03:44:06.541Z,49.50
2019-02-18T03:46:33.614Z,49.50
2019-02-18T03:49:00.709Z,49.50
2019-02-18T03:51:27.946Z,49.50
2019-02-18T03:53:55.034Z,49.50
2019-02-18T03:56:22.138Z,49.40
2019-02-18T03:58:49.229Z,49.40
2019-02-18T04:01:16.337Z,49.50
2019-02-18T04:03:43.423Z,49.50
2019-02-18T04:06:10.502Z,49.50
2019-02-18T04:08:42.997Z,49.50
2019-02-18T04:11:04.718Z,49.40
2019-02-18T04:13:31.802Z,49.50
2019-02-18T04:15:58.880Z,49.50
2019-02-18T04:18:25.965Z,49.40
2019-02-18T04:20:53.064Z,49.40
2019-02-18T04:23:20.196Z,49.40
2019-02-18T04:25:47.304Z,49.40
2019-02-18T04:28:14.412Z,49.40
2019-02-18T04:30:41.503Z,49.40
2019-02-18T04:33:08.611Z,49.40
2019-02-18T04:35:35.717Z,49.40
2019-02-18T04:38:02.805Z,49.40
2019-02-18T04:40:29.913Z,49.30
2019-02-18T04:42:56.991Z,49.40
2019-02-18T04:45:24.094Z,49.30
2019-02-18T04:47:51.205Z,49.40
2019-02-18T04:50:18.331Z,49.30
2019-02-18T04:52:45.425Z,49.30
2019-02-18T04:55:12.509Z,49.40
2019-02-18T04:57:39.662Z,49.40
2019-02-18T05:00:08.544Z,49.30
2019-02-18T05:02:33.948Z,49.90
2019-02-18T05:05:01.038Z,49.30
2019-02-18T05:07:28.137Z,49.30
2019-02-18T05:09:55.253Z,49.30
2019-02-18T05:12:22.330Z,49.30
2019-02-18T05:14:49.411Z,49.30
2019-02-18T05:17:16.538Z,49.20
2019-02-18T05:19:43.663Z,49.20
2019-02-18T05:22:10.830Z,49.20
2019-02-18T05:24:37.912Z,49.20
2019-02-18T05:27:05.002Z,49.20
2019-02-18T05:29:32.102Z,49.20
2019-02-18T05:31:59.212Z,49.20
2019-02-18T05:34:26.290Z,49.20
2019-02-18T05:36:53.426Z,49.20
2019-02-18T05:39:20.513Z,49.20
2019-02-18T05:41:47.628Z,49.20
2019-02-18T05:44:14.730Z,49.20
2019-02-18T05:46:41.840Z,49.20
2019-02-18T05:49:08.973Z,49.20
2019-02-18T05:51:36.120Z,49.20
2019-02-18T05:54:03.205Z,49.20
2019-02-18T05:56:30.302Z,49.20
2019-02-18T05:58:57.421Z,49.20
2019-02-18T06:01:24.510Z,49.20
2019-02-18T06:03:51.627Z,49.10
2019-02-18T06:06:18.680Z,49.10
2019-02-18T06:08:45.768Z,49.20
2019-02-18T06:11:12.862Z,49.10
2019-02-18T06:13:39.963Z,49.20
2019-02-18T06:16:07.074Z,49.20
2019-02-18T06:18:34.178Z,49.10
2019-02-18T06:21:01.281Z,49.10
2019-02-18T06:23:28.385Z,49.10
2019-02-18T06:25:55.496Z,49.10
2019-02-18T06:28:22.666Z,49.10
2019-02-18T06:30:49.777Z,49.10
2019-02-18T06:33:16.860Z,49.10
2019-02-18T06:35:43.960Z,49.10
2019-02-18T06:38:11.080Z,49.00
2019-02-18T06:40:38.219Z,49.00
2019-02-18T06:43:05.353Z,49.00
2019-02-18T06:45:38.298Z,49.00
2019-02-18T06:48:11.144Z,49.00
2019-02-18T06:50:38.268Z,49.00
2019-02-18T06:53:05.357Z,49.20
2019-02-18T06:55:32.449Z,49.10
2019-02-18T06:58:03.856Z,49.00
2019-02-18T07:00:35.601Z,49.10
2019-02-18T07:03:07.337Z,49.10
2019-02-18T07:05:41.005Z,49.10
2019-02-18T07:10:15.726Z,49.10
2019-02-18T07:12:47.263Z,49.10
2019-02-18T07:15:14.361Z,49.00
2019-02-18T07:17:41.464Z,49.10
2019-02-18T07:20:08.534Z,49.00
2019-02-18T07:22:35.599Z,49.00
2019-02-18T07:25:02.780Z,49.00
2019-02-18T07:27:29.845Z,49.00
2019-02-18T07:29:56.982Z,49.00
2019-02-18T07:32:24.077Z,49.00
2019-02-18T07:34:51.153Z,49.10
2019-02-18T07:37:18.238Z,49.00
2019-02-18T07:39:45.325Z,49.00
2019-02-18T07:42:12.405Z,49.00
2019-02-18T07:44:39.478Z,49.00
2019-02-18T07:47:06.553Z,49.00
2019-02-18T07:49:33.650Z,49.00
2019-02-18T07:52:00.736Z,49.00
2019-02-18T07:54:27.833Z,49.00
2019-02-18T07:56:54.950Z,49.00
2019-02-18T07:59:22.061Z,48.90
2019-02-18T08:01:49.146Z,49.00
2019-02-18T08:04:16.238Z,49.00
2019-02-18T08:06:43.321Z,48.90
2019-02-18T08:09:10.411Z,48.90
2019-02-18T08:11:37.525Z,49.00
2019-02-18T08:14:04.612Z,49.00
2019-02-18T08:16:31.717Z,49.00
2019-02-18T08:18:58.824Z,49.00
2019-02-18T08:21:25.889Z,49.00
2019-02-18T08:23:59.763Z,49.00
2019-02-18T08:26:20.068Z,48.90
2019-02-18T08:28:47.148Z,48.90
2019-02-18T08:31:14.301Z,49.00
2019-02-18T08:33:41.385Z,48.90
2019-02-18T08:36:08.477Z,48.90
2019-02-18T08:38:35.582Z,49.00
2019-02-18T08:41:02.688Z,49.00
2019-02-18T08:43:29.805Z,49.00
2019-02-18T08:45:56.896Z,49.00
2019-02-18T08:48:24.209Z,49.00
2019-02-18T08:50:51.112Z,49.00
2019-02-18T08:53:18.180Z,49.00
2019-02-18T08:55:45.269Z,49.00
2019-02-18T08:58:12.342Z,49.00
2019-02-18T09:00:39.465Z,49.00
2019-02-18T09:03:06.562Z,48.90
2019-02-18T09:05:33.649Z,49.00
2019-02-18T09:08:00.746Z,49.00
2019-02-18T09:10:33.701Z,49.00
2019-02-18T09:12:55.592Z,48.90
2019-02-18T09:15:22.689Z,48.90
2019-02-18T09:17:49.826Z,49.00
2019-02-18T09:20:16.905Z,49.00
2019-02-18T09:22:53.502Z,49.00
2019-02-18T09:25:23.900Z,49.00
2019-02-18T09:27:51.566Z,49.00
2019-02-18T09:30:20.108Z,49.00
2019-02-18T09:32:47.200Z,49.00
2019-02-18T09:35:14.290Z,49.00
2019-02-18T09:37:41.370Z,49.00
2019-02-18T09:40:08.481Z,49.00
2019-02-18T09:42:35.580Z,49.00
2019-02-18T09:45:02.684Z,49.00
2019-02-18T09:47:29.800Z,49.00
2019-02-18T09:49:56.885Z,49.00
2019-02-18T09:52:23.964Z,49.00
2019-02-18T09:54:51.045Z,49.00
2019-02-18T09:57:18.121Z,49.00
2019-02-18T09:59:45.225Z,49.00
2019-02-18T10:02:12.314Z,49.00
2019-02-18T10:04:39.413Z,49.00
2019-02-18T10:07:06.506Z,49.00
2019-02-18T10:09:33.603Z,49.00
2019-02-18T10:12:00.691Z,49.00
2019-02-18T10:14:27.789Z,49.00
2019-02-18T10:16:54.872Z,49.00
2019-02-18T10:19:21.976Z,49.00
2019-02-18T10:21:49.091Z,49.00
2019-02-18T10:24:16.273Z,49.00
2019-02-18T10:26:43.352Z,49.00
2019-02-18T10:29:10.449Z,49.00
2019-02-18T10:31:37.538Z,49.00
2019-02-18T10:34:04.646Z,49.00
2019-02-18T10:36:31.765Z,49.00
2019-02-18T10:38:58.898Z,49.00
2019-02-18T10:41:25.992Z,49.00
2019-02-18T10:43:54.760Z,49.10
2019-02-18T10:46:20.232Z,49.10
2019-02-18T10:48:47.348Z,49.00
2019-02-18T10:51:14.481Z,49.70
2019-02-18T10:53:41.602Z,49.00
2019-02-18T10:56:08.704Z,49.10
2019-02-18T10:58:35.825Z,49.10
2019-02-18T11:01:02.972Z,49.00
2019-02-18T11:03:30.096Z,49.10
2019-02-18T11:05:57.171Z,49.10
2019-02-18T11:08:24.224Z,49.10
2019-02-18T11:10:51.355Z,49.10
2019-02-18T11:13:18.429Z,49.10
2019-02-18T11:15:45.517Z,49.10
2019-02-18T11:18:12.623Z,49.10
2019-02-18T11:20:39.741Z,49.10
2019-02-18T11:23:06.847Z,49.10
2019-02-18T11:25:33.953Z,49.10
2019-02-18T11:28:01.049Z,49.20
2019-02-18T11:30:28.163Z,49.10
2019-02-18T11:32:55.236Z,49.10
2019-02-18T11:35:22.332Z,49.10
2019-02-18T11:37:49.430Z,49.00
2019-02-18T11:40:16.558Z,49.00
2019-02-18T11:42:43.663Z,49.10
2019-02-18T11:45:11.526Z,49.10
2019-02-18T11:47:38.632Z,49.10
2019-02-18T11:50:06.125Z,49.10
2019-02-18T11:52:33.229Z,49.10
2019-02-18T11:55:00.314Z,49.00
2019-02-18T11:57:27.405Z,49.10
2019-02-18T11:59:54.505Z,49.10
2019-02-18T12:02:21.623Z,49.10
2019-02-18T12:04:48.731Z,49.10
2019-02-18T12:07:15.872Z,49.10
2019-02-18T12:09:42.969Z,49.10
2019-02-18T12:12:10.108Z,49.10
2019-02-18T12:14:37.219Z,49.10
2019-02-18T12:17:04.327Z,49.10
2019-02-18T12:19:31.680Z,49.00
2019-02-18T12:21:58.532Z,49.10
2019-02-18T12:24:25.625Z,49.20
2019-02-18T12:26:52.732Z,49.10
2019-02-18T12:29:26.158Z,49.10
2019-02-18T12:31:46.997Z,49.20
2019-02-18T12:34:14.072Z,49.20
2019-02-18T12:36:41.194Z,49.20
2019-02-18T12:39:11.796Z,49.90
2019-02-18T12:41:48.229Z,49.20
2019-02-18T12:44:06.010Z,49.20
2019-02-18T12:46:33.096Z,49.30
2019-02-18T12:49:00.189Z,49.20
2019-02-18T12:51:27.296Z,49.30
2019-02-18T12:54:04.585Z,49.30
2019-02-18T12:56:21.519Z,49.20
2019-02-18T12:58:54.595Z,49.30
2019-02-18T13:01:15.718Z,49.20
2019-02-18T13:03:42.854Z,49.20
2019-02-18T13:06:09.928Z,49.30
2019-02-18T13:08:37.066Z,49.30
2019-02-18T13:11:04.258Z,49.20
2019-02-18T13:13:31.484Z,49.30
2019-02-18T13:15:58.460Z,49.40
2019-02-18T13:18:25.581Z,49.30
2019-02-18T13:20:52.706Z,49.30
2019-02-18T13:23:19.815Z,50.00
2019-02-18T13:25:47.611Z,49.40
2019-02-18T13:28:14.020Z,49.40
2019-02-18T13:30:41.112Z,49.40
2019-02-18T13:33:08.188Z,49.40
2019-02-18T13:35:35.280Z,49.40
2019-02-18T13:38:02.395Z,49.30
2019-02-18T13:40:29.507Z,49.40
2019-02-18T13:42:56.597Z,49.40
2019-02-18T13:45:23.723Z,49.30
2019-02-18T13:47:50.840Z,49.30
2019-02-18T13:50:17.933Z,49.40
2019-02-18T13:52:45.041Z,50.00
2019-02-18T13:55:12.168Z,49.30
2019-02-18T13:57:39.288Z,49.30
2019-02-18T14:00:09.664Z,49.30
2019-02-18T14:02:36.806Z,49.40
2019-02-18T14:05:04.088Z,49.40
2019-02-18T14:07:31.187Z,49.30
2019-02-18T14:09:58.302Z,49.30
2019-02-18T14:12:25.401Z,49.40
2019-02-18T14:14:52.573Z,49.30
2019-02-18T14:17:19.664Z,49.40
2019-02-18T14:19:46.781Z,49.30
2019-02-18T14:22:13.880Z,49.40
2019-02-18T14:24:40.984Z,49.40
2019-02-18T14:27:08.097Z,49.40
2019-02-18T14:29:35.197Z,49.40
2019-02-18T14:32:02.321Z,49.40
2019-02-18T14:34:29.429Z,49.40
2019-02-18T14:36:56.598Z,49.40
2019-02-18T14:39:24.732Z,49.40
2019-02-18T14:41:51.840Z,49.40
2019-02-18T14:44:18.952Z,49.50
2019-02-18T14:46:46.036Z,49.40
2019-02-18T14:49:13.105Z,49.40
2019-02-18T14:51:40.193Z,49.40
2019-02-18T14:54:07.288Z,49.40
2019-02-18T14:56:34.511Z,49.40
2019-02-18T14:59:01.597Z,49.40
2019-02-18T15:01:28.673Z,49.40
2019-02-18T15:03:55.773Z,49.50
2019-02-18T15:06:22.874Z,49.50
2019-02-18T15:08:50.001Z,49.50
2019-02-18T15:11:17.117Z,49.50
2019-02-18T15:13:44.297Z,49.40
2019-02-18T15:16:11.393Z,49.40
2019-02-18T15:18:38.484Z,49.40
2019-02-18T15:21:05.597Z,49.40
2019-02-18T15:23:32.701Z,49.40
2019-02-18T15:25:59.803Z,49.40
2019-02-18T15:28:26.908Z,49.40
2019-02-18T15:30:53.998Z,49.40
2019-02-18T15:33:21.149Z,49.40
2019-02-18T15:35:48.232Z,49.40
2019-02-18T15:38:15.337Z,49.50
2019-02-18T15:40:42.445Z,49.40
2019-02-18T15:43:09.544Z,49.40
2019-02-18T15:45:36.669Z,49.40
2019-02-18T15:48:03.787Z,49.40
2019-02-18T15:50:30.980Z,49.40
2019-02-18T15:52:58.163Z,49.40
2019-02-18T15:55:25.253Z,49.40
2019-02-18T15:57:52.364Z,49.40
2019-02-18T16:00:20.944Z,49.40
2019-02-18T16:02:48.088Z,49.40
2019-02-18T16:05:15.201Z,49.30
2019-02-18T16:07:42.312Z,49.40
2019-02-18T16:10:09.425Z,49.40
2019-02-18T16:12:36.522Z,49.40
2019-02-18T16:15:03.869Z,49.30
2019-02-18T16:17:30.969Z,49.40
2019-02-18T16:19:58.077Z,49.30
2019-02-18T16:22:25.188Z,49.40
2019-02-18T16:24:52.297Z,49.40
2019-02-18T16:27:19.401Z,49.40
2019-02-18T16:29:46.488Z,49.40
2019-02-18T16:32:13.585Z,49.30
2019-02-18T16:34:40.685Z,49.40
2019-02-18T16:37:07.808Z,49.40
2019-02-18T16:39:34.915Z,49.40
2019-02-18T16:42:02.045Z,49.30
2019-02-18T16:44:29.169Z,49.40
2019-02-18T16:46:56.256Z,49.30
2019-02-18T16:49:23.321Z,49.30
2019-02-18T16:51:50.437Z,49.30
2019-02-18T16:54:17.578Z,49.40
2019-02-18T16:56:44.681Z,49.40
2019-02-18T16:59:11.789Z,49.40
2019-02-18T17:01:38.880Z,49.40
2019-02-18T17:04:05.952Z,49.30
2019-02-18T17:06:33.067Z,49.30
2019-02-18T17:09:00.149Z,49.30
2019-02-18T17:11:27.241Z,49.30
2019-02-18T17:13:54.372Z,49.30
2019-02-18T17:16:21.486Z,49.30
2019-02-18T17:18:48.606Z,49.40
2019-02-18T17:21:15.699Z,49.30
2019-02-18T17:23:42.813Z,49.30
2019-02-18T17:26:09.936Z,49.30
2019-02-18T17:28:37.029Z,49.30
2019-02-18T17:31:04.123Z,49.40
2019-02-18T17:33:31.252Z,49.40
2019-02-18T17:35:58.360Z,49.40
2019-02-18T17:38:25.465Z,49.40
2019-02-18T17:40:52.572Z,49.30
2019-02-18T17:43:19.705Z,49.40
2019-02-18T17:45:46.797Z,49.50
2019-02-18T17:48:13.901Z,49.40
2019-02-18T17:50:41.033Z,49.40
2019-02-18T17:53:08.139Z,49.40
2019-02-18T17:55:35.229Z,49.40
2019-02-18T17:58:02.364Z,49.40
2019-02-18T18:00:29.623Z,49.40
2019-02-18T18:02:56.701Z,49.40
2019-02-18T18:05:23.820Z,49.40
2019-02-18T18:07:50.958Z,49.40
2019-02-18T18:10:18.091Z,49.40
2019-02-18T18:12:45.205Z,49.50
2019-02-18T18:15:12.329Z,49.50
2019-02-18T18:17:39.436Z,49.40
2019-02-18T18:20:07.288Z,49.40
2019-02-18T18:22:34.401Z,49.40
2019-02-18T18:25:01.509Z,49.40
2019-02-18T18:27:28.655Z,49.40
2019-02-18T18:29:55.780Z,49.40
2019-02-18T18:32:22.901Z,49.40
2019-02-18T18:34:50.006Z,49.40
2019-02-18T18:37:17.098Z,49.40
2019-02-18T18:39:44.205Z,49.40
2019-02-18T18:42:11.303Z,49.40
2019-02-18T18:44:38.418Z,49.50
2019-02-18T18:47:05.561Z,49.40
2019-02-18T18:49:32.645Z,49.40
2019-02-18T18:51:59.731Z,49.50
2019-02-18T18:54:26.869Z,49.40
2019-02-18T18:56:53.979Z,50.10
2019-02-18T18:59:21.109Z,49.50
2019-02-18T19:01:48.237Z,49.40
2019-02-18T19:04:15.328Z,49.40
2019-02-18T19:06:42.449Z,49.40
2019-02-18T19:09:09.563Z,49.40
2019-02-18T19:11:36.700Z,49.40
2019-02-18T19:14:03.809Z,49.40
2019-02-18T19:16:30.890Z,49.50
2019-02-18T19:18:57.983Z,49.50
2019-02-18T19:21:25.113Z,49.40
2019-02-18T19:23:52.229Z,49.40
2019-02-18T19:26:19.357Z,49.40
2019-02-18T19:28:46.590Z,50.20
2019-02-18T19:31:13.593Z,49.40
2019-02-18T19:33:40.685Z,49.50
2019-02-18T19:36:07.770Z,49.50
2019-02-18T19:38:34.889Z,49.50
2019-02-18T19:41:01.977Z,49.50
2019-02-18T19:43:29.126Z,49.40
2019-02-18T19:45:56.232Z,49.50
2019-02-18T19:48:23.331Z,49.40
2019-02-18T19:50:50.479Z,49.50
2019-02-18T19:53:17.593Z,49.50
2019-02-18T19:55:44.716Z,49.50
2019-02-18T19:58:11.809Z,49.50
2019-02-18T20:00:38.947Z,49.50
2019-02-18T20:03:06.049Z,50.10
2019-02-18T20:05:33.184Z,49.40
2019-02-18T20:08:00.256Z,49.40
2019-02-18T20:10:27.353Z,49.40
2019-02-18T20:12:54.477Z,49.30
2019-02-18T20:15:21.605Z,49.40
2019-02-18T20:17:48.717Z,49.30
2019-02-18T20:20:15.841Z,49.30
2019-02-18T20:22:42.941Z,49.30
2019-02-18T20:25:10.056Z,49.30
2019-02-18T20:27:37.176Z,49.30
2019-02-18T20:30:04.556Z,49.40
2019-02-18T20:32:31.665Z,49.40
2019-02-18T20:34:58.795Z,49.30
2019-02-18T20:37:26.037Z,49.30
2019-02-18T20:39:53.185Z,49.30
2019-02-18T20:42:20.382Z,49.40
2019-02-18T20:44:47.496Z,49.70
2019-02-18T20:47:14.808Z,49.40
2019-02-18T20:49:41.935Z,49.40
2019-02-18T20:52:09.172Z,49.40
2019-02-18T20:54:36.300Z,49.30
2019-02-18T20:57:03.429Z,49.30
2019-02-18T20:59:30.580Z,49.30
2019-02-18T21:01:57.681Z,49.30
2019-02-18T21:04:24.834Z,49.30
2019-02-18T21:06:51.965Z,49.30
2019-02-18T21:09:19.157Z,49.30
2019-02-18T21:11:46.279Z,49.30
2019-02-18T21:14:16.179Z,49.30
2019-02-18T21:16:40.604Z,49.30
2019-02-18T21:19:07.732Z,49.30
2019-02-18T21:21:34.882Z,49.30
2019-02-18T21:24:02.084Z,49.30
2019-02-18T21:26:29.228Z,49.30
2019-02-18T21:28:56.361Z,49.30
2019-02-18T21:31:23.520Z,49.20
2019-02-18T21:33:50.628Z,49.20
2019-02-18T21:36:17.799Z,49.30
2019-02-18T21:38:44.947Z,49.20
2019-02-18T21:41:12.089Z,49.30
2019-02-18T21:43:39.244Z,49.30
2019-02-18T21:46:06.379Z,49.20
2019-02-18T21:48:33.508Z,49.20
2019-02-18T21:51:00.623Z,49.20
2019-02-18T21:53:27.755Z,49.20
2019-02-18T21:55:54.900Z,49.20
2019-02-18T21:58:22.056Z,49.20
2019-02-18T22:00:49.176Z,49.20
2019-02-18T22:03:17.663Z,49.20
2019-02-18T22:05:43.431Z,49.20
2019-02-18T22:08:10.585Z,49.20
2019-02-18T22:10:37.706Z,49.20
2019-02-18T22:13:04.829Z,49.30
2019-02-18T22:15:31.944Z,49.20
2019-02-18T22:17:59.084Z,49.20
2019-02-18T22:20:26.208Z,49.20
2019-02-18T22:22:53.332Z,49.20
2019-02-18T22:25:20.445Z,49.20
2019-02-18T22:27:47.559Z,49.20
2019-02-18T22:30:14.715Z,49.20
2019-02-18T22:32:41.896Z,49.20
2019-02-18T22:35:09.014Z,49.20
2019-02-18T22:37:36.184Z,49.20
2019-02-18T22:40:04.069Z,49.20
2019-02-18T22:42:31.216Z,49.20
2019-02-18T22:44:58.373Z,49.20
2019-02-18T22:47:25.500Z,49.20
2019-02-18T22:49:52.623Z,49.20
2019-02-18T22:52:19.755Z,49.20
2019-02-18T22:54:46.937Z,49.20
2019-02-18T22:57:14.069Z,49.20
2019-02-18T22:59:41.169Z,49.20
2019-02-18T23:02:08.349Z,49.20
2019-02-18T23:04:35.469Z,49.20
2019-02-18T23:07:02.648Z,49.80
2019-02-18T23:09:29.800Z,49.20
2019-02-18T23:11:56.912Z,49.20
2019-02-18T23:14:24.076Z,49.20
2019-02-18T23:16:51.212Z,49.20
2019-02-18T23:19:18.352Z,49.20
2019-02-18T23:21:45.518Z,49.20
2019-02-18T23:24:12.629Z,49.20
2019-02-18T23:26:39.740Z,49.20
2019-02-18T23:29:06.861Z,49.20
2019-02-18T23:31:34.007Z,49.20
2019-02-18T23:34:01.167Z,49.20
2019-02-18T23:36:28.312Z,49.20
2019-02-18T23:38:55.407Z,49.20
2019-02-18T23:41:22.512Z,49.20
2019-02-18T23:43:49.617Z,49.20
2019-02-18T23:46:16.695Z,49.20
2019-02-18T23:48:43.821Z,49.20
2019-02-18T23:51:10.953Z,49.80
2019-02-18T23:53:38.057Z,49.20
2019-02-18T23:56:05.182Z,49.20
2019-02-18T23:58:32.301Z,49.20
