createdAt,value
2022-10-08T00:00:46.240Z,3.60
2022-10-08T00:01:46.255Z,3.20
2022-10-08T00:02:46.493Z,2.90
2022-10-08T00:03:46.536Z,3.20
2022-10-08T00:04:46.186Z,3.60
2022-10-08T00:05:46.160Z,2.50
2022-10-08T00:06:46.175Z,4.70
2022-10-08T00:07:46.129Z,2.50
2022-10-08T00:08:46.559Z,2.70
2022-10-08T00:09:46.110Z,4.80
2022-10-08T00:10:46.099Z,2.60
2022-10-08T00:11:46.081Z,3.00
2022-10-08T00:12:46.347Z,3.80
2022-10-08T00:13:46.368Z,3.90
2022-10-08T00:14:46.046Z,3.60
2022-10-08T00:15:46.028Z,4.70
2022-10-08T00:16:46.020Z,4.10
2022-10-08T00:17:46.004Z,4.30
2022-10-08T00:18:46.348Z,3.70
2022-10-08T00:19:45.985Z,3.40
2022-10-08T00:20:45.969Z,3.70
2022-10-08T00:21:45.958Z,4.00
2022-10-08T00:22:46.147Z,4.10
2022-10-08T00:23:46.245Z,3.40
2022-10-08T00:24:45.920Z,4.90
2022-10-08T00:25:45.915Z,3.90
2022-10-08T00:26:45.883Z,3.90
2022-10-08T00:27:45.865Z,3.50
2022-10-08T00:28:46.279Z,4.30
2022-10-08T00:29:45.868Z,3.00
2022-10-08T00:30:45.838Z,4.30
2022-10-08T00:31:45.989Z,3.40
2022-10-08T00:32:46.097Z,3.70
2022-10-08T00:33:45.793Z,4.20
2022-10-08T00:34:46.082Z,3.60
2022-10-08T00:35:45.764Z,3.90
2022-10-08T00:36:45.743Z,2.80
2022-10-08T00:37:45.731Z,3.60
2022-10-08T00:38:45.730Z,4.90
2022-10-08T00:39:46.052Z,2.50
2022-10-08T00:40:45.692Z,4.30
2022-10-08T00:41:45.680Z,3.60
2022-10-08T00:42:45.917Z,2.50
2022-10-08T00:43:45.651Z,3.70
2022-10-08T00:44:46.092Z,3.60
2022-10-08T00:45:45.687Z,4.00
2022-10-08T00:46:45.623Z,2.50
2022-10-08T00:47:45.615Z,3.20
2022-10-08T00:48:45.590Z,4.10
2022-10-08T00:49:45.884Z,3.90
2022-10-08T00:50:45.569Z,3.80
2022-10-08T00:51:45.539Z,4.10
2022-10-08T00:52:45.896Z,3.60
2022-10-08T00:53:45.520Z,5.10
2022-10-08T00:54:46.116Z,2.50
2022-10-08T00:55:45.489Z,3.80
2022-10-08T00:56:45.499Z,4.40
2022-10-08T00:57:45.462Z,5.00
2022-10-08T00:58:45.771Z,3.10
2022-10-08T00:59:45.445Z,3.40
2022-10-08T01:00:45.440Z,2.90
2022-10-08T01:01:45.466Z,4.20
2022-10-08T01:02:45.678Z,3.90
2022-10-08T01:03:45.724Z,4.20
2022-10-08T01:04:45.474Z,3.60
2022-10-08T01:05:45.372Z,3.40
2022-10-08T01:06:45.354Z,3.40
2022-10-08T01:07:45.327Z,3.70
2022-10-08T01:08:45.321Z,2.60
2022-10-08T01:09:45.610Z,5.30
2022-10-08T01:10:45.306Z,4.40
2022-10-08T01:11:45.275Z,3.50
2022-10-08T01:12:45.586Z,4.40
2022-10-08T01:13:45.264Z,3.20
2022-10-08T01:14:45.675Z,3.20
2022-10-08T01:15:45.222Z,3.70
2022-10-08T01:16:45.285Z,3.70
2022-10-08T01:17:45.195Z,2.60
2022-10-08T01:18:45.195Z,3.30
2022-10-08T01:19:45.406Z,3.50
2022-10-08T01:20:45.166Z,4.40
2022-10-08T01:21:45.143Z,4.20
2022-10-08T01:22:45.386Z,3.80
2022-10-08T01:23:45.124Z,2.90
2022-10-08T01:24:45.414Z,3.30
2022-10-08T01:25:45.092Z,2.90
2022-10-08T01:26:45.092Z,4.00
2022-10-08T01:27:45.070Z,3.40
2022-10-08T01:28:45.111Z,3.20
2022-10-08T01:29:45.476Z,3.50
2022-10-08T01:30:45.032Z,2.80
2022-10-08T01:31:45.068Z,2.70
2022-10-08T01:32:45.211Z,3.70
2022-10-08T01:33:44.983Z,4.10
2022-10-08T01:34:45.304Z,4.10
2022-10-08T01:35:44.971Z,4.30
2022-10-08T01:36:44.958Z,3.90
2022-10-08T01:37:44.938Z,3.90
2022-10-08T01:38:44.922Z,3.60
2022-10-08T01:39:45.339Z,5.70
2022-10-08T01:40:44.905Z,3.70
2022-10-08T01:41:44.877Z,5.00
2022-10-08T01:42:45.203Z,3.70
2022-10-08T01:43:44.859Z,4.50
2022-10-08T01:44:45.209Z,3.90
2022-10-08T01:45:44.989Z,3.50
2022-10-08T01:46:44.817Z,3.90
2022-10-08T01:47:44.824Z,3.50
2022-10-08T01:48:44.808Z,4.10
2022-10-08T01:49:45.215Z,4.10
2022-10-08T01:50:44.768Z,3.70
2022-10-08T01:51:44.746Z,4.40
2022-10-08T01:52:44.958Z,4.00
2022-10-08T01:53:44.726Z,5.40
2022-10-08T01:54:45.137Z,3.20
2022-10-08T01:55:44.697Z,4.20
2022-10-08T01:56:44.692Z,2.90
2022-10-08T01:57:44.671Z,5.60
2022-10-08T01:58:44.675Z,3.50
2022-10-08T01:59:45.017Z,4.50
2022-10-08T02:00:44.683Z,3.40
2022-10-08T02:01:44.671Z,3.50
2022-10-08T02:02:44.878Z,3.80
2022-10-08T02:03:44.584Z,3.80
2022-10-08T02:04:51.994Z,4.00
2022-10-08T02:05:52.571Z,3.50
2022-10-08T02:06:51.567Z,5.50
2022-10-08T02:07:51.544Z,5.00
2022-10-08T02:08:51.531Z,4.70
2022-10-08T02:09:51.910Z,3.70
2022-10-08T02:10:52.525Z,4.10
2022-10-08T02:11:51.488Z,2.90
2022-10-08T02:12:51.478Z,4.50
2022-10-08T02:13:51.467Z,4.30
2022-10-08T02:14:51.781Z,4.50
2022-10-08T02:15:51.430Z,4.00
2022-10-08T02:16:51.481Z,5.90
2022-10-08T02:17:51.409Z,4.40
2022-10-08T02:18:51.393Z,5.10
2022-10-08T02:19:51.819Z,2.70
2022-10-08T02:20:44.371Z,4.80
2022-10-08T02:21:44.351Z,3.20
2022-10-08T02:22:44.463Z,3.80
2022-10-08T02:23:51.338Z,2.80
2022-10-08T02:24:44.691Z,3.90
2022-10-08T02:25:44.309Z,4.80
2022-10-08T02:26:51.298Z,4.10
2022-10-08T02:27:44.282Z,5.30
2022-10-08T02:28:51.263Z,2.90
2022-10-08T02:29:44.254Z,6.40
2022-10-08T02:30:44.584Z,3.50
2022-10-08T02:31:44.260Z,4.10
2022-10-08T02:32:44.354Z,4.50
2022-10-08T02:33:44.212Z,4.30
2022-10-08T02:34:44.626Z,4.80
2022-10-08T02:35:44.182Z,5.10
2022-10-08T02:36:44.171Z,2.50
2022-10-08T02:37:44.152Z,4.00
2022-10-08T02:38:44.132Z,4.30
2022-10-08T02:39:44.123Z,3.50
2022-10-08T02:40:44.521Z,2.90
2022-10-08T02:41:44.091Z,3.90
2022-10-08T02:42:44.296Z,4.00
2022-10-08T02:43:44.072Z,4.40
2022-10-08T02:44:44.057Z,3.50
2022-10-08T02:45:44.519Z,5.30
2022-10-08T02:46:44.029Z,3.90
2022-10-08T02:47:44.041Z,4.20
2022-10-08T02:48:44.021Z,4.20
2022-10-08T02:49:43.990Z,4.70
2022-10-08T02:50:44.399Z,3.40
2022-10-08T02:51:43.968Z,3.70
2022-10-08T02:52:44.319Z,4.90
2022-10-08T02:53:43.951Z,3.60
2022-10-08T02:54:43.940Z,4.70
2022-10-08T02:55:44.328Z,3.70
2022-10-08T02:56:43.907Z,3.30
2022-10-08T02:57:43.888Z,5.50
2022-10-08T02:58:43.871Z,4.30
2022-10-08T02:59:43.885Z,4.10
2022-10-08T03:00:44.218Z,4.40
2022-10-08T03:01:43.827Z,3.10
2022-10-08T03:02:43.948Z,3.60
2022-10-08T03:03:43.817Z,2.70
2022-10-08T03:04:44.233Z,3.10
2022-10-08T03:05:43.795Z,3.90
2022-10-08T03:06:43.766Z,3.60
2022-10-08T03:07:43.746Z,3.80
2022-10-08T03:08:43.748Z,4.10
2022-10-08T03:09:43.741Z,3.80
2022-10-08T03:10:44.035Z,3.20
2022-10-08T03:11:43.703Z,3.70
2022-10-08T03:12:43.817Z,4.30
2022-10-08T03:13:43.687Z,2.50
2022-10-08T03:14:44.016Z,3.70
2022-10-08T03:15:43.663Z,4.00
2022-10-08T03:16:43.744Z,3.80
2022-10-08T03:17:43.637Z,4.90
2022-10-08T03:18:43.610Z,5.00
2022-10-08T03:19:43.604Z,3.80
2022-10-08T03:20:43.917Z,3.80
2022-10-08T03:21:43.574Z,3.90
2022-10-08T03:22:43.580Z,4.10
2022-10-08T03:23:43.545Z,4.40
2022-10-08T03:24:43.764Z,4.10
2022-10-08T03:25:43.521Z,4.10
2022-10-08T03:26:43.520Z,3.90
2022-10-08T03:27:43.492Z,4.00
2022-10-08T03:28:43.515Z,4.20
2022-10-08T03:29:43.694Z,4.60
2022-10-08T03:30:43.495Z,3.20
2022-10-08T03:31:43.450Z,3.40
2022-10-08T03:32:43.534Z,3.90
2022-10-08T03:33:43.427Z,3.20
2022-10-08T03:34:43.833Z,3.60
2022-10-08T03:35:43.403Z,4.50
2022-10-08T03:36:43.381Z,4.00
2022-10-08T03:37:43.371Z,4.50
2022-10-08T03:38:43.347Z,3.40
2022-10-08T03:39:43.341Z,3.60
2022-10-08T03:40:43.752Z,3.80
2022-10-08T03:41:43.330Z,2.70
2022-10-08T03:42:43.297Z,3.90
2022-10-08T03:43:43.288Z,3.80
2022-10-08T03:44:43.709Z,3.30
2022-10-08T03:45:43.312Z,3.70
2022-10-08T03:46:43.248Z,4.50
2022-10-08T03:47:43.237Z,4.40
2022-10-08T03:48:43.228Z,4.20
2022-10-08T03:49:43.639Z,5.70
2022-10-08T03:50:43.206Z,4.00
2022-10-08T03:51:43.185Z,5.00
2022-10-08T03:52:43.178Z,4.00
2022-10-08T03:53:43.158Z,5.10
2022-10-08T03:54:43.516Z,3.90
2022-10-08T03:55:43.129Z,3.10
2022-10-08T03:56:43.134Z,4.20
2022-10-08T03:57:43.104Z,4.80
2022-10-08T03:58:51.127Z,3.60
2022-10-08T03:59:51.673Z,4.50
2022-10-08T04:00:43.055Z,5.70
2022-10-08T04:01:43.164Z,3.70
2022-10-08T04:02:43.087Z,3.60
2022-10-08T04:03:43.025Z,3.00
2022-10-08T04:04:43.304Z,3.30
2022-10-08T04:05:42.994Z,4.30
2022-10-08T04:06:42.991Z,3.20
2022-10-08T04:07:42.965Z,4.10
2022-10-08T04:08:42.971Z,3.70
2022-10-08T04:09:43.373Z,2.90
2022-10-08T04:10:42.933Z,3.90
2022-10-08T04:11:42.939Z,4.70
2022-10-08T04:12:42.931Z,4.10
2022-10-08T04:13:42.909Z,3.10
2022-10-08T04:14:43.243Z,3.10
2022-10-08T04:15:42.930Z,4.10
2022-10-08T04:16:42.862Z,3.50
2022-10-08T04:17:42.863Z,4.20
2022-10-08T04:18:42.842Z,2.90
2022-10-08T04:19:43.151Z,3.30
2022-10-08T04:20:42.821Z,4.00
2022-10-08T04:21:42.802Z,3.50
2022-10-08T04:22:42.786Z,3.30
2022-10-08T04:23:42.774Z,4.30
2022-10-08T04:24:43.178Z,5.60
2022-10-08T04:25:42.748Z,3.70
2022-10-08T04:26:42.736Z,3.40
2022-10-08T04:27:42.731Z,3.80
2022-10-08T04:28:42.783Z,3.40
2022-10-08T04:29:43.001Z,4.00
2022-10-08T04:30:42.731Z,4.10
2022-10-08T04:31:42.675Z,3.60
2022-10-08T04:32:42.679Z,4.10
2022-10-08T04:33:42.638Z,4.30
2022-10-08T04:34:43.105Z,4.00
2022-10-08T04:35:42.621Z,3.20
2022-10-08T04:36:42.619Z,3.70
2022-10-08T04:37:42.598Z,4.00
2022-10-08T04:38:42.569Z,4.00
2022-10-08T04:39:42.585Z,3.50
2022-10-08T04:40:43.184Z,5.00
2022-10-08T04:41:42.541Z,4.20
2022-10-08T04:42:42.516Z,3.40
2022-10-08T04:43:42.511Z,4.20
2022-10-08T04:44:42.499Z,4.30
2022-10-08T04:45:43.131Z,4.50
2022-10-08T04:46:42.530Z,3.20
2022-10-08T04:47:42.455Z,4.10
2022-10-08T04:48:42.449Z,2.70
2022-10-08T04:49:42.436Z,3.70
2022-10-08T04:50:42.836Z,3.00
2022-10-08T04:51:42.405Z,3.20
2022-10-08T04:52:42.394Z,3.90
2022-10-08T04:53:42.382Z,3.60
2022-10-08T04:54:42.894Z,6.60
2022-10-08T04:55:42.361Z,3.60
2022-10-08T04:56:42.336Z,4.00
2022-10-08T04:57:42.325Z,3.40
2022-10-08T04:58:42.320Z,4.70
2022-10-08T05:00:05.711Z,4.00
2022-10-08T05:00:43.563Z,4.20
2022-10-08T05:01:42.306Z,3.90
2022-10-08T05:02:42.320Z,5.00
2022-10-08T05:03:42.254Z,3.20
2022-10-08T05:04:42.833Z,5.00
2022-10-08T05:05:42.223Z,3.20
2022-10-08T05:06:42.211Z,3.80
2022-10-08T05:07:42.191Z,4.20
2022-10-08T05:08:42.181Z,4.30
2022-10-08T05:09:42.665Z,3.70
2022-10-08T05:10:42.164Z,5.30
2022-10-08T05:11:42.141Z,4.70
2022-10-08T05:12:42.122Z,4.60
2022-10-08T05:13:42.125Z,4.20
2022-10-08T05:14:42.580Z,4.10
2022-10-08T05:15:42.115Z,4.80
2022-10-08T05:16:42.079Z,4.90
2022-10-08T05:17:42.100Z,4.80
2022-10-08T05:18:42.062Z,6.40
2022-10-08T05:19:42.479Z,5.60
2022-10-08T05:20:42.031Z,4.30
2022-10-08T05:21:42.208Z,4.50
2022-10-08T05:22:42.006Z,4.40
2022-10-08T05:23:41.988Z,4.90
2022-10-08T05:24:42.382Z,5.20
2022-10-08T05:25:41.972Z,5.50
2022-10-08T05:26:57.383Z,3.80
2022-10-08T05:27:42.938Z,3.70
2022-10-08T05:28:41.992Z,5.40
2022-10-08T05:29:42.360Z,3.60
2022-10-08T05:30:41.897Z,3.30
2022-10-08T05:31:41.877Z,3.90
2022-10-08T05:32:41.908Z,4.00
2022-10-08T05:33:41.866Z,4.80
2022-10-08T05:34:42.193Z,4.00
2022-10-08T05:35:41.895Z,4.10
2022-10-08T05:36:41.938Z,3.90
2022-10-08T05:37:41.804Z,3.60
2022-10-08T05:38:41.784Z,3.50
2022-10-08T05:39:42.216Z,3.20
2022-10-08T05:40:41.779Z,5.10
2022-10-08T05:41:41.754Z,4.10
2022-10-08T05:42:41.737Z,3.90
2022-10-08T05:43:41.722Z,4.00
2022-10-08T05:44:45.299Z,4.80
2022-10-08T05:45:41.696Z,3.40
2022-10-08T05:46:41.792Z,4.00
2022-10-08T05:47:41.676Z,3.50
2022-10-08T05:48:41.653Z,4.20
2022-10-08T05:49:41.642Z,3.20
2022-10-08T05:50:41.994Z,4.40
2022-10-08T05:51:41.624Z,4.20
2022-10-08T05:52:41.603Z,6.00
2022-10-08T05:53:41.600Z,4.10
2022-10-08T05:54:42.005Z,3.00
2022-10-08T05:55:41.603Z,4.70
2022-10-08T05:56:41.539Z,2.90
2022-10-08T05:57:41.534Z,4.30
2022-10-08T05:58:41.530Z,3.40
2022-10-08T05:59:41.881Z,5.00
2022-10-08T06:00:41.492Z,3.90
2022-10-08T06:01:41.487Z,4.50
2022-10-08T06:02:41.512Z,4.90
2022-10-08T06:03:41.439Z,3.70
2022-10-08T06:04:41.941Z,4.90
2022-10-08T06:05:41.419Z,4.30
2022-10-08T06:06:41.400Z,4.40
2022-10-08T06:07:41.379Z,4.00
2022-10-08T06:08:41.399Z,4.00
2022-10-08T06:09:41.349Z,3.70
2022-10-08T06:10:41.819Z,4.30
2022-10-08T06:11:41.339Z,4.80
2022-10-08T06:12:41.338Z,5.00
2022-10-08T06:13:41.308Z,5.90
2022-10-08T06:14:41.296Z,4.00
2022-10-08T06:15:41.588Z,5.10
2022-10-08T06:16:41.326Z,4.40
2022-10-08T06:17:48.286Z,3.20
2022-10-08T06:18:41.242Z,4.10
2022-10-08T06:19:41.221Z,3.70
2022-10-08T06:20:41.650Z,5.10
2022-10-08T06:21:41.195Z,3.30
2022-10-08T06:22:48.745Z,8.70
2022-10-08T06:23:48.182Z,5.00
2022-10-08T06:24:41.154Z,5.10
2022-10-08T06:25:41.449Z,4.70
2022-10-08T06:26:41.126Z,3.60
2022-10-08T06:27:41.118Z,2.60
2022-10-08T06:28:49.102Z,3.10
2022-10-08T06:29:41.089Z,4.00
2022-10-08T06:30:48.553Z,4.00
2022-10-08T06:31:41.092Z,5.10
2022-10-08T06:32:48.353Z,3.90
2022-10-08T06:33:41.044Z,4.70
2022-10-08T06:34:41.014Z,4.00
2022-10-08T06:35:41.333Z,4.10
2022-10-08T06:36:49.057Z,4.10
2022-10-08T06:37:48.176Z,4.00
2022-10-08T06:38:40.976Z,4.50
2022-10-08T06:39:44.896Z,4.10
2022-10-08T06:40:42.406Z,4.20
2022-10-08T06:41:47.921Z,5.10
2022-10-08T06:42:40.911Z,4.00
2022-10-08T06:43:40.909Z,4.20
2022-10-08T06:44:40.890Z,3.70
2022-10-08T06:45:41.230Z,4.50
2022-10-08T06:46:40.915Z,5.40
2022-10-08T06:47:40.852Z,4.20
2022-10-08T06:48:40.848Z,4.90
2022-10-08T06:49:40.822Z,4.80
2022-10-08T06:50:41.190Z,4.30
2022-10-08T06:51:41.196Z,4.30
2022-10-08T06:52:42.099Z,4.30
2022-10-08T06:53:41.040Z,6.40
2022-10-08T06:54:40.849Z,3.40
2022-10-08T06:55:41.171Z,3.60
2022-10-08T06:56:40.759Z,4.10
2022-10-08T06:57:41.157Z,3.70
2022-10-08T06:58:40.996Z,5.10
2022-10-08T06:59:40.962Z,4.60
2022-10-08T07:00:40.821Z,4.90
2022-10-08T07:01:41.309Z,5.30
2022-10-08T07:02:40.635Z,4.60
2022-10-08T07:03:40.634Z,4.00
2022-10-08T07:04:40.996Z,3.70
2022-10-08T07:05:40.805Z,5.30
2022-10-08T07:06:41.248Z,4.50
2022-10-08T07:07:40.580Z,4.60
2022-10-08T07:08:40.593Z,5.70
2022-10-08T07:09:40.635Z,8.60
2022-10-08T07:10:41.004Z,4.70
2022-10-08T07:11:40.517Z,4.50
2022-10-08T07:12:40.587Z,4.30
2022-10-08T07:13:40.788Z,4.60
2022-10-08T07:14:40.524Z,4.20
2022-10-08T07:15:40.505Z,4.00
2022-10-08T07:16:40.589Z,4.40
2022-10-08T07:17:40.435Z,4.50
2022-10-08T07:18:40.560Z,4.70
2022-10-08T07:19:40.406Z,3.50
2022-10-08T07:20:41.064Z,3.40
2022-10-08T07:21:40.413Z,3.10
2022-10-08T07:22:40.389Z,4.60
2022-10-08T07:23:40.421Z,4.80
2022-10-08T07:24:40.353Z,3.80
2022-10-08T07:25:40.354Z,4.50
2022-10-08T07:26:40.686Z,3.40
2022-10-08T07:27:44.745Z,4.00
2022-10-08T07:28:40.366Z,3.70
2022-10-08T07:29:40.282Z,4.00
2022-10-08T07:30:40.282Z,3.90
2022-10-08T07:31:40.635Z,5.30
2022-10-08T07:32:40.244Z,3.50
2022-10-08T07:33:40.233Z,4.10
2022-10-08T07:34:40.213Z,4.10
2022-10-08T07:35:40.213Z,4.40
2022-10-08T07:36:40.435Z,4.90
2022-10-08T07:37:40.179Z,4.00
2022-10-08T07:38:40.175Z,4.10
2022-10-08T07:39:40.212Z,3.70
2022-10-08T07:40:40.140Z,5.70
2022-10-08T07:41:40.500Z,4.60
2022-10-08T07:42:40.116Z,4.30
2022-10-08T07:43:40.091Z,4.00
2022-10-08T07:44:40.098Z,5.70
2022-10-08T07:45:40.130Z,3.60
2022-10-08T07:46:40.090Z,3.90
2022-10-08T07:47:40.050Z,4.80
2022-10-08T07:48:40.040Z,3.90
2022-10-08T07:49:40.035Z,3.60
2022-10-08T07:50:40.011Z,4.30
2022-10-08T07:51:40.378Z,4.40
2022-10-08T07:52:39.988Z,3.60
2022-10-08T07:53:40.003Z,3.70
2022-10-08T07:54:39.964Z,4.10
2022-10-08T07:55:39.946Z,4.10
2022-10-08T07:56:40.367Z,3.90
2022-10-08T07:57:39.920Z,3.10
2022-10-08T07:58:39.941Z,3.30
2022-10-08T07:59:39.949Z,3.30
2022-10-08T08:00:40.009Z,4.40
2022-10-08T08:01:40.639Z,3.30
2022-10-08T08:02:39.848Z,2.60
2022-10-08T08:03:39.840Z,2.80
2022-10-08T08:04:39.838Z,3.20
2022-10-08T08:05:39.818Z,4.70
2022-10-08T08:06:40.198Z,4.60
2022-10-08T08:07:39.778Z,3.70
2022-10-08T08:08:39.802Z,5.10
2022-10-08T08:09:39.758Z,2.40
2022-10-08T08:10:39.738Z,2.90
2022-10-08T08:11:40.068Z,3.60
2022-10-08T08:12:39.755Z,3.10
2022-10-08T08:13:39.713Z,3.50
2022-10-08T08:14:39.699Z,3.60
2022-10-08T08:15:39.677Z,3.50
2022-10-08T08:16:39.857Z,2.70
2022-10-08T08:17:39.693Z,2.90
2022-10-08T08:18:39.643Z,3.90
2022-10-08T08:19:39.629Z,2.90
2022-10-08T08:20:39.633Z,2.60
2022-10-08T08:21:39.628Z,2.30
2022-10-08T08:22:39.597Z,2.30
2022-10-08T08:23:39.577Z,3.10
2022-10-08T08:24:39.576Z,3.40
2022-10-08T08:25:39.577Z,4.10
2022-10-08T08:26:39.576Z,3.20
2022-10-08T08:27:39.556Z,3.00
2022-10-08T08:28:39.620Z,2.60
2022-10-08T08:29:39.513Z,2.80
2022-10-08T08:30:39.487Z,2.20
2022-10-08T08:31:39.580Z,2.10
2022-10-08T08:32:39.465Z,2.10
2022-10-08T08:33:39.455Z,1.60
2022-10-08T08:34:39.445Z,2.50
2022-10-08T08:35:39.596Z,2.40
2022-10-08T08:36:39.716Z,2.50
2022-10-08T08:37:39.385Z,2.70
2022-10-08T08:38:39.420Z,1.90
2022-10-08T08:39:39.385Z,1.30
2022-10-08T08:40:39.375Z,1.70
2022-10-08T08:41:39.696Z,1.90
2022-10-08T08:42:39.321Z,1.70
2022-10-08T08:43:39.328Z,1.50
2022-10-08T08:44:39.286Z,1.80
2022-10-08T08:45:46.934Z,1.90
2022-10-08T08:46:40.800Z,1.40
2022-10-08T08:47:39.278Z,1.00
2022-10-08T08:48:39.255Z,1.00
2022-10-08T08:49:39.236Z,1.00
2022-10-08T08:50:39.217Z,1.00
2022-10-08T08:51:39.204Z,1.10
2022-10-08T08:52:39.606Z,0.70
2022-10-08T08:53:39.174Z,1.20
2022-10-08T08:54:39.178Z,0.80
2022-10-08T08:55:39.146Z,1.10
2022-10-08T08:56:39.144Z,0.80
2022-10-08T08:57:39.495Z,1.00
2022-10-08T08:58:39.109Z,1.20
2022-10-08T08:59:39.088Z,0.80
2022-10-08T09:00:39.088Z,1.40
2022-10-08T09:01:39.210Z,1.30
2022-10-08T09:02:39.064Z,1.00
2022-10-08T09:03:39.055Z,0.90
2022-10-08T09:04:44.282Z,1.20
2022-10-08T09:05:40.202Z,1.80
2022-10-08T09:06:39.312Z,0.80
2022-10-08T09:07:38.983Z,0.80
2022-10-08T09:08:38.985Z,1.80
2022-10-08T09:09:38.977Z,1.00
2022-10-08T09:10:38.965Z,1.40
2022-10-08T09:11:38.934Z,1.40
2022-10-08T09:12:38.954Z,1.10
2022-10-08T09:13:38.924Z,0.80
2022-10-08T09:14:38.903Z,2.10
2022-10-08T09:15:38.898Z,1.10
2022-10-08T09:16:38.979Z,1.20
2022-10-08T09:17:38.887Z,1.00
2022-10-08T09:18:38.853Z,1.30
2022-10-08T09:19:38.840Z,1.00
2022-10-08T09:20:40.360Z,0.80
2022-10-08T09:21:38.814Z,2.30
2022-10-08T09:22:39.094Z,1.60
2022-10-08T09:23:38.794Z,1.20
2022-10-08T09:24:38.815Z,0.80
2022-10-08T09:25:38.778Z,1.80
2022-10-08T09:26:38.743Z,1.00
2022-10-08T09:27:39.036Z,1.50
2022-10-08T09:28:38.786Z,1.00
2022-10-08T09:29:38.705Z,1.10
2022-10-08T09:30:38.755Z,2.30
2022-10-08T09:31:38.723Z,1.10
2022-10-08T09:32:39.084Z,1.60
2022-10-08T09:33:38.662Z,1.00
2022-10-08T09:34:38.648Z,2.70
2022-10-08T09:35:38.635Z,1.30
2022-10-08T09:36:38.615Z,1.10
2022-10-08T09:37:38.970Z,0.90
2022-10-08T09:38:38.591Z,1.70
2022-10-08T09:39:38.592Z,0.70
2022-10-08T09:40:38.565Z,0.90
2022-10-08T09:41:38.552Z,1.40
2022-10-08T09:42:38.836Z,0.90
2022-10-08T09:43:38.536Z,0.80
2022-10-08T09:44:38.512Z,1.90
2022-10-08T09:45:38.530Z,1.20
2022-10-08T09:46:38.482Z,1.30
2022-10-08T09:47:38.893Z,1.10
2022-10-08T09:48:38.493Z,1.50
2022-10-08T09:49:38.450Z,0.90
2022-10-08T09:50:38.489Z,1.00
2022-10-08T09:51:38.413Z,0.70
2022-10-08T09:52:38.732Z,1.40
2022-10-08T09:53:38.384Z,1.80
2022-10-08T09:54:38.404Z,0.80
2022-10-08T09:55:38.363Z,0.80
2022-10-08T09:56:38.375Z,0.70
2022-10-08T09:57:43.598Z,1.30
2022-10-08T09:58:39.335Z,0.80
2022-10-08T09:59:38.321Z,2.90
2022-10-08T10:00:38.301Z,2.30
2022-10-08T10:01:38.331Z,0.70
2022-10-08T10:02:38.701Z,1.30
2022-10-08T10:03:38.311Z,0.80
2022-10-08T10:04:38.253Z,0.80
2022-10-08T10:05:38.245Z,0.70
2022-10-08T10:06:38.221Z,1.40
2022-10-08T10:07:38.549Z,1.50
2022-10-08T10:08:38.216Z,1.10
2022-10-08T10:09:38.171Z,1.10
2022-10-08T10:10:38.162Z,1.30
2022-10-08T10:11:38.171Z,1.40
2022-10-08T10:12:38.565Z,1.20
2022-10-08T10:13:38.141Z,0.70
2022-10-08T10:14:38.125Z,0.90
2022-10-08T10:15:38.122Z,1.60
2022-10-08T10:16:38.129Z,1.00
2022-10-08T10:17:38.083Z,0.80
2022-10-08T10:18:38.462Z,0.70
2022-10-08T10:19:38.051Z,1.70
2022-10-08T10:20:38.032Z,1.20
2022-10-08T10:21:38.021Z,2.80
2022-10-08T10:22:38.436Z,0.80
2022-10-08T10:23:37.991Z,0.80
2022-10-08T10:24:37.995Z,1.20
2022-10-08T10:25:37.961Z,0.90
2022-10-08T10:26:37.951Z,0.90
2022-10-08T10:27:37.953Z,2.00
2022-10-08T10:28:38.280Z,2.40
2022-10-08T10:29:37.934Z,1.70
2022-10-08T10:30:37.964Z,0.70
2022-10-08T10:31:37.892Z,0.60
2022-10-08T10:32:37.883Z,0.60
2022-10-08T10:33:38.301Z,2.70
2022-10-08T10:34:37.851Z,0.90
2022-10-08T10:35:37.833Z,1.40
2022-10-08T10:36:37.831Z,0.80
2022-10-08T10:37:37.801Z,0.90
2022-10-08T10:38:42.791Z,1.20
2022-10-08T10:39:38.813Z,0.90
2022-10-08T10:40:37.761Z,1.30
2022-10-08T10:41:37.753Z,0.80
2022-10-08T10:42:37.741Z,0.50
2022-10-08T10:43:38.160Z,0.90
2022-10-08T10:44:37.720Z,1.10
2022-10-08T10:45:37.702Z,0.90
2022-10-08T10:46:37.730Z,0.80
2022-10-08T10:47:37.679Z,0.70
2022-10-08T10:48:37.955Z,0.60
2022-10-08T10:49:37.650Z,0.60
2022-10-08T10:50:37.641Z,1.00
2022-10-08T10:51:37.620Z,0.80
2022-10-08T10:52:38.017Z,1.00
2022-10-08T10:53:37.594Z,0.50
2022-10-08T10:54:37.581Z,0.70
2022-10-08T10:55:37.575Z,1.00
2022-10-08T10:56:37.549Z,0.60
2022-10-08T10:57:37.539Z,1.00
2022-10-08T10:58:37.880Z,0.60
2022-10-08T10:59:37.517Z,0.80
2022-10-08T11:00:37.497Z,0.80
2022-10-08T11:01:37.530Z,0.70
2022-10-08T11:02:37.502Z,0.60
2022-10-08T11:03:37.882Z,0.80
2022-10-08T11:04:37.438Z,1.20
2022-10-08T11:05:37.439Z,1.30
2022-10-08T11:06:37.421Z,0.80
2022-10-08T11:07:37.410Z,1.20
2022-10-08T11:08:37.797Z,1.70
2022-10-08T11:09:37.389Z,0.90
2022-10-08T11:10:37.369Z,0.50
2022-10-08T11:11:37.358Z,0.90
2022-10-08T11:12:37.340Z,1.10
2022-10-08T11:13:37.679Z,1.20
2022-10-08T11:14:37.315Z,0.90
2022-10-08T11:15:37.380Z,0.60
2022-10-08T11:16:37.289Z,0.70
2022-10-08T11:17:37.281Z,0.80
2022-10-08T11:18:37.628Z,0.70
2022-10-08T11:19:37.255Z,0.70
2022-10-08T11:20:37.239Z,0.50
2022-10-08T11:21:37.227Z,1.90
2022-10-08T11:22:37.205Z,1.00
2022-10-08T11:23:37.617Z,0.70
2022-10-08T11:24:37.180Z,0.80
2022-10-08T11:25:49.993Z,1.40
2022-10-08T11:26:38.164Z,0.60
2022-10-08T11:27:37.145Z,0.90
2022-10-08T11:28:37.518Z,0.70
2022-10-08T11:29:37.131Z,1.10
2022-10-08T11:30:37.156Z,0.60
2022-10-08T11:31:37.108Z,1.60
2022-10-08T11:32:37.089Z,0.60
2022-10-08T11:33:37.487Z,1.40
2022-10-08T11:34:37.057Z,0.70
2022-10-08T11:35:37.052Z,1.70
2022-10-08T11:36:37.030Z,0.80
2022-10-08T11:37:37.021Z,0.80
2022-10-08T11:38:37.027Z,2.50
2022-10-08T11:39:36.996Z,1.30
2022-10-08T11:40:36.974Z,0.90
2022-10-08T11:41:36.957Z,0.70
2022-10-08T11:42:40.728Z,1.00
2022-10-08T11:43:38.239Z,1.20
2022-10-08T11:44:36.925Z,0.90
2022-10-08T11:45:36.904Z,0.70
2022-10-08T11:46:36.958Z,0.80
2022-10-08T11:47:36.884Z,1.50
2022-10-08T11:48:36.868Z,0.60
2022-10-08T11:49:36.897Z,1.00
2022-10-08T11:50:36.848Z,0.60
2022-10-08T11:51:36.817Z,1.90
2022-10-08T11:52:36.804Z,1.60
2022-10-08T11:53:36.818Z,1.10
2022-10-08T11:54:36.804Z,0.50
2022-10-08T11:55:36.784Z,1.00
2022-10-08T11:56:36.755Z,0.80
2022-10-08T11:58:06.318Z,0.60
2022-10-08T11:58:38.144Z,0.70
2022-10-08T11:59:36.733Z,0.90
2022-10-08T12:00:36.710Z,0.40
2022-10-08T12:01:36.694Z,0.70
2022-10-08T12:02:36.790Z,0.80
2022-10-08T12:03:36.838Z,1.20
2022-10-08T12:04:36.683Z,0.50
2022-10-08T12:05:36.646Z,0.50
2022-10-08T12:06:36.625Z,0.70
2022-10-08T12:07:36.625Z,0.70
2022-10-08T12:08:36.656Z,0.70
2022-10-08T12:09:36.926Z,0.50
2022-10-08T12:10:36.594Z,0.60
2022-10-08T12:11:36.642Z,0.60
2022-10-08T12:12:36.544Z,0.60
2022-10-08T12:13:36.562Z,0.50
2022-10-08T12:14:36.864Z,0.60
2022-10-08T12:15:36.525Z,0.80
2022-10-08T12:16:36.505Z,0.70
2022-10-08T12:17:36.495Z,0.60
2022-10-08T12:18:36.495Z,0.80
2022-10-08T12:19:36.496Z,1.60
2022-10-08T12:20:36.474Z,1.00
2022-10-08T12:21:36.464Z,0.50
2022-10-08T12:22:36.444Z,0.60
2022-10-08T12:23:36.413Z,0.60
2022-10-08T12:24:36.424Z,0.50
2022-10-08T12:25:36.385Z,1.00
2022-10-08T12:26:36.366Z,1.70
2022-10-08T12:27:36.354Z,0.50
2022-10-08T12:28:36.379Z,1.40
2022-10-08T12:29:36.373Z,0.60
2022-10-08T12:30:36.332Z,1.30
2022-10-08T12:31:36.359Z,0.90
2022-10-08T12:32:36.292Z,1.10
2022-10-08T12:33:36.280Z,1.00
2022-10-08T12:34:36.552Z,0.40
2022-10-08T12:35:36.267Z,0.70
2022-10-08T12:36:36.242Z,1.50
2022-10-08T12:37:36.250Z,0.60
2022-10-08T12:38:36.221Z,0.80
2022-10-08T12:39:36.253Z,0.60
2022-10-08T12:40:36.479Z,0.70
2022-10-08T12:41:36.171Z,0.40
2022-10-08T12:42:36.163Z,1.10
2022-10-08T12:43:36.171Z,0.40
2022-10-08T12:44:36.430Z,0.40
2022-10-08T12:45:36.120Z,0.50
2022-10-08T12:46:36.202Z,0.50
2022-10-08T12:47:36.093Z,0.70
2022-10-08T12:48:36.106Z,1.30
2022-10-08T12:49:36.070Z,0.50
2022-10-08T12:50:36.105Z,0.40
2022-10-08T12:51:36.052Z,0.90
2022-10-08T12:52:36.040Z,0.40
2022-10-08T12:53:36.020Z,0.60
2022-10-08T12:54:36.002Z,0.50
2022-10-08T12:55:38.232Z,0.70
2022-10-08T12:56:35.969Z,0.60
2022-10-08T12:57:35.952Z,0.60
2022-10-08T12:58:35.952Z,0.70
2022-10-08T12:59:35.941Z,0.40
2022-10-08T13:00:36.033Z,0.40
2022-10-08T13:01:35.955Z,0.80
2022-10-08T13:02:35.910Z,0.50
2022-10-08T13:03:35.880Z,0.50
2022-10-08T13:04:35.920Z,0.40
2022-10-08T13:05:35.862Z,1.60
2022-10-08T13:06:35.847Z,0.90
2022-10-08T13:07:35.842Z,0.40
2022-10-08T13:08:35.811Z,0.40
2022-10-08T13:09:35.814Z,0.70
2022-10-08T13:10:35.816Z,0.50
2022-10-08T13:11:35.782Z,1.00
2022-10-08T13:12:35.755Z,0.60
2022-10-08T13:13:35.749Z,0.50
2022-10-08T13:14:37.127Z,0.40
2022-10-08T13:15:35.797Z,1.70
2022-10-08T13:16:35.712Z,0.70
2022-10-08T13:17:35.698Z,1.30
2022-10-08T13:18:35.679Z,0.60