createdAt,value
2023-05-12T00:00:15.213Z,41.97
2023-05-12T00:01:15.103Z,41.95
2023-05-12T00:02:15.210Z,41.98
2023-05-12T00:03:16.322Z,41.94
2023-05-12T00:04:15.345Z,41.96
2023-05-12T00:05:16.297Z,41.92
2023-05-12T00:06:16.322Z,41.87
2023-05-12T00:07:15.382Z,41.94
2023-05-12T00:08:15.412Z,41.92
2023-05-12T00:09:16.481Z,41.92
2023-05-12T00:10:16.525Z,41.90
2023-05-12T00:11:16.576Z,41.91
2023-05-12T00:12:15.620Z,41.94
2023-05-12T00:13:15.729Z,41.94
2023-05-12T00:14:16.741Z,41.95
2023-05-12T00:15:16.777Z,41.95
2023-05-12T00:16:15.861Z,41.91
2023-05-12T00:17:16.846Z,41.89
2023-05-12T00:18:16.892Z,41.97
2023-05-12T00:19:16.958Z,41.94
2023-05-12T00:20:15.990Z,41.94
2023-05-12T00:21:16.034Z,41.91
2023-05-12T00:22:16.095Z,41.91
2023-05-12T00:23:17.130Z,41.87
2023-05-12T00:24:17.182Z,41.88
2023-05-12T00:25:17.232Z,41.85
2023-05-12T00:26:17.337Z,41.92
2023-05-12T00:27:16.338Z,41.88
2023-05-12T00:28:17.359Z,41.88
2023-05-12T00:29:16.409Z,41.87
2023-05-12T00:30:17.584Z,41.87
2023-05-12T00:31:17.548Z,41.87
2023-05-12T00:32:16.560Z,41.92
2023-05-12T00:33:17.610Z,41.85
2023-05-12T00:34:16.664Z,41.90
2023-05-12T00:35:16.710Z,41.84
2023-05-12T00:36:17.746Z,41.89
2023-05-12T00:37:16.810Z,41.87
2023-05-12T00:38:17.853Z,41.82
2023-05-12T00:39:17.923Z,41.85
2023-05-12T00:40:18.134Z,41.87
2023-05-12T00:41:17.990Z,41.84
2023-05-12T00:42:17.034Z,41.84
2023-05-12T00:43:18.093Z,41.80
2023-05-12T00:44:18.165Z,41.88
2023-05-12T00:45:18.188Z,41.81
2023-05-12T00:46:17.273Z,41.79
2023-05-12T00:47:18.322Z,41.87
2023-05-12T00:48:18.352Z,41.80
2023-05-12T00:49:18.380Z,41.81
2023-05-12T00:50:17.562Z,41.80
2023-05-12T00:51:18.496Z,41.84
2023-05-12T00:52:17.538Z,41.82
2023-05-12T00:53:18.598Z,41.82
2023-05-12T00:54:18.698Z,41.88
2023-05-12T00:55:18.735Z,41.88
2023-05-12T00:56:17.756Z,41.85
2023-05-12T00:57:17.809Z,41.81
2023-05-12T00:58:18.868Z,41.79
2023-05-12T00:59:18.918Z,41.75
2023-05-12T01:00:18.147Z,41.79
2023-05-12T01:01:19.127Z,41.80
2023-05-12T01:02:18.083Z,41.80
2023-05-12T01:03:18.236Z,41.84
2023-05-12T01:04:19.185Z,41.81
2023-05-12T01:05:19.228Z,41.78
2023-05-12T01:06:19.246Z,41.81
2023-05-12T01:07:19.409Z,41.79
2023-05-12T01:08:19.391Z,41.78
2023-05-12T01:09:18.408Z,41.80
2023-05-12T01:10:19.732Z,41.76
2023-05-12T01:11:19.516Z,41.81
2023-05-12T01:12:19.568Z,41.82
2023-05-12T01:13:18.598Z,41.76
2023-05-12T01:14:19.673Z,41.78
2023-05-12T01:15:18.701Z,41.81
2023-05-12T01:16:19.771Z,41.76
2023-05-12T01:17:19.872Z,41.76
2023-05-12T01:18:18.920Z,41.81
2023-05-12T01:19:20.016Z,41.78
2023-05-12T01:20:19.271Z,41.79
2023-05-12T01:21:20.024Z,41.76
2023-05-12T01:22:19.066Z,41.79
2023-05-12T01:23:20.127Z,41.79
2023-05-12T01:24:19.185Z,41.82
2023-05-12T01:25:19.225Z,41.84
2023-05-12T01:26:19.306Z,41.74
2023-05-12T01:27:20.390Z,41.75
2023-05-12T01:28:20.381Z,41.76
2023-05-12T01:29:20.557Z,41.75
2023-05-12T01:30:20.683Z,41.72
2023-05-12T01:31:21.102Z,41.73
2023-05-12T01:32:20.631Z,41.73
2023-05-12T01:33:20.646Z,41.75
2023-05-12T01:34:20.689Z,41.68
2023-05-12T01:35:20.765Z,41.74
2023-05-12T01:36:19.790Z,41.75
2023-05-12T01:37:20.849Z,41.69
2023-05-12T01:38:20.894Z,41.78
2023-05-12T01:39:20.929Z,41.76
2023-05-12T01:40:20.116Z,41.76
2023-05-12T01:41:21.025Z,41.73
2023-05-12T01:42:20.102Z,41.73
2023-05-12T01:43:22.062Z,41.72
2023-05-12T01:44:20.182Z,41.75
2023-05-12T01:45:21.256Z,41.70
2023-05-12T01:46:21.328Z,41.76
2023-05-12T01:47:21.349Z,41.70
2023-05-12T01:48:21.402Z,41.77
2023-05-12T01:49:21.470Z,41.66
2023-05-12T01:50:21.744Z,41.68
2023-05-12T01:51:20.590Z,41.66
2023-05-12T01:52:21.635Z,41.69
2023-05-12T01:53:21.715Z,41.70
2023-05-12T01:54:20.763Z,41.72
2023-05-12T01:55:20.832Z,41.69
2023-05-12T01:56:20.874Z,41.75
2023-05-12T01:57:21.942Z,41.66
2023-05-12T01:58:20.997Z,41.72
2023-05-12T01:59:22.111Z,41.74
2023-05-12T02:00:21.374Z,41.69
2023-05-12T02:01:21.220Z,41.72
2023-05-12T02:02:21.232Z,41.70
2023-05-12T02:03:21.368Z,41.66
2023-05-12T02:04:22.346Z,41.70
2023-05-12T02:05:21.399Z,41.71
2023-05-12T02:06:21.468Z,41.69
2023-05-12T02:07:21.532Z,41.67
2023-05-12T02:08:22.566Z,41.69
2023-05-12T02:09:22.641Z,41.67
2023-05-12T02:10:22.874Z,41.66
2023-05-12T02:11:21.770Z,41.69
2023-05-12T02:12:21.816Z,41.68
2023-05-12T02:13:21.863Z,41.68
2023-05-12T02:14:22.963Z,41.70
2023-05-12T02:15:21.973Z,41.66
2023-05-12T02:16:23.120Z,41.66
2023-05-12T02:17:23.113Z,41.64
2023-05-12T02:18:23.248Z,41.64
2023-05-12T02:19:23.224Z,41.63
2023-05-12T02:20:23.276Z,41.66
2023-05-12T02:21:22.342Z,41.69
2023-05-12T02:22:22.396Z,41.63
2023-05-12T02:23:23.539Z,41.60
2023-05-12T02:24:22.505Z,41.66
2023-05-12T02:25:23.560Z,41.64
2023-05-12T02:26:22.648Z,41.61
2023-05-12T02:27:23.691Z,41.64
2023-05-12T02:28:23.754Z,41.63
2023-05-12T02:29:23.801Z,41.58
2023-05-12T02:30:23.869Z,41.63
2023-05-12T02:31:23.972Z,41.61
2023-05-12T02:32:24.042Z,41.64
2023-05-12T02:33:23.032Z,41.60
2023-05-12T02:34:24.095Z,41.69
2023-05-12T02:35:23.144Z,41.64
2023-05-12T02:36:24.221Z,41.63
2023-05-12T02:37:24.280Z,41.69
2023-05-12T02:38:24.326Z,41.63
2023-05-12T02:39:24.419Z,41.60
2023-05-12T02:40:24.461Z,41.62
2023-05-12T02:41:24.505Z,41.64
2023-05-12T02:42:24.566Z,41.62
2023-05-12T02:43:24.630Z,41.65
2023-05-12T02:44:23.688Z,41.60
2023-05-12T02:45:24.759Z,41.61
2023-05-12T02:46:24.813Z,41.60
2023-05-12T02:47:23.861Z,41.58
2023-05-12T02:48:23.921Z,41.61
2023-05-12T02:49:24.959Z,41.58
2023-05-12T02:50:25.033Z,41.63
2023-05-12T02:51:25.121Z,41.61
2023-05-12T02:52:25.135Z,41.60
2023-05-12T02:53:25.197Z,41.60
2023-05-12T02:54:25.254Z,41.60
2023-05-12T02:55:24.340Z,41.61
2023-05-12T02:56:24.382Z,41.61
2023-05-12T02:57:25.448Z,41.57
2023-05-12T02:58:25.528Z,41.61
2023-05-12T02:59:25.554Z,41.58
2023-05-12T03:00:25.631Z,41.61
2023-05-12T03:01:25.723Z,41.58
2023-05-12T03:02:25.822Z,41.60
2023-05-12T03:03:24.873Z,41.53
2023-05-12T03:04:24.889Z,41.54
2023-05-12T03:05:25.944Z,41.57
2023-05-12T03:06:26.000Z,41.55
2023-05-12T03:07:26.071Z,41.56
2023-05-12T03:08:26.124Z,41.60
2023-05-12T03:09:25.181Z,41.58
2023-05-12T03:10:25.254Z,41.64
2023-05-12T03:11:26.388Z,41.56
2023-05-12T03:12:25.380Z,41.59
2023-05-12T03:13:26.449Z,41.57
2023-05-12T03:14:25.497Z,41.60
2023-05-12T03:15:26.546Z,41.60
2023-05-12T03:16:25.630Z,41.58
2023-05-12T03:17:25.713Z,41.57
2023-05-12T03:18:26.750Z,41.61
2023-05-12T03:19:26.803Z,41.57
2023-05-12T03:20:26.869Z,41.55
2023-05-12T03:21:26.921Z,41.57
2023-05-12T03:22:26.005Z,41.60
2023-05-12T03:23:27.059Z,41.57
2023-05-12T03:24:27.133Z,41.57
2023-05-12T03:25:26.179Z,41.57
2023-05-12T03:26:26.243Z,41.59
2023-05-12T03:27:27.335Z,41.51
2023-05-12T03:28:27.372Z,41.55
2023-05-12T03:29:27.452Z,41.55
2023-05-12T03:30:27.483Z,41.58
2023-05-12T03:31:26.585Z,41.57
2023-05-12T03:32:26.700Z,41.56
2023-05-12T03:33:27.679Z,41.62
2023-05-12T03:34:26.732Z,41.61
2023-05-12T03:35:27.903Z,41.57
2023-05-12T03:36:27.849Z,41.62
2023-05-12T03:37:27.912Z,41.55
2023-05-12T03:38:27.977Z,41.61
2023-05-12T03:39:27.048Z,41.53
2023-05-12T03:40:27.093Z,41.58
2023-05-12T03:41:28.160Z,41.58
2023-05-12T03:42:28.216Z,41.59
2023-05-12T03:43:28.300Z,41.57
2023-05-12T03:44:27.361Z,41.63
2023-05-12T03:45:28.444Z,41.58
2023-05-12T03:46:27.556Z,41.59
2023-05-12T03:47:29.329Z,41.56
2023-05-12T03:48:27.641Z,41.54
2023-05-12T03:49:28.655Z,41.62
2023-05-12T03:50:28.748Z,41.59
2023-05-12T03:51:27.814Z,41.55
2023-05-12T03:52:28.855Z,41.55
2023-05-12T03:53:27.932Z,41.57
2023-05-12T03:54:27.996Z,41.64
2023-05-12T03:55:29.046Z,41.59
2023-05-12T03:56:29.105Z,41.54
2023-05-12T03:57:29.174Z,41.58
2023-05-12T03:58:29.242Z,41.60
2023-05-12T03:59:29.322Z,41.59
2023-05-12T04:00:28.371Z,41.56
2023-05-12T04:01:29.427Z,41.58
2023-05-12T04:02:29.647Z,41.62
2023-05-12T04:03:29.668Z,41.65
2023-05-12T04:04:29.636Z,41.62
2023-05-12T04:05:29.683Z,41.60
2023-05-12T04:06:28.741Z,41.59
2023-05-12T04:07:29.802Z,41.61
2023-05-12T04:08:28.858Z,41.58
2023-05-12T04:09:28.930Z,41.63
2023-05-12T04:10:29.984Z,41.54
2023-05-12T04:11:30.058Z,41.54
2023-05-12T04:12:29.109Z,41.61
2023-05-12T04:13:29.175Z,41.59
2023-05-12T04:14:41.740Z,41.59
2023-05-12T04:15:30.283Z,41.58
2023-05-12T04:16:29.287Z,41.55
2023-05-12T04:17:29.239Z,41.52
2023-05-12T04:18:29.234Z,41.58
2023-05-12T04:19:30.205Z,41.59
2023-05-12T04:20:30.200Z,41.55
2023-05-12T04:21:30.196Z,41.55
2023-05-12T04:22:29.204Z,41.57
2023-05-12T04:23:30.172Z,41.58
2023-05-12T04:24:30.265Z,41.58
2023-05-12T04:25:30.174Z,41.62
2023-05-12T04:26:29.169Z,41.55
2023-05-12T04:27:29.147Z,41.59
2023-05-12T04:28:30.153Z,41.58
2023-05-12T04:29:29.140Z,41.51
2023-05-12T04:30:29.144Z,41.54
2023-05-12T04:31:30.174Z,41.59
2023-05-12T04:32:30.140Z,41.57
2023-05-12T04:33:30.131Z,41.51
2023-05-12T04:34:30.105Z,41.48
2023-05-12T04:35:30.100Z,41.51
2023-05-12T04:36:29.079Z,41.51
2023-05-12T04:37:29.142Z,41.49
2023-05-12T04:38:29.191Z,41.52
2023-05-12T04:39:29.267Z,41.49
2023-05-12T04:40:31.207Z,41.50
2023-05-12T04:41:29.288Z,41.49
2023-05-12T04:42:29.278Z,41.51
2023-05-12T04:44:29.269Z,41.51
2023-05-12T04:45:30.289Z,41.46
2023-05-12T04:46:30.327Z,41.51
2023-05-12T04:47:30.325Z,41.49
2023-05-12T04:48:29.304Z,41.45
2023-05-12T04:49:30.239Z,41.43
2023-05-12T04:50:30.222Z,41.47
2023-05-12T04:51:30.214Z,41.48
2023-05-12T04:52:29.205Z,41.48
2023-05-12T04:53:30.192Z,41.49
2023-05-12T04:54:30.186Z,41.48
2023-05-12T04:55:29.184Z,41.46
2023-05-12T04:56:29.184Z,41.49
2023-05-12T04:57:29.193Z,41.44
2023-05-12T04:58:30.169Z,41.42
2023-05-12T04:59:30.162Z,41.45
2023-05-12T05:00:30.154Z,41.43
2023-05-12T05:01:30.193Z,41.38
2023-05-12T05:02:30.166Z,41.45
2023-05-12T05:03:29.337Z,41.43
2023-05-12T05:04:30.133Z,41.39
2023-05-12T05:05:29.123Z,41.44
2023-05-12T05:06:30.110Z,41.42
2023-05-12T05:07:29.117Z,41.39
2023-05-12T05:08:30.083Z,41.39
2023-05-12T05:09:30.143Z,41.39
2023-05-12T05:10:29.212Z,41.42
2023-05-12T05:11:30.253Z,41.35
2023-05-12T05:12:30.321Z,41.35
2023-05-12T05:13:29.387Z,41.35
2023-05-12T05:14:29.474Z,41.37
2023-05-12T05:15:30.537Z,41.29
2023-05-12T05:16:29.666Z,41.33
2023-05-12T05:17:29.687Z,41.34
2023-05-12T05:18:29.742Z,41.38
2023-05-12T05:20:29.851Z,41.34
2023-05-12T05:21:29.809Z,41.31
2023-05-12T05:22:30.904Z,41.31
2023-05-12T05:23:30.916Z,41.31
2023-05-12T05:24:29.956Z,41.28
2023-05-12T05:25:31.008Z,41.25
2023-05-12T05:26:31.054Z,41.34
2023-05-12T05:27:30.101Z,41.34
2023-05-12T05:28:31.151Z,41.33
2023-05-12T05:29:30.207Z,41.32
2023-05-12T05:30:31.254Z,41.28
2023-05-12T05:31:31.339Z,41.26
2023-05-12T05:32:30.426Z,41.27
2023-05-12T05:33:31.434Z,41.28
2023-05-12T05:34:31.537Z,41.26
2023-05-12T05:35:30.593Z,41.28
2023-05-12T05:36:31.830Z,41.28
2023-05-12T05:37:31.693Z,41.21
2023-05-12T05:38:31.741Z,41.23
2023-05-12T05:39:30.890Z,41.24
2023-05-12T05:40:41.553Z,41.24
2023-05-12T05:41:31.911Z,41.24
2023-05-12T05:42:30.854Z,41.22
2023-05-12T05:43:30.844Z,41.23
2023-05-12T05:44:31.836Z,41.20
2023-05-12T05:45:31.858Z,41.20
2023-05-12T05:46:30.854Z,41.19
2023-05-12T05:47:31.825Z,41.20
2023-05-12T05:48:31.802Z,41.19
2023-05-12T05:49:31.795Z,41.17
2023-05-12T05:50:31.796Z,41.16
2023-05-12T05:51:30.827Z,41.17
2023-05-12T05:52:30.785Z,41.08
2023-05-12T05:53:31.762Z,41.13
2023-05-12T05:54:31.770Z,41.11
2023-05-12T05:55:31.754Z,41.10
2023-05-12T05:56:30.752Z,41.07
2023-05-12T05:57:31.731Z,41.04
2023-05-12T05:58:31.736Z,41.07
2023-05-12T05:59:31.740Z,41.06
2023-05-12T06:00:30.711Z,41.23
2023-05-12T06:01:31.747Z,41.43
2023-05-12T06:02:31.808Z,41.64
2023-05-12T06:03:30.792Z,41.40
2023-05-12T06:04:31.798Z,41.37
2023-05-12T06:05:31.846Z,41.06
2023-05-12T06:06:31.855Z,41.34
2023-05-12T06:07:30.924Z,41.31
2023-05-12T06:08:31.910Z,41.27
2023-05-12T06:09:30.936Z,41.14
2023-05-12T06:10:31.954Z,41.10
2023-05-12T06:11:30.962Z,41.09
2023-05-12T06:12:30.984Z,41.07
2023-05-12T06:13:31.022Z,41.17
2023-05-12T06:14:32.003Z,41.30
2023-05-12T06:15:32.065Z,41.52
2023-05-12T06:16:31.102Z,41.78
2023-05-12T06:17:32.915Z,41.74
2023-05-12T06:18:32.207Z,41.81
2023-05-12T06:19:32.076Z,42.00
2023-05-12T06:20:32.205Z,42.03
2023-05-12T06:21:31.074Z,42.60
2023-05-12T06:22:32.082Z,42.28
2023-05-12T06:23:31.098Z,42.08
2023-05-12T06:24:31.085Z,42.45
2023-05-12T06:25:32.120Z,42.89
2023-05-12T06:26:32.098Z,43.38
2023-05-12T06:27:31.092Z,43.17
2023-05-12T06:28:32.093Z,42.72
2023-05-12T06:29:32.076Z,43.00
2023-05-12T06:30:31.102Z,42.65
2023-05-12T06:31:31.172Z,42.70
2023-05-12T06:32:31.205Z,42.18
2023-05-12T06:33:31.125Z,42.14
2023-05-12T06:34:31.156Z,42.49
2023-05-12T06:35:32.196Z,42.69
2023-05-12T06:36:32.205Z,42.58
2023-05-12T06:37:32.192Z,42.65
2023-05-12T06:38:32.214Z,42.57
2023-05-12T06:39:32.252Z,41.95
2023-05-12T06:40:32.240Z,42.24
2023-05-12T06:41:32.317Z,42.17
2023-05-12T06:42:32.272Z,42.75
2023-05-12T06:43:32.284Z,42.19
2023-05-12T06:44:31.284Z,42.12
2023-05-12T06:45:31.292Z,42.92
2023-05-12T06:46:32.372Z,43.01
2023-05-12T06:47:32.286Z,42.42
2023-05-12T06:48:32.293Z,42.24
2023-05-12T06:49:32.271Z,42.46
2023-05-12T06:50:32.281Z,42.53
2023-05-12T06:51:32.306Z,42.90
2023-05-12T06:52:32.289Z,43.05
2023-05-12T06:53:31.278Z,42.55
2023-05-12T06:54:31.277Z,42.83
2023-05-12T06:55:32.408Z,42.68
2023-05-12T06:56:32.329Z,42.56
2023-05-12T06:57:32.315Z,42.84
2023-05-12T06:58:32.320Z,42.95
2023-05-12T06:59:31.305Z,42.88
2023-05-12T07:00:31.317Z,42.77
2023-05-12T07:01:32.424Z,42.51
2023-05-12T07:02:32.407Z,42.52
2023-05-12T07:03:32.505Z,42.25
2023-05-12T07:04:32.366Z,43.17
2023-05-12T07:05:32.403Z,42.68
2023-05-12T07:06:32.396Z,42.41
2023-05-12T07:07:32.410Z,42.91
2023-05-12T07:08:31.533Z,42.34
2023-05-12T07:09:32.412Z,42.60
2023-05-12T07:10:32.611Z,42.71
2023-05-12T07:11:32.508Z,42.77
2023-05-12T07:12:32.447Z,43.19
2023-05-12T07:13:31.469Z,42.38
2023-05-12T07:14:32.497Z,42.64
2023-05-12T07:15:32.953Z,42.68
2023-05-12T07:16:32.686Z,42.21
2023-05-12T07:17:31.676Z,42.22
2023-05-12T07:18:32.710Z,43.22
2023-05-12T07:19:31.671Z,42.87
2023-05-12T07:20:32.683Z,42.44
2023-05-12T07:21:31.717Z,43.07
2023-05-12T07:22:32.869Z,42.92
2023-05-12T07:23:32.794Z,42.94
2023-05-12T07:24:32.864Z,43.78
2023-05-12T07:25:31.922Z,43.45
2023-05-12T07:26:32.950Z,42.97
2023-05-12T07:27:33.025Z,43.73
2023-05-12T07:28:33.011Z,43.83
2023-05-12T07:29:32.025Z,43.15
2023-05-12T07:30:33.066Z,43.91
2023-05-12T07:31:32.165Z,43.72
2023-05-12T07:32:33.204Z,43.29
2023-05-12T07:33:33.234Z,43.83
2023-05-12T07:34:33.293Z,43.87
2023-05-12T07:35:32.360Z,43.83
2023-05-12T08:55:08.348Z,46.55
2023-05-12T08:57:09.158Z,44.50
2023-05-12T08:58:09.600Z,43.96
2023-05-12T08:59:09.279Z,43.57
2023-05-12T09:00:09.276Z,43.19
2023-05-12T09:01:08.270Z,42.80
2023-05-12T09:02:08.305Z,42.54
2023-05-12T09:03:08.236Z,42.42
2023-05-12T09:04:09.290Z,42.08
2023-05-12T09:05:08.208Z,42.18
2023-05-12T09:06:08.205Z,41.96
2023-05-12T09:07:08.198Z,41.92
2023-05-12T09:08:09.185Z,41.84
2023-05-12T09:09:08.183Z,41.40
2023-05-12T09:10:08.180Z,41.56
2023-05-12T09:11:08.377Z,41.60
2023-05-12T09:12:09.158Z,41.29
2023-05-12T09:13:09.146Z,41.54
2023-05-12T09:14:08.985Z,41.40
2023-05-12T09:15:09.133Z,41.37
2023-05-12T09:16:09.148Z,41.38
2023-05-12T09:17:09.117Z,41.34
2023-05-12T09:18:08.164Z,41.44
2023-05-12T09:19:09.126Z,41.45
2023-05-12T09:20:17.728Z,41.47
2023-05-12T09:21:09.094Z,41.67
2023-05-12T09:22:08.106Z,41.59
2023-05-12T09:23:09.085Z,41.56
2023-05-12T09:24:10.105Z,41.51
2023-05-12T09:25:08.066Z,41.54
2023-05-12T09:26:09.046Z,41.63
2023-05-12T09:27:09.104Z,41.62
2023-05-12T09:28:09.055Z,41.57
2023-05-12T09:29:08.069Z,41.55
2023-05-12T09:30:08.035Z,41.42
2023-05-12T09:31:09.049Z,41.49
2023-05-12T09:32:08.153Z,41.56
2023-05-12T09:33:08.227Z,41.53
2023-05-12T09:34:09.184Z,41.54
2023-05-12T09:35:09.252Z,41.43
2023-05-12T09:36:08.291Z,41.44
2023-05-12T09:37:09.360Z,41.50
2023-05-12T09:38:09.415Z,41.57
2023-05-12T09:39:08.483Z,41.47
2023-05-12T09:40:08.520Z,41.40
2023-05-12T09:41:08.576Z,41.48
2023-05-12T09:42:08.622Z,41.45
2023-05-12T09:43:08.743Z,41.40
2023-05-12T09:44:09.756Z,41.31
2023-05-12T09:45:09.884Z,41.33
2023-05-12T09:46:09.870Z,41.35
2023-05-12T09:47:08.893Z,41.33
2023-05-12T09:48:09.992Z,41.19
2023-05-12T09:49:09.000Z,41.32
2023-05-12T09:50:10.066Z,41.49
2023-05-12T09:51:10.110Z,42.74
2023-05-12T09:52:10.498Z,42.25
2023-05-12T09:53:10.174Z,42.70
2023-05-12T09:54:10.209Z,42.60
2023-05-12T09:55:10.509Z,42.58
2023-05-12T09:56:09.289Z,42.46
2023-05-12T09:57:10.307Z,42.37
2023-05-12T09:58:09.311Z,42.52
2023-05-12T09:59:10.374Z,42.51
2023-05-12T10:00:21.148Z,42.70
2023-05-12T10:02:09.425Z,43.29
2023-05-12T10:03:09.337Z,43.52
2023-05-12T10:04:10.350Z,43.62
2023-05-12T10:05:10.445Z,43.79
2023-05-12T10:06:10.293Z,43.45
2023-05-12T10:07:09.278Z,43.29
2023-05-12T10:08:10.265Z,43.10
2023-05-12T10:09:09.273Z,43.44
2023-05-12T10:10:09.252Z,43.16
2023-05-12T10:11:10.238Z,43.02
2023-05-12T10:12:09.235Z,43.09
2023-05-12T10:13:10.238Z,43.77
2023-05-12T10:14:10.223Z,43.50
2023-05-12T10:15:10.333Z,43.04
2023-05-12T10:16:10.197Z,43.25
2023-05-12T10:17:09.322Z,43.08
2023-05-12T10:18:09.215Z,43.13
2023-05-12T10:19:10.310Z,42.97
2023-05-12T10:20:10.181Z,43.39
2023-05-12T10:21:10.204Z,42.90
2023-05-12T10:22:09.185Z,43.02
2023-05-12T10:23:09.161Z,42.77
2023-05-12T10:24:10.148Z,42.58
2023-05-12T10:25:09.302Z,42.78
2023-05-12T10:26:10.151Z,42.50
2023-05-12T10:27:10.160Z,42.52
2023-05-12T10:28:10.132Z,42.81
2023-05-12T10:29:09.120Z,42.70
2023-05-12T10:30:10.111Z,42.42
2023-05-12T10:31:09.199Z,42.31
2023-05-12T10:32:09.122Z,42.31
2023-05-12T10:33:10.110Z,42.27
2023-05-12T10:34:09.157Z,42.21
2023-05-12T10:35:09.275Z,42.18
2023-05-12T10:36:10.251Z,42.18
2023-05-12T10:37:10.312Z,42.09
2023-05-12T10:38:10.336Z,41.79
2023-05-12T10:39:09.377Z,42.07
2023-05-12T10:40:10.414Z,42.23
2023-05-12T10:41:09.448Z,41.87
2023-05-12T10:42:09.539Z,42.26
2023-05-12T10:43:11.007Z,42.47
2023-05-12T10:44:10.682Z,42.70
2023-05-12T10:45:09.678Z,50.85
2023-05-12T10:46:09.883Z,42.09
2023-05-12T10:47:11.103Z,41.80
2023-05-12T10:48:11.023Z,41.98
2023-05-12T10:49:10.902Z,41.54
2023-05-12T10:50:09.959Z,41.95
2023-05-12T10:51:11.000Z,42.17
2023-05-12T10:52:10.052Z,42.33
2023-05-12T10:53:11.106Z,42.16
2023-05-12T10:54:11.141Z,42.18
2023-05-12T10:55:10.239Z,41.76
2023-05-12T10:56:11.519Z,42.07
2023-05-12T10:57:12.311Z,41.19
2023-05-12T10:58:11.734Z,40.84
2023-05-12T10:59:11.720Z,41.20
2023-05-12T11:00:11.672Z,40.79
2023-05-12T11:01:11.994Z,39.68
2023-05-12T11:02:12.293Z,40.32
2023-05-12T11:03:11.717Z,38.74
2023-05-12T11:04:11.468Z,40.07
2023-05-12T11:05:11.535Z,39.49
2023-05-12T11:06:12.498Z,39.86
2023-05-12T11:07:12.210Z,39.23
2023-05-12T11:08:11.766Z,39.63
2023-05-12T11:09:11.658Z,39.85
2023-05-12T11:10:10.794Z,39.71
2023-05-12T11:11:11.116Z,39.33
2023-05-12T11:12:11.502Z,40.19
2023-05-12T11:13:11.526Z,39.96
2023-05-12T11:14:10.525Z,39.91
2023-05-12T11:15:11.524Z,39.46
2023-05-12T11:16:11.600Z,39.52
2023-05-12T11:17:11.535Z,39.62
2023-05-12T11:18:11.616Z,39.76
2023-05-12T11:19:10.680Z,40.05
2023-05-12T11:20:11.570Z,40.00
2023-05-12T11:21:11.562Z,39.92
2023-05-12T11:22:11.559Z,40.70
2023-05-12T11:23:10.591Z,39.93
2023-05-12T11:24:14.593Z,40.19
2023-05-12T11:25:10.578Z,40.46
2023-05-12T11:26:10.568Z,39.70
2023-05-12T11:27:10.576Z,40.06
2023-05-12T11:28:11.582Z,41.04
2023-05-12T11:29:11.547Z,41.59
2023-05-12T11:30:11.528Z,41.02
2023-05-12T11:31:10.537Z,41.06
2023-05-12T11:32:11.592Z,41.07
2023-05-12T11:33:11.557Z,41.16
2023-05-12T11:34:13.401Z,41.09
2023-05-12T11:35:10.534Z,40.97
2023-05-12T11:36:11.489Z,41.00
2023-05-12T11:37:10.506Z,40.72
2023-05-12T11:38:11.482Z,40.62
2023-05-12T11:39:10.481Z,40.83
2023-05-12T11:40:10.480Z,40.63
2023-05-12T11:41:11.466Z,40.50
2023-05-12T11:42:13.554Z,40.48
2023-05-12T11:43:10.457Z,39.60
2023-05-12T11:44:11.449Z,39.93
2023-05-12T11:45:11.430Z,40.11
2023-05-12T11:46:10.510Z,40.10
2023-05-12T11:47:10.415Z,39.89
2023-05-12T11:48:10.465Z,39.75
2023-05-12T11:49:11.402Z,39.95
2023-05-12T11:50:10.399Z,39.70
2023-05-12T11:51:10.456Z,39.41
2023-05-12T11:52:10.417Z,39.15
2023-05-12T11:53:10.404Z,39.16
2023-05-12T11:54:11.359Z,39.13
2023-05-12T11:55:11.381Z,39.16
2023-05-12T11:56:11.356Z,38.99
2023-05-12T11:57:11.368Z,38.88
2023-05-12T11:58:10.346Z,38.92
2023-05-12T11:59:11.340Z,38.55
2023-05-12T12:00:11.326Z,38.35
2023-05-12T12:01:10.341Z,38.78
2023-05-12T12:02:10.365Z,38.62
2023-05-12T12:03:11.522Z,38.62
2023-05-12T12:04:11.348Z,38.52
2023-05-12T12:05:10.398Z,38.47
2023-05-12T12:06:11.300Z,38.57
2023-05-12T12:07:10.317Z,38.42
2023-05-12T12:08:10.284Z,38.37
2023-05-12T12:09:10.283Z,38.13
2023-05-12T12:10:10.280Z,38.26
2023-05-12T12:11:11.277Z,38.20
2023-05-12T12:12:10.247Z,38.27
2023-05-12T12:13:10.261Z,37.80
2023-05-12T12:14:10.248Z,37.94
2023-05-12T12:15:11.228Z,37.35
2023-05-12T12:16:13.490Z,37.65
2023-05-12T12:17:10.218Z,37.53
2023-05-12T12:18:10.273Z,37.23
2023-05-12T12:19:11.276Z,37.38
2023-05-12T12:20:10.197Z,37.78
2023-05-12T12:21:10.196Z,37.69
2023-05-12T12:22:10.184Z,37.83
2023-05-12T12:23:10.211Z,37.65
2023-05-12T12:24:10.175Z,37.56
2023-05-12T12:25:11.176Z,37.29
2023-05-12T12:26:11.151Z,37.34
2023-05-12T12:27:10.159Z,37.80
2023-05-12T12:28:11.192Z,37.50
2023-05-12T12:29:11.139Z,37.48
2023-05-12T12:30:10.222Z,37.58
2023-05-12T12:31:11.219Z,37.78
2023-05-12T12:32:10.120Z,37.73
2023-05-12T12:33:10.193Z,37.55
2023-05-12T12:34:11.114Z,37.62
2023-05-12T12:35:10.085Z,37.54
2023-05-12T12:36:10.096Z,37.82
2023-05-12T12:37:10.089Z,38.22
2023-05-12T12:38:11.065Z,37.76
2023-05-12T12:39:10.097Z,37.51
2023-05-12T12:40:11.100Z,37.75
2023-05-12T12:41:10.056Z,37.72
2023-05-12T12:42:10.059Z,37.63
2023-05-12T12:43:11.118Z,37.56
2023-05-12T12:44:10.126Z,37.26
2023-05-12T12:45:11.153Z,37.39
2023-05-12T12:46:10.190Z,37.36
2023-05-12T12:47:11.238Z,37.27
2023-05-12T12:48:10.348Z,37.35
2023-05-12T12:49:10.270Z,37.13
2023-05-12T12:50:11.484Z,37.10
2023-05-12T12:51:10.340Z,36.77
2023-05-12T12:52:11.351Z,36.90
2023-05-12T12:53:11.390Z,37.01
2023-05-12T12:54:10.431Z,36.76
2023-05-12T12:55:11.479Z,36.73
2023-05-12T12:56:11.512Z,36.86
2023-05-12T12:57:10.544Z,36.95
2023-05-12T12:58:11.573Z,36.71
2023-05-12T12:59:11.632Z,36.82
2023-05-12T13:00:11.678Z,36.67
2023-05-12T13:01:11.723Z,36.45
2023-05-12T13:02:11.762Z,36.68
2023-05-12T13:03:11.820Z,36.51
2023-05-12T13:04:11.834Z,36.41
2023-05-12T13:05:11.869Z,36.64
2023-05-12T13:06:11.939Z,36.36
2023-05-12T13:07:10.956Z,36.55
2023-05-12T13:08:12.001Z,36.58
2023-05-12T13:09:12.034Z,36.72
2023-05-12T13:10:12.091Z,36.71
2023-05-12T13:11:11.174Z,36.72
2023-05-12T13:12:12.169Z,36.55
2023-05-12T13:13:12.207Z,36.44
2023-05-12T13:14:12.268Z,36.49
2023-05-12T13:15:12.312Z,36.54
2023-05-12T13:16:12.385Z,36.36
2023-05-12T13:17:11.459Z,36.57
2023-05-12T13:18:11.507Z,36.36
2023-05-12T13:19:12.581Z,36.53
2023-05-12T13:20:12.545Z,36.46
2023-05-12T13:21:12.600Z,36.39
2023-05-12T13:22:11.625Z,36.29
2023-05-12T13:23:11.694Z,36.31
2023-05-12T13:24:12.752Z,36.43
2023-05-12T13:25:11.783Z,36.24
2023-05-12T13:26:12.840Z,36.18
2023-05-12T13:27:11.925Z,36.15
2023-05-12T13:28:12.945Z,36.14
2023-05-12T13:29:12.997Z,36.24
2023-05-12T13:30:13.763Z,36.29
2023-05-12T13:31:13.121Z,36.19
2023-05-12T13:32:12.144Z,36.21
2023-05-12T13:33:13.303Z,36.16
2023-05-12T13:34:12.259Z,36.24
2023-05-12T13:35:13.297Z,35.96
2023-05-12T13:36:13.408Z,35.97
2023-05-12T13:37:12.398Z,36.09
2023-05-12T13:38:12.480Z,36.22
2023-05-12T13:39:13.501Z,36.32
2023-05-12T13:40:12.550Z,36.33
2023-05-12T13:41:13.586Z,36.27
2023-05-12T13:42:13.663Z,36.25
2023-05-12T13:43:13.724Z,36.22
2023-05-12T13:44:13.741Z,36.25
2023-05-12T13:45:12.789Z,36.05
2023-05-12T13:46:13.914Z,36.44
2023-05-12T13:47:13.881Z,36.43
2023-05-12T13:48:13.970Z,36.30
2023-05-12T13:49:12.967Z,36.37
2023-05-12T13:50:13.022Z,36.41
2023-05-12T13:51:13.054Z,36.57
2023-05-12T13:52:14.196Z,38.36
2023-05-12T13:53:14.170Z,39.29
2023-05-12T13:54:13.222Z,39.40
2023-05-12T13:55:20.499Z,41.70
2023-05-12T13:56:14.275Z,40.46
2023-05-12T13:57:14.266Z,40.81
2023-05-12T13:58:14.259Z,39.87
2023-05-12T13:59:13.269Z,38.83
2023-05-12T14:00:13.234Z,39.45
2023-05-12T14:01:14.250Z,40.70
2023-05-12T14:02:15.090Z,41.26
2023-05-12T14:03:14.231Z,41.15
2023-05-12T14:04:13.227Z,41.02
2023-05-12T14:05:14.310Z,40.97
2023-05-12T14:06:14.195Z,40.90
2023-05-12T14:07:14.185Z,42.51
2023-05-12T14:08:13.201Z,42.21
2023-05-12T14:09:14.194Z,40.10
2023-05-12T14:10:13.157Z,39.49
2023-05-12T14:11:14.162Z,39.18
2023-05-12T14:12:13.154Z,39.25
2023-05-12T14:13:13.157Z,39.12
2023-05-12T14:14:14.148Z,39.05
2023-05-12T14:16:14.212Z,38.27