createdAt,value
2022-11-21T00:02:50.960Z,75.08
2022-11-21T00:05:55.287Z,74.84
2022-11-21T00:09:00.081Z,74.81
2022-11-21T00:12:05.042Z,75.11
2022-11-21T00:15:10.043Z,74.08
2022-11-21T00:18:14.402Z,73.04
2022-11-21T00:21:20.233Z,73.36
2022-11-21T00:24:25.014Z,71.08
2022-11-21T00:27:29.419Z,70.88
2022-11-21T00:30:33.687Z,70.24
2022-11-21T00:33:39.928Z,70.62
2022-11-21T00:36:44.313Z,72.18
2022-11-21T00:39:48.666Z,75.32
2022-11-21T00:42:53.272Z,70.78
2022-11-21T00:45:57.480Z,72.42
2022-11-21T00:49:02.037Z,73.89
2022-11-21T00:52:06.228Z,72.94
2022-11-21T00:55:29.345Z,70.36
2022-11-21T00:58:52.113Z,70.61
2022-11-21T01:01:56.335Z,70.57
2022-11-21T01:05:00.656Z,69.73
2022-11-21T01:08:05.423Z,69.67
2022-11-21T01:11:13.516Z,69.02
2022-11-21T01:14:17.976Z,70.32
2022-11-21T01:17:22.196Z,70.08
2022-11-21T01:20:26.919Z,69.33
2022-11-21T01:23:31.628Z,68.70
2022-11-21T01:26:38.884Z,67.91
2022-11-21T01:29:43.233Z,67.21
2022-11-21T01:32:58.719Z,67.97
2022-11-21T01:36:10.017Z,67.62
2022-11-21T01:39:14.585Z,68.28
2022-11-21T01:42:19.135Z,67.74
2022-11-21T01:45:57.216Z,65.42
2022-11-21T01:49:43.500Z,62.50
2022-11-21T01:52:47.824Z,65.62
2022-11-21T01:55:53.337Z,63.10
2022-11-21T01:59:38.012Z,62.82
2022-11-21T02:03:06.027Z,63.95
2022-11-21T02:06:12.959Z,63.53
2022-11-21T02:09:17.379Z,62.72
2022-11-21T02:12:30.846Z,62.02
2022-11-21T02:15:55.534Z,62.93
2022-11-21T02:18:59.895Z,62.93
2022-11-21T02:22:13.407Z,61.34
2022-11-21T02:25:28.022Z,60.72
2022-11-21T02:28:50.824Z,59.71
2022-11-21T02:32:21.705Z,60.63
2022-11-21T02:35:26.181Z,60.14
2022-11-21T02:38:38.057Z,59.24
2022-11-21T02:41:49.857Z,60.29
2022-11-21T02:45:20.402Z,57.01
2022-11-21T02:48:25.171Z,59.28
2022-11-21T02:51:29.549Z,57.64
2022-11-21T02:54:33.765Z,56.90
2022-11-21T02:57:38.459Z,60.42
2022-11-21T03:01:02.702Z,57.69
2022-11-21T03:04:07.731Z,56.56
2022-11-21T03:07:12.292Z,57.37
2022-11-21T03:10:17.167Z,58.25
2022-11-21T03:13:21.505Z,55.37
2022-11-21T03:16:25.710Z,58.25
2022-11-21T03:19:48.233Z,56.84
2022-11-21T03:22:55.154Z,56.26
2022-11-21T03:26:01.209Z,56.76
2022-11-21T03:29:24.699Z,55.68
2022-11-21T03:32:47.330Z,52.03
2022-11-21T03:35:52.191Z,51.56
2022-11-21T03:39:01.225Z,54.35
2022-11-21T03:42:05.730Z,55.44
2022-11-21T03:45:10.609Z,51.55
2022-11-21T03:48:51.887Z,51.96
2022-11-21T03:51:56.230Z,53.71
2022-11-21T03:55:00.878Z,50.85
2022-11-21T03:58:06.194Z,52.51
2022-11-21T04:01:10.855Z,51.75
2022-11-21T04:04:14.974Z,49.33
2022-11-21T04:07:19.743Z,50.17
2022-11-21T04:10:25.145Z,52.99
2022-11-21T04:13:30.042Z,48.67
2022-11-21T04:16:34.493Z,51.38
2022-11-21T04:19:39.104Z,47.09
2022-11-21T04:23:20.064Z,51.59
2022-11-21T04:26:24.217Z,51.78
2022-11-21T04:29:28.919Z,48.55
2022-11-21T04:32:51.788Z,50.42
2022-11-21T04:35:56.041Z,50.80
2022-11-21T04:39:02.289Z,48.20
2022-11-21T04:42:06.799Z,43.78
2022-11-21T04:45:11.394Z,48.20
2022-11-21T04:48:15.690Z,47.56
2022-11-21T04:51:38.430Z,49.65
2022-11-21T04:55:01.207Z,49.92
2022-11-21T04:58:06.588Z,49.69
2022-11-21T05:01:30.184Z,47.38
2022-11-21T05:04:34.610Z,50.36
2022-11-21T05:07:39.581Z,49.44
2022-11-21T05:11:03.482Z,48.87
2022-11-21T05:14:07.797Z,48.40
2022-11-21T05:17:12.416Z,46.82
2022-11-21T05:20:17.078Z,45.99
2022-11-21T05:23:21.403Z,47.57
2022-11-21T05:26:44.294Z,48.20
2022-11-21T05:29:48.593Z,47.32
2022-11-21T05:32:58.591Z,48.81
2022-11-21T05:36:03.081Z,48.94
2022-11-21T05:39:07.725Z,47.27
2022-11-21T05:42:12.170Z,48.21
2022-11-21T05:45:16.975Z,48.14
2022-11-21T05:48:21.169Z,47.60
2022-11-21T05:51:25.680Z,48.20
2022-11-21T05:54:30.293Z,44.30
2022-11-21T05:57:34.747Z,45.39
2022-11-21T06:00:40.027Z,48.29
2022-11-21T06:03:44.964Z,46.45
2022-11-21T06:06:49.230Z,44.54
2022-11-21T06:09:53.367Z,47.22
2022-11-21T06:13:01.885Z,46.94
2022-11-21T06:16:10.268Z,46.07
2022-11-21T06:19:14.699Z,47.84
2022-11-21T06:22:19.207Z,45.54
2022-11-21T06:25:41.910Z,44.17
2022-11-21T06:28:47.609Z,46.94
2022-11-21T06:32:10.012Z,46.79
2022-11-21T06:35:33.865Z,47.39
2022-11-21T06:38:38.889Z,47.29
2022-11-21T06:41:43.681Z,47.01
2022-11-21T06:44:47.834Z,47.35
2022-11-21T06:47:52.155Z,46.59
2022-11-21T06:50:56.423Z,47.55
2022-11-21T06:54:01.068Z,47.49
2022-11-21T06:57:23.927Z,45.58
2022-11-21T07:00:29.357Z,45.42
2022-11-21T07:03:34.560Z,45.56
2022-11-21T07:06:39.177Z,47.54
2022-11-21T07:09:45.845Z,46.62
2022-11-21T07:13:08.291Z,47.36
2022-11-21T07:16:16.406Z,47.46
2022-11-21T07:19:41.005Z,46.68
2022-11-21T07:22:46.061Z,47.26
2022-11-21T07:25:50.305Z,46.79
2022-11-21T07:28:54.825Z,47.29
2022-11-21T07:31:59.125Z,47.17
2022-11-21T07:35:03.611Z,47.59
2022-11-21T07:38:08.034Z,48.20
2022-11-21T07:41:12.469Z,47.86
2022-11-21T07:44:16.929Z,47.88
2022-11-21T07:47:21.055Z,48.12
2022-11-21T07:50:25.386Z,47.90
2022-11-21T07:53:48.121Z,48.53
2022-11-21T07:57:28.450Z,46.44
2022-11-21T08:00:35.021Z,48.79
2022-11-21T08:03:39.617Z,50.32
2022-11-21T08:06:44.053Z,49.92
2022-11-21T08:09:48.612Z,50.50
2022-11-21T08:12:53.245Z,51.14
2022-11-21T08:15:57.403Z,50.59
2022-11-21T08:19:02.363Z,51.60
2022-11-21T08:22:24.946Z,50.34
2022-11-21T08:25:29.212Z,51.81
2022-11-21T08:28:33.790Z,50.79
2022-11-21T08:31:57.431Z,49.12
2022-11-21T08:35:01.565Z,50.02
2022-11-21T08:38:07.167Z,51.03
2022-11-21T08:41:32.346Z,53.04
2022-11-21T08:44:36.745Z,53.75
2022-11-21T08:47:41.324Z,54.67
2022-11-21T08:50:45.586Z,54.41
2022-11-21T08:53:49.756Z,54.53
2022-11-21T08:56:54.551Z,54.54
2022-11-21T09:00:17.704Z,54.67
2022-11-21T09:03:26.771Z,54.39
2022-11-21T09:06:36.108Z,54.86
2022-11-21T09:09:40.673Z,57.45
2022-11-21T09:12:45.149Z,57.52
2022-11-21T09:16:08.282Z,57.96
2022-11-21T09:19:12.826Z,57.56
2022-11-21T09:22:17.239Z,57.98
2022-11-21T09:25:40.600Z,58.10
2022-11-21T09:29:04.505Z,59.41
2022-11-21T09:32:11.658Z,60.31
2022-11-21T09:35:16.593Z,62.79
2022-11-21T09:38:23.993Z,60.38
2022-11-21T09:41:53.292Z,59.81
2022-11-21T09:45:01.045Z,59.32
2022-11-21T09:48:50.795Z,58.00
2022-11-21T09:51:59.431Z,57.95
2022-11-21T09:55:09.177Z,58.11
2022-11-21T09:58:26.343Z,60.96
2022-11-21T10:01:31.527Z,61.35
2022-11-21T10:04:54.882Z,62.04
2022-11-21T10:08:04.704Z,63.86
2022-11-21T10:11:25.758Z,62.60
2022-11-21T10:14:48.903Z,62.32
2022-11-21T10:18:30.510Z,64.21
2022-11-21T10:22:04.468Z,63.91
2022-11-21T10:25:27.501Z,62.01
2022-11-21T10:28:58.191Z,62.72
2022-11-21T10:32:20.321Z,62.91
2022-11-21T10:35:37.741Z,64.38
2022-11-21T10:38:44.910Z,64.83
2022-11-21T10:42:05.379Z,65.51
2022-11-21T10:45:24.181Z,65.06
2022-11-21T10:48:28.730Z,63.51
2022-11-21T10:52:16.586Z,63.47
2022-11-21T10:56:15.956Z,64.47
2022-11-21T10:59:30.716Z,64.57
2022-11-21T11:02:57.572Z,63.34
2022-11-21T11:06:02.262Z,64.20
2022-11-21T11:09:24.551Z,64.75
2022-11-21T11:12:52.304Z,65.20
2022-11-21T11:16:11.278Z,66.32
2022-11-21T11:19:39.976Z,65.90
2022-11-21T11:22:45.395Z,66.82
2022-11-21T11:25:54.100Z,65.87
2022-11-21T11:29:22.426Z,64.45
2022-11-21T11:32:46.258Z,64.75
2022-11-21T11:35:51.267Z,66.69
2022-11-21T11:38:59.068Z,66.96
2022-11-21T11:42:57.474Z,65.63
2022-11-21T11:46:29.798Z,64.80
2022-11-21T11:50:16.353Z,64.27
2022-11-21T11:53:27.818Z,64.46
2022-11-21T11:56:41.604Z,66.02
2022-11-21T12:00:07.273Z,65.92
2022-11-21T12:03:33.376Z,65.38
2022-11-21T12:08:05.684Z,64.71
2022-11-21T12:11:05.270Z,66.25
2022-11-21T12:14:56.820Z,64.18
2022-11-21T12:18:22.572Z,65.63
2022-11-21T12:21:27.800Z,65.84
2022-11-21T12:24:42.525Z,66.03
2022-11-21T12:28:12.234Z,65.45
2022-11-21T12:31:24.421Z,64.81
2022-11-21T12:35:03.470Z,65.03
2022-11-21T12:39:05.777Z,66.39
2022-11-21T12:43:04.118Z,66.89
2022-11-21T12:46:24.996Z,67.57
2022-11-21T12:50:09.456Z,67.32
2022-11-21T12:54:09.866Z,67.98
2022-11-21T12:57:52.347Z,68.27
2022-11-21T13:01:15.508Z,68.57
2022-11-21T13:04:27.732Z,67.73
2022-11-21T13:07:33.713Z,68.52
2022-11-21T13:10:43.674Z,66.82
2022-11-21T13:13:52.196Z,67.56
2022-11-21T13:17:15.709Z,68.26
2022-11-21T13:20:29.376Z,67.23
2022-11-21T13:23:38.153Z,67.93
2022-11-21T13:26:49.087Z,67.35
2022-11-21T13:30:30.790Z,68.40
2022-11-21T13:33:38.281Z,67.51
2022-11-21T13:36:43.286Z,68.06
2022-11-21T13:39:48.052Z,68.25
2022-11-21T13:47:13.271Z,68.74
2022-11-21T13:51:07.413Z,67.83
2022-11-21T13:54:25.039Z,69.32
2022-11-21T13:57:52.739Z,69.33
2022-11-21T14:01:34.524Z,70.32
2022-11-21T14:04:44.695Z,70.08
2022-11-21T14:07:49.463Z,68.75
2022-11-21T14:10:55.831Z,68.59
2022-11-21T14:14:00.402Z,69.08
2022-11-21T14:17:22.913Z,69.93
2022-11-21T14:20:58.908Z,69.62
2022-11-21T14:24:12.440Z,69.98
2022-11-21T14:27:45.188Z,69.81
2022-11-21T14:30:50.783Z,68.43
2022-11-21T14:33:59.249Z,69.68
2022-11-21T14:37:07.948Z,71.55
2022-11-21T14:40:15.316Z,72.01
2022-11-21T14:43:47.099Z,71.41
2022-11-21T14:46:53.339Z,70.85
2022-11-21T14:50:54.482Z,69.24
2022-11-21T14:54:31.827Z,67.79
2022-11-21T14:57:43.778Z,67.30
2022-11-21T15:01:20.278Z,66.89
2022-11-21T15:04:37.015Z,66.72
2022-11-21T15:07:48.465Z,67.40
2022-11-21T15:10:56.397Z,67.33
2022-11-21T15:14:15.556Z,67.19
2022-11-21T15:17:23.642Z,65.94
2022-11-21T15:20:29.650Z,67.48
2022-11-21T15:23:45.048Z,68.24
2022-11-21T15:26:49.435Z,68.93
2022-11-21T15:30:34.171Z,69.13
2022-11-21T15:37:26.224Z,68.40
2022-11-21T15:40:30.788Z,68.81
2022-11-21T15:43:48.292Z,68.54
2022-11-21T15:46:53.991Z,67.70
2022-11-21T15:49:57.992Z,68.38
2022-11-21T15:53:02.458Z,68.18
2022-11-21T15:56:07.124Z,66.47
2022-11-21T15:59:11.855Z,67.20
2022-11-21T16:02:16.789Z,68.17
2022-11-21T16:05:21.237Z,68.17
2022-11-21T16:08:25.540Z,67.26
2022-11-21T16:11:34.159Z,67.26
2022-11-21T16:14:38.923Z,67.82
2022-11-21T16:17:43.172Z,66.93
2022-11-21T16:20:47.474Z,66.60
2022-11-21T16:23:52.596Z,66.93
2022-11-21T16:26:58.012Z,66.33
2022-11-21T16:30:02.359Z,68.08
2022-11-21T16:33:07.469Z,67.19
2022-11-21T16:36:12.230Z,68.19
2022-11-21T16:39:18.659Z,66.93
2022-11-21T16:42:23.638Z,67.81
2022-11-21T16:45:27.949Z,68.18
2022-11-21T16:48:32.106Z,66.23
2022-11-21T16:51:38.041Z,65.58
2022-11-21T16:54:42.394Z,66.14
2022-11-21T16:57:46.628Z,66.04
2022-11-21T17:00:50.916Z,66.22
2022-11-21T17:03:55.546Z,66.70
2022-11-21T17:06:59.953Z,67.79
2022-11-21T17:10:04.237Z,68.69
2022-11-21T17:13:08.576Z,68.45
2022-11-21T17:16:14.198Z,68.64
2022-11-21T17:19:20.228Z,67.85
2022-11-21T17:22:26.302Z,67.67
2022-11-21T17:25:30.855Z,67.59
2022-11-21T17:28:37.979Z,66.87
2022-11-21T17:31:45.305Z,66.92
2022-11-21T17:34:49.762Z,66.34
2022-11-21T17:37:54.065Z,67.93
2022-11-21T17:41:07.061Z,69.00
2022-11-21T17:44:16.759Z,67.55
2022-11-21T17:47:21.259Z,67.31
2022-11-21T17:50:25.973Z,67.03
2022-11-21T17:53:37.495Z,68.85
2022-11-21T17:56:45.860Z,69.79
2022-11-21T17:59:52.482Z,69.49
2022-11-21T18:02:58.014Z,69.35
2022-11-21T18:06:08.078Z,68.60
2022-11-21T18:09:13.987Z,67.61
2022-11-21T18:12:18.274Z,67.35
2022-11-21T18:15:22.439Z,67.38
2022-11-21T18:18:28.631Z,67.04
2022-11-21T18:21:36.385Z,67.43
2022-11-21T18:24:40.702Z,67.21
2022-11-21T18:27:50.154Z,67.14
2022-11-21T18:31:26.822Z,67.29
2022-11-21T18:34:31.090Z,67.75
2022-11-21T18:37:36.309Z,68.82
2022-11-21T18:40:40.733Z,69.33
2022-11-21T18:43:47.049Z,69.99
2022-11-21T18:46:51.707Z,69.93
2022-11-21T18:49:56.370Z,70.68
2022-11-21T18:53:00.915Z,69.88
2022-11-21T18:56:13.671Z,67.76
2022-11-21T18:59:18.331Z,66.32
2022-11-21T19:02:22.475Z,66.90
2022-11-21T19:05:26.977Z,66.79
2022-11-21T19:08:31.247Z,67.52
2022-11-21T19:11:35.779Z,68.73
2022-11-21T19:14:40.066Z,68.44
2022-11-21T19:17:44.516Z,68.42
2022-11-21T19:20:49.020Z,68.38
2022-11-21T19:23:53.347Z,69.08
2022-11-21T19:26:57.965Z,69.50
2022-11-21T19:30:02.511Z,70.34
2022-11-21T19:33:07.288Z,70.40
2022-11-21T19:36:21.512Z,69.38
2022-11-21T19:39:25.995Z,68.28
2022-11-21T19:42:30.386Z,68.47
2022-11-21T19:45:37.028Z,68.26
2022-11-21T19:48:41.752Z,69.36
2022-11-21T19:51:46.413Z,69.69
2022-11-21T19:54:50.786Z,70.67
2022-11-21T19:57:55.267Z,70.57
2022-11-21T20:01:14.913Z,70.09
2022-11-21T20:04:19.145Z,69.10
2022-11-21T20:07:23.505Z,69.48
2022-11-21T20:10:27.748Z,68.85
2022-11-21T20:13:33.686Z,68.26
2022-11-21T20:16:40.737Z,68.61
2022-11-21T20:19:50.435Z,68.16
2022-11-21T20:22:55.066Z,68.83
2022-11-21T20:25:59.368Z,69.27
2022-11-21T20:29:06.052Z,68.23
2022-11-21T20:32:10.457Z,68.66
2022-11-21T20:35:14.868Z,69.71
2022-11-21T20:38:24.055Z,69.69
2022-11-21T20:41:31.401Z,69.41
2022-11-21T20:48:02.217Z,69.52
2022-11-21T20:54:35.014Z,69.15
2022-11-21T20:57:39.871Z,69.46
2022-11-21T21:00:44.332Z,69.30
2022-11-21T21:03:49.466Z,69.46
2022-11-21T21:06:53.701Z,68.43
2022-11-21T21:10:01.668Z,68.18
2022-11-21T21:13:07.013Z,67.95
2022-11-21T21:16:17.664Z,69.62
2022-11-21T21:19:22.699Z,70.21
2022-11-21T21:22:27.234Z,69.88
2022-11-21T21:25:31.485Z,68.01
2022-11-21T21:28:36.781Z,67.76
2022-11-21T21:31:46.784Z,68.24
2022-11-21T21:34:53.978Z,67.30
2022-11-21T21:37:58.304Z,68.05
2022-11-21T21:41:02.806Z,69.38
2022-11-21T21:44:07.112Z,69.60
2022-11-21T21:47:16.662Z,70.21
2022-11-21T21:50:21.131Z,69.68
2022-11-21T21:53:25.439Z,70.20
2022-11-21T21:56:30.723Z,68.67
2022-11-21T21:59:35.177Z,68.75
2022-11-21T22:02:40.750Z,69.57
2022-11-21T22:05:44.934Z,69.26
2022-11-21T22:08:50.721Z,68.12
2022-11-21T22:11:55.180Z,67.48
2022-11-21T22:14:59.840Z,66.89
2022-11-21T22:18:04.029Z,66.21
2022-11-21T22:21:29.307Z,65.59
2022-11-21T22:24:33.711Z,66.13
2022-11-21T22:27:38.114Z,66.80
2022-11-21T22:30:42.689Z,66.86
2022-11-21T22:33:48.960Z,66.74
2022-11-21T22:36:53.432Z,67.36
2022-11-21T22:39:58.073Z,67.28
2022-11-21T22:43:02.554Z,67.71
2022-11-21T22:46:07.599Z,67.45
2022-11-21T22:49:12.179Z,66.33
2022-11-21T22:52:16.362Z,67.14
2022-11-21T22:55:20.990Z,67.87
2022-11-21T22:58:25.638Z,67.37
2022-11-21T23:01:30.154Z,67.98
2022-11-21T23:04:35.063Z,68.51
2022-11-21T23:07:39.806Z,68.58
2022-11-21T23:10:44.088Z,68.22
2022-11-21T23:13:49.305Z,67.43
2022-11-21T23:16:53.782Z,67.69
2022-11-21T23:19:58.129Z,68.60
2022-11-21T23:23:02.691Z,67.91
2022-11-21T23:26:07.684Z,69.18
2022-11-21T23:29:11.980Z,66.24
2022-11-21T23:32:16.450Z,67.92
2022-11-21T23:35:21.092Z,64.94
2022-11-21T23:38:25.418Z,63.49
2022-11-21T23:41:29.934Z,63.60
2022-11-21T23:44:34.476Z,62.59
2022-11-21T23:47:39.079Z,60.22
2022-11-21T23:50:43.224Z,64.11
2022-11-21T23:53:47.590Z,61.23
2022-11-21T23:56:51.822Z,59.32
2022-11-21T23:59:56.591Z,61.52
