createdAt,value
2019-04-05T00:04:25.890Z,5.09
2019-04-05T00:09:34.914Z,6.16
2019-04-05T00:14:44.147Z,4.90
2019-04-05T00:19:53.347Z,5.33
2019-04-05T00:25:02.505Z,6.22
2019-04-05T00:30:11.533Z,5.68
2019-04-05T00:35:20.682Z,5.69
2019-04-05T00:40:29.775Z,5.95
2019-04-05T00:45:38.899Z,6.40
2019-04-05T00:50:47.980Z,5.70
2019-04-05T00:55:57.770Z,5.32
2019-04-05T01:01:05.358Z,4.98
2019-04-05T01:06:14.541Z,4.87
2019-04-05T01:11:23.626Z,4.75
2019-04-05T01:16:32.753Z,4.11
2019-04-05T01:21:40.349Z,4.42
2019-04-05T01:26:49.469Z,4.37
2019-04-05T01:31:58.566Z,4.32
2019-04-05T01:37:07.922Z,4.46
2019-04-05T01:42:17.014Z,4.79
2019-04-05T01:47:26.140Z,4.91
2019-04-05T01:52:35.199Z,4.64
2019-04-05T02:02:52.494Z,4.08
2019-04-05T02:08:01.540Z,4.58
2019-04-05T02:13:10.722Z,4.63
2019-04-05T02:18:19.774Z,4.79
2019-04-05T02:23:28.939Z,4.72
2019-04-05T02:28:38.008Z,5.18
2019-04-05T02:33:47.196Z,5.05
2019-04-05T02:38:56.243Z,5.61
2019-04-05T02:44:05.414Z,5.46
2019-04-05T02:49:14.458Z,5.65
2019-04-05T02:54:23.636Z,5.32
2019-04-05T02:59:32.678Z,5.97
2019-04-05T03:04:41.804Z,5.53
2019-04-05T03:09:50.851Z,6.00
2019-04-05T03:14:59.969Z,5.54
2019-04-05T03:20:09.158Z,5.59
2019-04-05T03:25:18.345Z,6.07
2019-04-05T03:30:27.407Z,6.52
2019-04-05T03:35:36.606Z,6.24
2019-04-05T03:40:45.651Z,7.34
2019-04-05T03:45:54.957Z,7.02
2019-04-05T03:51:04.026Z,7.39
2019-04-05T03:56:13.483Z,7.41
2019-04-05T04:01:22.548Z,7.98
2019-04-05T04:06:31.770Z,7.88
2019-04-05T04:11:40.838Z,8.02
2019-04-05T04:16:49.951Z,8.46
2019-04-05T04:21:59.005Z,7.93
2019-04-05T04:27:08.173Z,7.34
2019-04-05T04:32:17.229Z,7.82
2019-04-05T04:37:26.359Z,7.67
2019-04-05T04:42:35.414Z,8.19
2019-04-05T04:47:44.514Z,8.44
2019-04-05T04:52:53.566Z,7.75
2019-04-05T04:58:02.691Z,8.41
2019-04-05T05:03:11.757Z,8.36
2019-04-05T05:08:20.875Z,8.06
2019-04-05T05:13:30.038Z,7.90
2019-04-05T05:18:39.218Z,8.72
2019-04-05T05:23:48.278Z,8.20
2019-04-05T05:28:57.643Z,8.51
2019-04-05T05:34:06.751Z,8.58
2019-04-05T05:39:15.886Z,8.83
2019-04-05T05:44:24.934Z,8.67
2019-04-05T05:49:34.486Z,9.54
2019-04-05T05:54:43.539Z,9.23
2019-04-05T05:59:53.005Z,9.83
2019-04-05T06:05:02.067Z,9.29
2019-04-05T06:10:11.168Z,8.66
2019-04-05T06:15:20.237Z,8.08
2019-04-05T06:20:29.348Z,9.14
2019-04-05T06:25:38.411Z,8.56
2019-04-05T06:30:47.602Z,8.48
2019-04-05T06:35:56.649Z,8.95
2019-04-05T06:41:05.838Z,9.04
2019-04-05T06:46:15.099Z,8.66
2019-04-05T06:51:24.310Z,9.33
2019-04-05T06:56:33.363Z,9.08
2019-04-05T07:01:42.503Z,9.59
2019-04-05T07:06:51.573Z,9.82
2019-04-05T07:12:00.694Z,10.53
2019-04-05T07:17:09.994Z,10.29
2019-04-05T07:22:32.190Z,10.97
2019-04-05T07:27:27.750Z,10.67
2019-04-05T07:32:36.871Z,11.76
2019-04-05T07:37:45.922Z,11.82
2019-04-05T07:42:55.043Z,11.64
2019-04-05T07:48:04.099Z,11.21
2019-04-05T07:53:13.206Z,11.29
2019-04-05T07:58:22.264Z,11.36
2019-04-05T08:03:31.453Z,10.98
2019-04-05T08:08:40.953Z,10.50
2019-04-05T08:13:50.270Z,10.86
2019-04-05T08:18:59.321Z,9.91
2019-04-05T08:24:08.443Z,10.22
2019-04-05T08:29:17.502Z,10.26
2019-04-05T08:34:26.664Z,10.04
2019-04-05T08:39:38.098Z,10.17
2019-04-05T08:44:37.142Z,9.92
2019-04-05T08:49:46.198Z,10.10
2019-04-05T08:54:55.452Z,9.14
2019-04-05T09:00:04.422Z,8.97
2019-04-05T09:05:13.530Z,8.91
2019-04-05T09:10:22.584Z,8.80
2019-04-05T09:15:31.934Z,8.95
2019-04-05T09:20:40.986Z,8.89
2019-04-05T09:25:50.113Z,9.13
2019-04-05T09:30:59.154Z,8.56
2019-04-05T09:36:08.267Z,8.63
2019-04-05T09:41:17.329Z,8.13
2019-04-05T09:46:26.619Z,8.42
2019-04-05T09:51:35.610Z,8.64
2019-04-05T09:56:44.726Z,8.17
2019-04-05T10:01:53.826Z,7.93
2019-04-05T10:07:03.006Z,7.56
2019-04-05T10:12:12.174Z,7.62
2019-04-05T10:17:21.353Z,7.69
2019-04-05T10:22:30.407Z,7.59
2019-04-05T10:27:39.545Z,7.33
2019-04-05T10:32:48.598Z,7.01
2019-04-05T10:37:58.430Z,7.82
2019-04-05T10:43:06.518Z,7.51
2019-04-05T10:48:15.635Z,7.32
2019-04-05T10:53:24.694Z,7.64
2019-04-05T10:58:33.991Z,7.71
2019-04-05T11:03:43.069Z,6.93
2019-04-05T11:08:52.182Z,7.61
2019-04-05T11:14:13.252Z,7.20
2019-04-05T11:19:09.882Z,7.88
2019-04-05T11:24:18.930Z,7.48
2019-04-05T11:29:28.054Z,8.06
2019-04-05T11:34:37.115Z,7.30
2019-04-05T11:39:46.389Z,8.05
2019-04-05T11:44:54.803Z,7.24
2019-04-05T11:50:03.911Z,8.16
2019-04-05T11:55:13.057Z,7.28
2019-04-05T12:00:22.206Z,7.61
2019-04-05T12:05:31.258Z,7.02
2019-04-05T12:10:40.383Z,7.63
2019-04-05T12:15:49.999Z,7.35
2019-04-05T12:21:00.630Z,8.02
2019-04-05T12:26:07.886Z,7.12
2019-04-05T12:31:17.002Z,6.30
2019-04-05T12:36:26.061Z,7.35
2019-04-05T12:41:35.178Z,6.84
2019-04-05T12:46:45.760Z,7.27
2019-04-05T12:51:53.129Z,7.38
2019-04-05T13:02:04.705Z,7.16
2019-04-05T13:07:13.770Z,6.58
2019-04-05T13:12:26.306Z,6.67
2019-04-05T13:17:31.681Z,6.70
2019-04-05T13:22:40.745Z,6.18
2019-04-05T13:27:49.806Z,6.54
2019-04-05T13:32:58.938Z,6.58
2019-04-05T13:38:07.994Z,6.21
2019-04-05T13:43:17.802Z,6.72
2019-04-05T13:48:25.741Z,6.59
2019-04-05T13:53:34.866Z,6.61
2019-04-05T13:58:46.899Z,6.29
2019-04-05T14:03:53.458Z,6.01
2019-04-05T14:09:02.510Z,5.48
2019-04-05T14:14:12.222Z,5.76
2019-04-05T14:19:20.242Z,5.84
2019-04-05T14:24:29.427Z,5.75
2019-04-05T14:29:38.487Z,6.12
2019-04-05T14:34:47.686Z,5.95
2019-04-05T14:39:56.741Z,5.34
2019-04-05T14:45:05.868Z,5.25
2019-04-05T14:50:16.116Z,5.66
2019-04-05T14:55:23.619Z,4.90
2019-04-05T15:00:32.679Z,5.16
2019-04-05T15:05:41.795Z,4.77
2019-04-05T15:10:51.433Z,5.06
2019-04-05T15:15:59.645Z,4.87
2019-04-05T15:21:08.715Z,4.97
2019-04-05T15:26:20.378Z,5.33
2019-04-05T15:31:26.651Z,5.02
2019-04-05T15:36:35.174Z,5.04
2019-04-05T15:41:44.234Z,5.30
2019-04-05T15:46:53.436Z,5.26
2019-04-05T15:52:02.483Z,5.05
2019-04-05T15:57:12.034Z,5.22
2019-04-05T16:02:21.178Z,5.43
2019-04-05T16:07:30.340Z,5.43
2019-04-05T16:12:39.399Z,5.29
2019-04-05T16:17:48.607Z,5.38
2019-04-05T16:22:57.792Z,5.09
2019-04-05T16:28:07.105Z,5.09
2019-04-05T16:33:16.198Z,5.49
2019-04-05T16:38:25.415Z,5.04
2019-04-05T16:43:34.643Z,4.78
2019-04-05T16:48:43.811Z,5.43
2019-04-05T16:53:52.874Z,4.70
2019-04-05T16:59:06.253Z,5.35
2019-04-05T17:04:05.251Z,5.55
2019-04-05T17:09:14.457Z,5.94
2019-04-05T17:14:23.525Z,5.94
2019-04-05T17:19:36.073Z,5.82
2019-04-05T17:24:35.141Z,5.52
2019-04-05T17:29:44.372Z,5.96
2019-04-05T17:34:53.417Z,5.82
2019-04-05T17:40:02.555Z,5.77
2019-04-05T17:45:11.623Z,5.97
2019-04-05T17:50:20.794Z,5.95
2019-04-05T17:55:29.851Z,6.19
2019-04-05T18:00:38.957Z,5.98
2019-04-05T18:05:48.009Z,6.06
2019-04-05T18:10:57.147Z,6.85
2019-04-05T18:16:06.207Z,6.34
2019-04-05T18:21:15.346Z,5.86
2019-04-05T18:26:24.538Z,5.41
2019-04-05T18:31:33.686Z,5.69
2019-04-05T18:36:42.742Z,4.97
2019-04-05T18:41:51.874Z,5.71
2019-04-05T18:47:00.926Z,5.48
2019-04-05T18:52:10.098Z,5.49
2019-04-05T18:57:19.154Z,4.99
2019-04-05T19:02:28.290Z,4.95
2019-04-05T19:07:37.352Z,5.51
2019-04-05T19:12:46.774Z,5.76
2019-04-05T19:17:55.730Z,6.06
2019-04-05T19:23:04.854Z,5.14
2019-04-05T19:28:26.689Z,5.97
2019-04-05T19:48:42.601Z,5.12
2019-04-05T19:54:00.833Z,5.44
2019-04-05T19:59:00.326Z,5.69
2019-04-05T20:04:09.453Z,5.06
2019-04-05T20:09:18.501Z,4.73
2019-04-05T20:14:27.631Z,4.90
2019-04-05T20:19:36.698Z,4.70
2019-04-05T20:24:45.832Z,4.84
2019-04-05T20:29:54.888Z,5.10
2019-04-05T20:35:04.014Z,4.86
2019-04-05T20:40:13.214Z,4.44
2019-04-05T20:45:22.462Z,4.63
2019-04-05T20:50:31.521Z,4.90
2019-04-05T20:55:40.694Z,4.46
2019-04-05T21:00:49.750Z,4.95
2019-04-05T21:05:58.982Z,4.31
2019-04-05T21:11:08.044Z,3.95
2019-04-05T21:16:17.562Z,4.44
2019-04-05T21:21:27.621Z,3.95
2019-04-05T21:26:26.748Z,4.37
2019-04-05T21:31:35.794Z,3.95
2019-04-05T21:36:44.922Z,4.11
2019-04-05T21:41:53.975Z,5.03
2019-04-05T21:47:03.122Z,4.47
2019-04-05T21:52:12.173Z,4.36
2019-04-05T21:57:21.297Z,3.87
2019-04-05T22:02:30.371Z,4.16
2019-04-05T22:07:39.494Z,4.03
2019-04-05T22:12:50.188Z,4.23
2019-04-05T22:17:49.274Z,3.94
2019-04-05T22:22:58.351Z,4.15
2019-04-05T22:28:07.487Z,3.74
2019-04-05T22:33:16.630Z,4.12
2019-04-05T22:38:25.821Z,3.96
2019-04-05T22:43:35.086Z,4.11
2019-04-05T22:48:44.286Z,4.04
2019-04-05T22:53:53.423Z,4.40
2019-04-05T22:59:02.544Z,4.46
2019-04-05T23:04:11.620Z,4.43
2019-04-05T23:09:20.759Z,4.21
2019-04-05T23:14:30.293Z,3.91
2019-04-05T23:19:39.430Z,4.04
2019-04-05T23:24:48.630Z,4.28
2019-04-05T23:29:57.774Z,4.40
2019-04-05T23:35:06.878Z,4.45
2019-04-05T23:40:16.111Z,4.30
2019-04-05T23:45:25.186Z,4.75
2019-04-05T23:50:34.474Z,4.27
2019-04-05T23:55:43.553Z,3.98
