createdAt,value
2018-09-27T00:01:29.155Z,99.90
2018-09-27T00:04:00.265Z,99.90
2018-09-27T00:06:28.443Z,99.90
2018-09-27T00:08:56.897Z,99.90
2018-09-27T00:11:24.974Z,99.90
2018-09-27T00:14:11.484Z,99.90
2018-09-27T00:16:39.537Z,99.90
2018-09-27T00:19:08.049Z,99.90
2018-09-27T00:21:36.105Z,99.90
2018-09-27T00:27:03.511Z,99.90
2018-09-27T00:29:32.340Z,99.90
2018-09-27T00:32:01.948Z,99.90
2018-09-27T00:34:42.128Z,99.90
2018-09-27T00:37:11.232Z,99.90
2018-09-27T00:39:39.914Z,99.90
2018-09-27T00:42:08.295Z,99.90
2018-09-27T00:47:40.069Z,99.90
2018-09-27T00:50:08.979Z,99.90
2018-09-27T00:52:37.975Z,99.90
2018-09-27T00:55:11.333Z,99.90
2018-09-27T00:57:41.889Z,99.90
2018-09-27T01:00:10.485Z,99.90
2018-09-27T01:02:39.437Z,99.90
2018-09-27T01:05:08.248Z,99.90
2018-09-27T01:07:36.905Z,99.90
2018-09-27T01:10:06.939Z,99.90
2018-09-27T01:12:35.430Z,99.90
2018-09-27T01:15:15.588Z,99.90
2018-09-27T01:17:43.985Z,99.90
2018-09-27T01:20:13.051Z,99.90
2018-09-27T01:22:41.511Z,99.90
2018-09-27T01:28:07.813Z,99.90
2018-09-27T01:30:36.179Z,99.90
2018-09-27T01:33:10.689Z,99.90
2018-09-27T01:35:38.818Z,99.90
2018-09-27T01:38:07.219Z,99.90
2018-09-27T01:40:35.493Z,99.90
2018-09-27T01:43:04.725Z,99.90
2018-09-27T01:45:32.777Z,99.90
2018-09-27T01:48:01.806Z,99.90
2018-09-27T01:50:30.945Z,99.90
2018-09-27T01:56:06.069Z,99.90
2018-09-27T01:58:34.105Z,99.90
2018-09-27T02:01:02.923Z,99.90
2018-09-27T02:03:43.873Z,99.90
2018-09-27T02:06:11.924Z,99.90
2018-09-27T02:08:40.040Z,99.90
2018-09-27T02:11:08.178Z,99.90
2018-09-27T02:13:43.895Z,99.90
2018-09-27T02:16:13.555Z,99.90
2018-09-27T02:18:42.833Z,99.90
2018-09-27T02:21:11.237Z,99.90
2018-09-27T02:23:58.209Z,99.90
2018-09-27T02:26:26.493Z,99.90
2018-09-27T02:28:54.851Z,99.90
2018-09-27T02:31:23.116Z,99.90
2018-09-27T02:34:11.858Z,99.90
2018-09-27T02:36:39.907Z,99.90
2018-09-27T02:39:09.545Z,99.90
2018-09-27T02:41:38.425Z,99.90
2018-09-27T02:47:01.877Z,99.90
2018-09-27T02:49:30.446Z,99.90
2018-09-27T02:51:58.499Z,99.90
2018-09-27T02:54:30.997Z,99.90
2018-09-27T02:56:59.617Z,99.90
2018-09-27T02:59:27.549Z,99.90
2018-09-27T03:01:55.907Z,99.90
2018-09-27T03:04:31.438Z,99.90
2018-09-27T03:06:59.426Z,99.90
2018-09-27T03:09:27.374Z,99.90
2018-09-27T03:11:55.382Z,99.90
2018-09-27T03:14:27.037Z,99.90
2018-09-27T03:16:55.764Z,99.90
2018-09-27T03:19:23.896Z,99.90
2018-09-27T03:21:52.162Z,99.90
2018-09-27T03:24:23.658Z,99.90
2018-09-27T03:26:52.220Z,99.90
2018-09-27T03:29:22.110Z,99.90
2018-09-27T03:31:50.316Z,99.90
2018-09-27T03:34:26.834Z,99.90
2018-09-27T03:36:55.210Z,99.90
2018-09-27T03:39:23.592Z,99.90
2018-09-27T03:41:51.707Z,99.90
2018-09-27T03:44:40.636Z,99.90
2018-09-27T03:47:08.692Z,99.90
2018-09-27T03:49:36.885Z,99.90
2018-09-27T03:52:05.228Z,99.90
2018-09-27T03:54:53.761Z,99.90
2018-09-27T03:57:21.935Z,99.90
2018-09-27T03:59:50.249Z,99.90
2018-09-27T04:02:18.467Z,99.90
2018-09-27T04:07:46.060Z,99.90
2018-09-27T04:10:14.191Z,99.90
2018-09-27T04:12:42.377Z,99.90
2018-09-27T04:21:10.459Z,99.90
2018-09-27T04:38:15.464Z,99.90
2018-09-27T04:40:46.460Z,99.90
2018-09-27T04:54:58.319Z,99.90
2018-09-27T04:57:26.707Z,99.90
2018-09-27T04:59:55.255Z,99.90
2018-09-27T05:02:23.379Z,99.90
2018-09-27T05:05:09.819Z,99.90
2018-09-27T05:07:37.929Z,99.90
2018-09-27T05:10:06.007Z,99.90
2018-09-27T05:12:34.174Z,99.90
2018-09-27T05:15:03.627Z,99.90
2018-09-27T05:17:31.756Z,99.90
2018-09-27T05:19:59.961Z,99.90
2018-09-27T05:22:28.420Z,99.90
2018-09-27T05:25:03.691Z,99.90
2018-09-27T05:27:31.966Z,99.90
2018-09-27T05:30:00.171Z,99.90
2018-09-27T05:32:28.304Z,99.90
2018-09-27T05:35:03.348Z,99.90
2018-09-27T05:37:31.547Z,99.90
2018-09-27T05:39:59.777Z,99.90
2018-09-27T05:42:27.839Z,99.90
2018-09-27T05:45:03.253Z,99.90
2018-09-27T05:47:31.368Z,99.90
2018-09-27T05:49:59.506Z,99.90
2018-09-27T05:52:29.955Z,99.90
2018-09-27T05:55:08.754Z,99.90
2018-09-27T05:57:55.629Z,99.90
2018-09-27T06:00:24.118Z,99.90
2018-09-27T06:02:52.373Z,99.90
2018-09-27T06:05:20.616Z,99.90
2018-09-27T06:07:48.650Z,99.90
2018-09-27T06:10:16.737Z,99.90
2018-09-27T06:12:44.794Z,99.90
2018-09-27T06:15:12.921Z,99.90
2018-09-27T06:17:42.217Z,99.90
2018-09-27T06:20:10.486Z,99.90
2018-09-27T06:22:38.735Z,99.90
2018-09-27T06:25:06.847Z,99.90
2018-09-27T06:27:35.106Z,99.90
2018-09-27T06:30:03.640Z,99.90
2018-09-27T06:32:31.961Z,99.90
2018-09-27T06:35:03.716Z,99.90
2018-09-27T06:37:31.864Z,99.90
2018-09-27T06:40:00.251Z,99.90
2018-09-27T06:42:28.494Z,99.90
2018-09-27T06:44:57.791Z,99.90
2018-09-27T06:47:25.967Z,99.90
2018-09-27T06:49:54.301Z,99.90
2018-09-27T06:52:22.403Z,99.90
2018-09-27T06:54:50.377Z,99.90
2018-09-27T06:57:18.703Z,99.90
2018-09-27T06:59:47.151Z,99.90
2018-09-27T07:02:15.392Z,99.90
2018-09-27T07:04:49.007Z,99.90
2018-09-27T07:07:17.004Z,99.90
2018-09-27T07:09:44.978Z,99.90
2018-09-27T07:12:13.017Z,99.90
2018-09-27T07:14:44.352Z,99.90
2018-09-27T07:17:13.132Z,99.90
2018-09-27T07:19:42.016Z,99.90
2018-09-27T07:22:10.000Z,99.90
2018-09-27T07:27:41.161Z,99.90
2018-09-27T07:30:09.329Z,99.90
2018-09-27T07:41:16.853Z,99.90
2018-09-27T07:43:56.881Z,99.90
2018-09-27T07:46:25.126Z,99.90
2018-09-27T07:48:53.512Z,99.90
2018-09-27T07:51:22.552Z,99.90
2018-09-27T07:54:02.787Z,99.90
2018-09-27T07:56:31.101Z,99.90
2018-09-27T07:58:59.099Z,99.90
2018-09-27T08:01:28.369Z,99.90
2018-09-27T08:04:10.221Z,99.90
2018-09-27T08:06:38.252Z,99.90
2018-09-27T08:09:08.256Z,99.90
2018-09-27T08:11:37.109Z,99.90
2018-09-27T08:14:18.693Z,99.90
2018-09-27T08:16:46.933Z,99.90
2018-09-27T08:19:15.624Z,99.90
2018-09-27T08:21:43.701Z,99.90
2018-09-27T08:24:19.891Z,99.90
2018-09-27T08:26:48.031Z,99.90
2018-09-27T08:29:16.145Z,99.90
2018-09-27T08:31:50.960Z,99.90
2018-09-27T08:37:34.542Z,99.90
2018-09-27T08:40:02.741Z,99.90
2018-09-27T08:42:31.221Z,99.90
2018-09-27T08:45:17.962Z,99.90
2018-09-27T08:47:45.962Z,99.90
2018-09-27T08:50:14.102Z,99.90
2018-09-27T08:52:42.807Z,99.90
2018-09-27T08:55:12.044Z,99.90
2018-09-27T08:57:42.152Z,99.90
2018-09-27T09:00:10.365Z,99.90
2018-09-27T09:02:40.164Z,99.90
2018-09-27T09:05:12.632Z,99.90
2018-09-27T09:07:40.863Z,99.90
2018-09-27T09:10:09.010Z,99.90
2018-09-27T09:12:37.075Z,99.90
2018-09-27T09:15:09.267Z,99.90
2018-09-27T09:17:37.475Z,99.90
2018-09-27T09:20:06.244Z,99.90
2018-09-27T09:22:34.347Z,99.90
2018-09-27T09:25:16.192Z,99.60
2018-09-27T09:27:44.340Z,99.90
2018-09-27T09:30:14.196Z,99.40
2018-09-27T09:32:42.338Z,95.40
2018-09-27T09:35:16.787Z,93.30
2018-09-27T09:37:45.609Z,94.30
2018-09-27T09:40:13.888Z,93.80
2018-09-27T09:42:42.472Z,92.40
2018-09-27T09:45:11.206Z,91.90
2018-09-27T09:47:39.380Z,92.70
2018-09-27T09:50:07.590Z,92.20
2018-09-27T09:52:35.652Z,91.00
2018-09-27T09:55:05.178Z,89.20
2018-09-27T09:57:33.980Z,93.80
2018-09-27T10:00:02.797Z,92.80
2018-09-27T10:02:31.481Z,91.40
2018-09-27T10:05:04.629Z,89.80
2018-09-27T10:07:32.990Z,90.60
2018-09-27T10:10:01.029Z,90.20
2018-09-27T10:12:29.005Z,88.60
2018-09-27T10:17:54.534Z,84.90
2018-09-27T10:20:22.739Z,88.50
2018-09-27T10:22:51.218Z,87.20
2018-09-27T10:25:31.439Z,82.90
2018-09-27T10:28:00.189Z,80.80
2018-09-27T10:30:28.437Z,75.20
2018-09-27T10:33:07.164Z,75.40
2018-09-27T10:35:35.537Z,73.80
2018-09-27T10:38:04.939Z,73.10
2018-09-27T10:40:33.103Z,76.80
2018-09-27T10:43:02.228Z,79.30
2018-09-27T10:45:30.335Z,77.10
2018-09-27T10:47:58.467Z,70.80
2018-09-27T10:50:27.539Z,70.60
2018-09-27T10:53:00.761Z,68.10
2018-09-27T10:55:29.835Z,69.50
2018-09-27T10:57:58.434Z,70.00
2018-09-27T11:00:27.287Z,70.30
2018-09-27T11:02:55.483Z,66.70
2018-09-27T11:05:23.650Z,66.60
2018-09-27T11:07:52.358Z,65.90
2018-09-27T11:10:21.438Z,67.50
2018-09-27T11:12:49.664Z,68.50
2018-09-27T11:15:17.932Z,65.40
2018-09-27T11:17:47.469Z,65.50
2018-09-27T11:20:15.697Z,65.00
2018-09-27T11:22:44.781Z,66.40
2018-09-27T11:25:32.961Z,67.50
2018-09-27T11:28:01.323Z,66.90
2018-09-27T11:30:30.428Z,61.00
2018-09-27T11:32:58.906Z,63.00
2018-09-27T11:35:27.142Z,63.50
2018-09-27T11:37:55.696Z,61.90
2018-09-27T11:40:23.956Z,61.80
2018-09-27T11:42:52.142Z,62.00
2018-09-27T11:45:20.104Z,61.00
2018-09-27T11:47:49.853Z,60.80
2018-09-27T11:50:18.066Z,59.50
2018-09-27T11:52:46.342Z,61.10
2018-09-27T11:55:20.119Z,61.50
2018-09-27T11:57:48.545Z,62.20
2018-09-27T12:00:16.762Z,58.70
2018-09-27T12:02:45.078Z,58.80
2018-09-27T12:05:17.752Z,60.00
2018-09-27T12:07:45.967Z,58.70
2018-09-27T12:10:14.392Z,56.50
2018-09-27T12:12:42.650Z,57.20
2018-09-27T12:15:18.472Z,57.40
2018-09-27T12:17:46.630Z,56.10
2018-09-27T12:20:14.788Z,56.30
2018-09-27T12:22:43.590Z,54.70
2018-09-27T12:25:27.794Z,54.70
2018-09-27T12:27:55.996Z,54.30
2018-09-27T12:30:24.070Z,54.40
2018-09-27T12:32:52.217Z,53.30
2018-09-27T12:35:20.902Z,52.40
2018-09-27T12:37:50.694Z,52.20
2018-09-27T12:40:19.894Z,54.30
2018-09-27T12:42:48.181Z,50.20
2018-09-27T12:45:26.366Z,52.60
2018-09-27T12:47:54.820Z,53.20
2018-09-27T12:50:23.554Z,52.30
2018-09-27T12:52:51.834Z,51.70
2018-09-27T12:55:19.912Z,51.80
2018-09-27T12:57:47.991Z,51.30
2018-09-27T13:00:16.139Z,50.40
2018-09-27T13:02:45.401Z,51.20
2018-09-27T13:05:27.297Z,52.00
2018-09-27T13:07:56.186Z,50.80
2018-09-27T13:10:24.675Z,48.30
2018-09-27T13:12:53.287Z,50.10
2018-09-27T13:15:21.563Z,50.20
2018-09-27T13:17:49.616Z,49.40
2018-09-27T13:20:18.676Z,47.80
2018-09-27T13:22:47.269Z,48.80
2018-09-27T13:25:18.895Z,48.90
2018-09-27T13:27:47.209Z,50.30
2018-09-27T13:30:15.308Z,49.80
2018-09-27T13:32:43.311Z,49.90
2018-09-27T13:38:15.859Z,48.80
2018-09-27T13:40:43.885Z,50.10
2018-09-27T13:43:12.129Z,49.50
2018-09-27T13:45:40.129Z,49.20
2018-09-27T13:48:08.201Z,49.80
2018-09-27T13:50:36.371Z,51.10
2018-09-27T13:53:16.093Z,50.80
2018-09-27T13:55:44.144Z,50.60
2018-09-27T13:58:12.200Z,48.70
2018-09-27T14:00:40.402Z,51.30
2018-09-27T14:03:13.328Z,49.40
2018-09-27T14:08:13.352Z,49.10
2018-09-27T14:10:42.100Z,49.00
2018-09-27T14:13:10.415Z,49.00
2018-09-27T14:15:38.676Z,48.80
2018-09-27T14:18:07.681Z,49.30
2018-09-27T14:20:36.151Z,48.80
2018-09-27T14:23:08.707Z,49.70
2018-09-27T14:25:40.496Z,49.30
2018-09-27T14:28:09.261Z,51.00
2018-09-27T14:30:38.459Z,49.90
2018-09-27T14:36:04.518Z,50.30
2018-09-27T14:38:33.568Z,50.20
2018-09-27T14:41:02.911Z,51.00
2018-09-27T14:43:41.566Z,50.10
2018-09-27T14:46:10.804Z,52.50
2018-09-27T14:48:39.449Z,52.10
2018-09-27T14:51:07.893Z,51.70
2018-09-27T14:53:41.837Z,51.10
2018-09-27T14:56:12.292Z,53.40
2018-09-27T14:58:41.947Z,51.90
2018-09-27T15:01:14.550Z,52.60
2018-09-27T15:03:53.514Z,51.90
2018-09-27T15:06:22.134Z,52.50
2018-09-27T15:08:51.076Z,52.50
2018-09-27T15:11:20.209Z,53.10
2018-09-27T15:13:51.620Z,52.90
2018-09-27T15:16:21.024Z,53.40
2018-09-27T15:18:55.197Z,53.40
2018-09-27T15:21:28.005Z,53.60
2018-09-27T15:24:06.900Z,54.10
2018-09-27T15:26:36.162Z,53.80
2018-09-27T15:32:30.229Z,53.00
2018-09-27T15:38:35.298Z,53.90
2018-09-27T15:41:07.405Z,55.30
2018-09-27T15:46:33.723Z,56.10
2018-09-27T15:49:02.802Z,55.00
2018-09-27T15:51:34.332Z,55.50
2018-09-27T15:54:15.007Z,55.10
2018-09-27T15:56:43.582Z,54.80
2018-09-27T15:59:13.512Z,53.10
2018-09-27T16:01:43.599Z,53.80
2018-09-27T16:04:13.339Z,52.80
2018-09-27T16:06:41.812Z,54.00
2018-09-27T16:09:12.328Z,53.40
2018-09-27T16:11:49.209Z,54.30
2018-09-27T16:16:49.097Z,55.50
2018-09-27T16:19:19.769Z,57.90
2018-09-27T16:21:48.221Z,57.60
2018-09-27T16:24:24.561Z,58.40
2018-09-27T16:26:53.417Z,59.90
2018-09-27T16:29:25.104Z,60.60
2018-09-27T16:31:56.024Z,63.20
2018-09-27T16:34:29.820Z,64.00
2018-09-27T16:37:03.132Z,64.50
2018-09-27T16:39:35.530Z,65.20
2018-09-27T16:42:03.939Z,64.90
2018-09-27T16:44:37.790Z,65.80
2018-09-27T16:47:08.627Z,67.20
2018-09-27T16:49:37.834Z,68.40
2018-09-27T16:52:07.499Z,68.90
2018-09-27T16:54:37.629Z,70.40
2018-09-27T16:57:06.541Z,71.50
2018-09-27T16:59:35.042Z,73.10
2018-09-27T17:02:03.422Z,74.50
2018-09-27T17:04:34.169Z,74.70
2018-09-27T17:07:02.610Z,78.10
2018-09-27T17:09:34.893Z,78.50
2018-09-27T17:12:05.219Z,80.00
2018-09-27T17:14:35.914Z,81.30
2018-09-27T17:17:05.575Z,83.70
2018-09-27T17:19:35.757Z,85.40
2018-09-27T17:22:05.291Z,87.40
2018-09-27T17:24:39.688Z,89.30
2018-09-27T17:27:09.271Z,90.70
2018-09-27T17:29:52.230Z,91.60
2018-09-27T17:32:23.126Z,93.10
2018-09-27T17:38:04.274Z,95.80
2018-09-27T17:40:35.335Z,97.60
2018-09-27T17:59:33.654Z,99.90
2018-09-27T18:02:02.504Z,99.90
2018-09-27T18:04:50.502Z,99.90
2018-09-27T18:07:18.909Z,99.90
2018-09-27T18:09:47.755Z,99.90
2018-09-27T18:12:16.480Z,99.90
2018-09-27T18:14:53.066Z,99.90
2018-09-27T18:17:26.326Z,99.90
2018-09-27T18:20:53.288Z,99.90
2018-09-27T18:28:09.101Z,99.90
2018-09-27T18:30:37.871Z,99.90
2018-09-27T18:33:07.791Z,99.90
2018-09-27T18:35:36.788Z,99.90
2018-09-27T18:38:06.770Z,99.90
2018-09-27T18:40:35.226Z,99.90
2018-09-27T18:43:10.393Z,99.90
2018-09-27T18:45:39.654Z,99.90
2018-09-27T18:48:09.537Z,99.90
2018-09-27T18:50:38.312Z,99.90
2018-09-27T18:53:07.421Z,99.90
2018-09-27T18:55:35.942Z,99.90
2018-09-27T18:58:04.926Z,99.90
2018-09-27T19:00:34.844Z,99.90
2018-09-27T19:03:05.389Z,99.90
2018-09-27T19:05:34.973Z,99.90
2018-09-27T19:08:03.614Z,99.90
2018-09-27T19:10:33.698Z,99.90
2018-09-27T19:13:04.070Z,99.90
2018-09-27T19:15:35.715Z,99.90
2018-09-27T19:18:04.594Z,99.90
2018-09-27T19:20:34.102Z,99.90
2018-09-27T19:23:06.957Z,99.90
2018-09-27T19:25:38.796Z,99.90
2018-09-27T19:28:13.522Z,99.90
2018-09-27T19:30:42.268Z,99.90
2018-09-27T19:33:22.254Z,99.90
2018-09-27T19:35:56.449Z,99.90
2018-09-27T19:38:27.721Z,99.90
2018-09-27T19:40:56.589Z,99.90
2018-09-27T19:43:35.188Z,99.90
2018-09-27T19:46:05.295Z,99.90
2018-09-27T19:48:39.732Z,99.90
2018-09-27T19:51:11.826Z,99.90
2018-09-27T19:54:04.224Z,99.90
2018-09-27T19:56:33.308Z,99.90
2018-09-27T19:59:03.132Z,99.90
2018-09-27T20:01:32.643Z,99.90
2018-09-27T20:04:08.365Z,99.90
2018-09-27T20:06:39.899Z,99.90
2018-09-27T20:09:14.077Z,99.90
2018-09-27T20:11:47.886Z,99.90
2018-09-27T20:14:24.047Z,99.90
2018-09-27T20:17:01.462Z,99.90
2018-09-27T20:19:31.965Z,99.90
2018-09-27T20:22:02.372Z,99.90
2018-09-27T20:24:34.515Z,99.90
2018-09-27T20:27:03.358Z,99.90
2018-09-27T20:29:34.598Z,99.90
2018-09-27T20:32:04.709Z,99.90
2018-09-27T20:34:35.605Z,99.90
2018-09-27T20:37:05.641Z,99.90
2018-09-27T20:39:35.100Z,99.90
2018-09-27T20:42:05.664Z,99.90
2018-09-27T20:44:37.247Z,99.90
2018-09-27T20:47:06.684Z,99.90
2018-09-27T20:49:36.786Z,99.90
2018-09-27T20:52:06.553Z,99.90
2018-09-27T20:54:45.330Z,99.90
2018-09-27T20:57:16.014Z,99.90
2018-09-27T20:59:46.557Z,99.90
2018-09-27T21:02:16.776Z,99.90
2018-09-27T21:04:46.598Z,99.90
2018-09-27T21:07:16.612Z,99.90
2018-09-27T21:09:45.695Z,99.90
2018-09-27T21:12:14.884Z,99.90
2018-09-27T21:14:49.322Z,99.90
2018-09-27T21:17:18.300Z,99.90
2018-09-27T21:19:47.972Z,99.90
2018-09-27T21:22:17.830Z,99.90
2018-09-27T21:24:46.204Z,99.90
2018-09-27T21:27:15.338Z,99.90
2018-09-27T21:29:44.096Z,99.90
2018-09-27T21:32:13.225Z,99.90
2018-09-27T21:34:45.968Z,99.90
2018-09-27T21:37:14.162Z,99.90
2018-09-27T21:39:42.592Z,99.90
2018-09-27T21:42:11.462Z,99.90
2018-09-27T21:44:40.997Z,99.90
2018-09-27T21:47:09.200Z,99.90
2018-09-27T21:49:37.480Z,99.90
2018-09-27T21:52:06.053Z,99.90
2018-09-27T21:54:34.508Z,99.90
2018-09-27T21:57:02.631Z,99.90
2018-09-27T21:59:30.756Z,99.90
2018-09-27T22:01:59.436Z,99.90
2018-09-27T22:04:28.687Z,99.90
2018-09-27T22:06:56.792Z,99.90
2018-09-27T22:09:24.994Z,99.90
2018-09-27T22:11:53.228Z,99.90
2018-09-27T22:14:21.304Z,99.90
2018-09-27T22:16:49.340Z,99.90
2018-09-27T22:21:44.464Z,99.90
2018-09-27T22:24:16.340Z,99.90
2018-09-27T22:26:45.419Z,99.90
2018-09-27T22:29:13.628Z,99.90
2018-09-27T22:31:41.733Z,99.90
2018-09-27T22:34:13.858Z,99.90
2018-09-27T22:36:41.948Z,99.90
2018-09-27T22:39:10.198Z,99.90
2018-09-27T22:41:38.782Z,99.90
2018-09-27T22:44:07.915Z,99.90
2018-09-27T22:46:36.078Z,99.90
2018-09-27T22:51:32.196Z,99.90
2018-09-27T22:54:03.924Z,99.90
2018-09-27T22:56:32.002Z,99.90
2018-09-27T22:59:00.116Z,99.90
2018-09-27T23:01:28.230Z,99.90
2018-09-27T23:03:56.631Z,99.90
2018-09-27T23:06:25.880Z,99.90
2018-09-27T23:08:53.992Z,99.90
2018-09-27T23:11:22.018Z,99.90
2018-09-27T23:13:52.103Z,99.90
2018-09-27T23:16:20.095Z,99.90
2018-09-27T23:18:49.064Z,99.90
2018-09-27T23:23:49.522Z,99.90
2018-09-27T23:26:17.678Z,99.90
2018-09-27T23:28:45.762Z,99.90
2018-09-27T23:31:14.132Z,99.90
2018-09-27T23:33:49.028Z,99.90
2018-09-27T23:38:44.043Z,99.90
2018-09-27T23:41:12.470Z,99.90
2018-09-27T23:43:41.730Z,99.90
2018-09-27T23:46:11.068Z,99.90
2018-09-27T23:48:39.232Z,99.90
2018-09-27T23:51:07.412Z,99.90
2018-09-27T23:53:35.962Z,99.90
2018-09-27T23:56:03.942Z,99.90
2018-09-27T23:58:32.109Z,99.90
