createdAt,value
2022-11-17T00:00:56.023Z,19.17
2022-11-17T00:03:17.504Z,17.37
2022-11-17T00:05:39.922Z,16.67
2022-11-17T00:08:01.438Z,17.73
2022-11-17T00:10:22.781Z,22.47
2022-11-17T00:13:01.752Z,18.17
2022-11-17T00:15:23.026Z,16.27
2022-11-17T00:17:44.318Z,16.27
2022-11-17T00:20:38.185Z,17.90
2022-11-17T00:23:01.057Z,18.87
2022-11-17T00:25:22.290Z,14.87
2022-11-17T00:28:01.797Z,14.10
2022-11-17T00:34:35.840Z,13.23
2022-11-17T00:36:58.077Z,12.10
2022-11-17T00:39:21.498Z,9.90
2022-11-17T00:41:42.658Z,10.67
2022-11-17T00:44:04.258Z,11.77
2022-11-17T00:46:25.328Z,10.47
2022-11-17T00:48:46.418Z,11.37
2022-11-17T00:51:07.936Z,11.63
2022-11-17T00:53:28.914Z,10.40
2022-11-17T00:55:51.615Z,11.63
2022-11-17T00:58:12.916Z,10.07
2022-11-17T01:00:34.066Z,10.97
2022-11-17T01:02:55.539Z,11.53
2022-11-17T01:05:17.118Z,14.20
2022-11-17T01:07:38.131Z,12.10
2022-11-17T01:09:59.660Z,12.30
2022-11-17T01:12:22.474Z,12.33
2022-11-17T01:14:43.491Z,11.43
2022-11-17T01:17:04.918Z,13.30
2022-11-17T01:19:26.409Z,11.47
2022-11-17T01:21:47.761Z,10.53
2022-11-17T01:24:09.207Z,12.07
2022-11-17T01:26:31.912Z,12.20
2022-11-17T01:28:54.744Z,12.60
2022-11-17T01:31:17.198Z,11.10
2022-11-17T01:33:38.448Z,10.93
2022-11-17T01:36:03.730Z,11.00
2022-11-17T01:38:25.175Z,10.60
2022-11-17T01:40:46.530Z,10.43
2022-11-17T01:43:10.098Z,11.57
2022-11-17T01:45:33.034Z,13.00
2022-11-17T01:47:55.671Z,10.93
2022-11-17T01:50:21.624Z,12.07
2022-11-17T01:52:43.430Z,10.93
2022-11-17T01:55:05.373Z,10.13
2022-11-17T01:57:28.688Z,10.83
2022-11-17T01:59:52.607Z,11.03
2022-11-17T02:02:14.979Z,10.33
2022-11-17T02:04:37.798Z,10.00
2022-11-17T02:07:02.925Z,10.20
2022-11-17T02:09:24.534Z,9.40
2022-11-17T02:11:46.122Z,9.60
2022-11-17T02:14:07.544Z,9.40
2022-11-17T02:16:28.549Z,10.47
2022-11-17T02:18:51.392Z,8.80
2022-11-17T02:21:22.362Z,8.93
2022-11-17T02:24:02.548Z,9.27
2022-11-17T02:26:51.881Z,9.77
2022-11-17T02:29:19.420Z,9.60
2022-11-17T02:31:42.634Z,8.10
2022-11-17T02:34:07.378Z,8.57
2022-11-17T02:36:32.405Z,10.37
2022-11-17T02:38:56.971Z,8.10
2022-11-17T02:41:22.908Z,9.70
2022-11-17T02:44:03.526Z,8.60
2022-11-17T02:46:26.630Z,8.43
2022-11-17T02:48:51.031Z,8.03
2022-11-17T02:51:14.249Z,9.50
2022-11-17T02:53:35.965Z,8.33
2022-11-17T02:55:59.981Z,7.77
2022-11-17T02:58:21.480Z,8.37
2022-11-17T03:00:49.364Z,7.50
2022-11-17T03:03:18.095Z,5.83
2022-11-17T03:05:42.826Z,5.10
2022-11-17T03:08:10.094Z,5.97
2022-11-17T03:10:39.063Z,4.87
2022-11-17T03:13:02.055Z,3.57
2022-11-17T03:15:29.986Z,3.43
2022-11-17T03:17:53.738Z,2.70
2022-11-17T03:20:19.390Z,4.93
2022-11-17T03:22:43.405Z,5.30
2022-11-17T03:25:07.081Z,5.47
2022-11-17T03:27:29.987Z,6.20
2022-11-17T03:29:55.283Z,6.20
2022-11-17T03:32:16.988Z,6.47
2022-11-17T03:34:41.283Z,5.57
2022-11-17T03:37:06.049Z,4.63
2022-11-17T03:39:28.991Z,4.57
2022-11-17T03:41:51.222Z,4.40
2022-11-17T03:44:12.996Z,5.03
2022-11-17T03:46:35.116Z,5.53
2022-11-17T03:48:59.389Z,4.77
2022-11-17T03:51:22.033Z,4.23
2022-11-17T03:53:45.073Z,4.33
2022-11-17T03:56:10.974Z,4.20
2022-11-17T03:58:34.026Z,4.93
2022-11-17T04:00:56.997Z,4.77
2022-11-17T04:03:18.290Z,7.23
2022-11-17T04:05:39.571Z,4.97
2022-11-17T04:08:00.819Z,4.67
2022-11-17T04:10:25.771Z,4.33
2022-11-17T04:13:04.621Z,4.50
2022-11-17T04:15:43.403Z,4.73
2022-11-17T04:18:04.845Z,4.27
2022-11-17T04:20:25.749Z,4.00
2022-11-17T04:23:06.923Z,3.53
2022-11-17T04:25:43.663Z,4.10
2022-11-17T04:28:22.287Z,4.17
2022-11-17T04:30:43.611Z,4.07
2022-11-17T04:33:04.935Z,4.53
2022-11-17T04:35:26.423Z,3.70
2022-11-17T04:37:47.593Z,3.07
2022-11-17T04:40:09.869Z,3.23
2022-11-17T04:42:31.931Z,2.80
2022-11-17T04:44:52.963Z,3.07
2022-11-17T04:47:15.289Z,2.90
2022-11-17T04:49:36.614Z,3.20
2022-11-17T04:51:57.732Z,3.23
2022-11-17T04:54:19.829Z,3.63
2022-11-17T04:56:41.715Z,3.50
2022-11-17T04:59:04.429Z,4.13
2022-11-17T05:01:26.260Z,3.67
2022-11-17T05:03:48.520Z,3.70
2022-11-17T05:06:10.010Z,3.93
2022-11-17T05:08:31.339Z,3.50
2022-11-17T05:11:10.409Z,2.83
2022-11-17T05:13:32.236Z,3.17
2022-11-17T05:16:13.284Z,2.70
2022-11-17T05:18:34.472Z,3.20
2022-11-17T05:20:55.832Z,2.53
2022-11-17T05:23:34.865Z,2.40
2022-11-17T05:25:56.263Z,4.93
2022-11-17T05:28:17.248Z,2.60
2022-11-17T05:30:38.467Z,2.70
2022-11-17T05:33:01.302Z,4.67
2022-11-17T05:35:22.507Z,3.03
2022-11-17T05:37:43.821Z,2.90
2022-11-17T05:40:05.574Z,3.40
2022-11-17T05:42:27.073Z,3.00
2022-11-17T05:44:48.933Z,2.60
2022-11-17T05:47:10.283Z,2.77
2022-11-17T05:49:32.837Z,2.47
2022-11-17T05:51:53.764Z,3.07
2022-11-17T05:54:14.962Z,2.30
2022-11-17T05:56:38.325Z,3.20
2022-11-17T05:59:01.296Z,2.47
2022-11-17T06:01:23.329Z,4.37
2022-11-17T06:03:46.267Z,3.50
2022-11-17T06:06:09.206Z,2.80
2022-11-17T06:08:31.218Z,6.67
2022-11-17T06:10:52.335Z,5.33
2022-11-17T06:13:13.623Z,7.20
2022-11-17T06:15:35.603Z,6.80
2022-11-17T06:17:58.780Z,6.00
2022-11-17T06:20:22.106Z,4.07
2022-11-17T06:22:48.394Z,4.10
2022-11-17T06:25:10.678Z,5.13
2022-11-17T06:27:33.126Z,6.53
2022-11-17T06:29:56.319Z,6.10
2022-11-17T06:32:18.688Z,5.10
2022-11-17T06:34:40.138Z,4.37
2022-11-17T06:37:01.138Z,4.00
2022-11-17T06:39:24.051Z,3.53
2022-11-17T06:41:45.333Z,3.47
2022-11-17T06:44:06.901Z,3.37
2022-11-17T06:46:37.819Z,2.83
2022-11-17T06:48:59.123Z,3.27
2022-11-17T06:51:20.591Z,2.60
2022-11-17T06:53:42.115Z,2.67
2022-11-17T06:56:08.564Z,2.50
2022-11-17T06:58:30.084Z,3.67
2022-11-17T07:00:51.272Z,3.00
2022-11-17T07:03:12.552Z,3.13
2022-11-17T07:05:35.079Z,3.30
2022-11-17T07:07:58.206Z,3.10
2022-11-17T07:10:19.574Z,2.83
2022-11-17T07:12:42.241Z,2.00
2022-11-17T07:15:03.719Z,2.77
2022-11-17T07:17:25.177Z,2.67
2022-11-17T07:19:46.409Z,2.40
2022-11-17T07:22:07.626Z,2.37
2022-11-17T07:24:29.048Z,4.47
2022-11-17T07:26:50.468Z,5.83
2022-11-17T07:29:12.998Z,5.97
2022-11-17T07:31:35.609Z,5.83
2022-11-17T07:33:57.019Z,4.97
2022-11-17T07:36:17.898Z,5.20
2022-11-17T07:38:40.550Z,6.80
2022-11-17T07:41:02.368Z,7.50
2022-11-17T07:43:23.682Z,6.90
2022-11-17T07:45:46.325Z,5.33
2022-11-17T07:48:08.014Z,6.07
2022-11-17T07:50:30.074Z,4.97
2022-11-17T07:52:51.581Z,7.10
2022-11-17T07:55:12.764Z,3.30
2022-11-17T07:57:34.325Z,5.63
2022-11-17T07:59:55.449Z,3.70
2022-11-17T08:02:18.701Z,7.03
2022-11-17T08:04:39.743Z,6.90
2022-11-17T08:07:01.135Z,7.70
2022-11-17T08:09:22.385Z,4.53
2022-11-17T08:11:44.160Z,4.23
2022-11-17T08:14:05.985Z,3.27
2022-11-17T08:16:30.712Z,3.20
2022-11-17T08:18:53.171Z,4.33
2022-11-17T08:21:15.096Z,4.07
2022-11-17T08:23:37.448Z,5.50
2022-11-17T08:25:58.416Z,2.83
2022-11-17T08:28:19.881Z,1.73
2022-11-17T08:30:41.148Z,3.10
2022-11-17T08:33:02.911Z,3.13
2022-11-17T08:35:26.603Z,5.20
2022-11-17T08:37:47.506Z,1.50
2022-11-17T08:40:09.397Z,2.20
2022-11-17T08:42:30.749Z,1.73
2022-11-17T08:44:52.417Z,1.23
2022-11-17T08:47:13.502Z,1.73
2022-11-17T08:49:34.779Z,2.33
2022-11-17T08:51:57.513Z,3.17
2022-11-17T08:54:18.855Z,1.83
2022-11-17T08:56:40.307Z,4.43
2022-11-17T08:59:02.942Z,2.60
2022-11-17T09:01:24.372Z,1.90
2022-11-17T09:03:46.458Z,1.80
2022-11-17T09:06:07.591Z,1.43
2022-11-17T09:08:44.858Z,1.70
2022-11-17T09:11:07.791Z,4.13
2022-11-17T09:13:28.844Z,2.33
2022-11-17T09:15:50.548Z,2.30
2022-11-17T09:18:11.686Z,2.83
2022-11-17T09:20:32.976Z,1.30
2022-11-17T09:22:54.378Z,2.20
2022-11-17T09:25:17.670Z,2.20
2022-11-17T09:27:38.841Z,1.63
2022-11-17T09:30:00.186Z,2.30
2022-11-17T09:32:21.674Z,3.17
2022-11-17T09:34:42.850Z,2.60
2022-11-17T09:37:04.299Z,3.27
2022-11-17T09:39:25.780Z,1.40
2022-11-17T09:41:49.388Z,1.37
2022-11-17T09:44:19.247Z,2.30
2022-11-17T09:46:52.764Z,2.90
2022-11-17T09:49:18.328Z,3.17
2022-11-17T09:51:42.245Z,1.80
2022-11-17T09:54:08.141Z,2.73
2022-11-17T09:56:29.564Z,3.50
2022-11-17T09:58:54.633Z,1.30
2022-11-17T10:01:17.284Z,1.33
2022-11-17T10:03:45.245Z,1.67
2022-11-17T10:06:12.472Z,1.10
2022-11-17T10:08:37.893Z,1.63
2022-11-17T10:10:59.154Z,1.80
2022-11-17T10:13:25.008Z,1.70
2022-11-17T10:15:49.847Z,2.20
2022-11-17T10:18:13.551Z,1.17
2022-11-17T10:20:34.918Z,2.60
2022-11-17T10:22:57.524Z,1.27
2022-11-17T10:25:36.669Z,3.23
2022-11-17T10:27:57.659Z,1.90
2022-11-17T10:30:22.434Z,2.03
2022-11-17T10:32:50.256Z,1.83
2022-11-17T10:35:16.038Z,1.00
2022-11-17T10:37:37.243Z,2.80
2022-11-17T10:40:04.666Z,2.30
2022-11-17T10:42:27.727Z,0.87
2022-11-17T10:44:51.346Z,1.03
2022-11-17T10:47:26.178Z,2.23
2022-11-17T10:49:48.852Z,1.10
2022-11-17T10:52:16.115Z,2.13
2022-11-17T10:54:37.188Z,1.30
2022-11-17T10:57:00.148Z,0.97
2022-11-17T10:59:25.300Z,1.83
2022-11-17T11:01:48.700Z,3.20
2022-11-17T11:04:25.249Z,3.07
2022-11-17T11:06:47.663Z,2.53
2022-11-17T11:09:12.806Z,2.60
2022-11-17T11:11:39.220Z,3.03
2022-11-17T11:14:02.259Z,1.80
2022-11-17T11:16:23.512Z,4.57
2022-11-17T11:18:44.607Z,3.90
2022-11-17T11:21:11.223Z,3.03
2022-11-17T11:23:40.121Z,1.97
2022-11-17T11:26:09.096Z,1.90
2022-11-17T11:28:42.557Z,3.73
2022-11-17T11:31:13.342Z,3.53
2022-11-17T11:33:37.449Z,3.30
2022-11-17T11:36:04.654Z,2.13
2022-11-17T11:38:39.374Z,4.73
2022-11-17T11:41:08.193Z,3.43
2022-11-17T11:43:35.154Z,5.60
2022-11-17T11:46:00.185Z,4.87
2022-11-17T11:48:23.843Z,3.37
2022-11-17T11:50:51.977Z,6.67
2022-11-17T11:53:16.949Z,3.07
2022-11-17T11:55:38.737Z,3.77
2022-11-17T11:58:03.535Z,3.53
2022-11-17T12:00:25.060Z,4.20
2022-11-17T12:02:49.746Z,4.70
2022-11-17T12:05:16.476Z,4.90
2022-11-17T12:07:41.309Z,3.10
2022-11-17T12:10:04.927Z,4.43
2022-11-17T12:12:29.753Z,5.33
2022-11-17T12:15:09.265Z,4.73
2022-11-17T12:17:30.537Z,4.87
2022-11-17T12:19:57.165Z,6.73
2022-11-17T12:22:25.712Z,5.77
2022-11-17T12:24:47.202Z,9.23
2022-11-17T12:27:26.902Z,9.80
2022-11-17T12:29:48.468Z,6.63
2022-11-17T12:32:10.883Z,6.23
2022-11-17T12:34:33.652Z,4.50
2022-11-17T12:37:09.935Z,6.20
2022-11-17T12:39:49.813Z,6.63
2022-11-17T12:42:11.019Z,5.17
2022-11-17T12:45:05.655Z,5.53
2022-11-17T12:47:28.323Z,5.37
2022-11-17T12:49:56.411Z,3.30
2022-11-17T12:52:22.224Z,5.47
2022-11-17T12:54:48.903Z,5.40
2022-11-17T12:57:14.769Z,10.00
2022-11-17T12:59:58.487Z,7.17
2022-11-17T13:02:34.099Z,5.37
2022-11-17T13:04:58.713Z,7.50
2022-11-17T13:07:21.662Z,5.20
2022-11-17T13:09:43.316Z,6.20
2022-11-17T13:12:05.549Z,7.43
2022-11-17T13:14:27.009Z,7.33
2022-11-17T13:16:49.965Z,5.73
2022-11-17T13:19:28.588Z,5.00
2022-11-17T13:21:49.570Z,8.77
2022-11-17T13:27:27.401Z,7.73
2022-11-17T13:29:48.440Z,6.83
2022-11-17T13:32:13.661Z,6.07
2022-11-17T13:34:36.474Z,6.13
2022-11-17T13:36:58.328Z,5.40
2022-11-17T13:39:24.236Z,5.00
2022-11-17T13:41:48.421Z,7.70
2022-11-17T13:44:14.434Z,5.83
2022-11-17T13:46:36.025Z,5.90
2022-11-17T13:48:57.732Z,5.70
2022-11-17T13:51:23.161Z,9.47
2022-11-17T13:53:44.815Z,8.53
2022-11-17T13:56:21.310Z,4.33
2022-11-17T13:58:42.450Z,6.47
2022-11-17T14:01:04.147Z,7.23
2022-11-17T14:03:35.967Z,5.63
2022-11-17T14:05:57.735Z,6.07
2022-11-17T14:08:23.700Z,6.53
2022-11-17T14:10:45.802Z,10.10
2022-11-17T14:13:19.682Z,7.10
2022-11-17T14:15:42.259Z,9.40
2022-11-17T14:18:05.394Z,6.43
2022-11-17T14:20:31.701Z,5.93
2022-11-17T14:23:03.441Z,5.40
2022-11-17T14:25:25.995Z,7.17
2022-11-17T14:27:51.960Z,6.50
2022-11-17T14:30:15.828Z,5.97
2022-11-17T14:32:37.226Z,8.67
2022-11-17T14:34:58.477Z,9.63
2022-11-17T14:37:20.432Z,4.97
2022-11-17T14:39:42.254Z,7.00
2022-11-17T14:42:04.828Z,10.47
2022-11-17T14:44:25.792Z,6.73
2022-11-17T14:46:47.137Z,4.67
2022-11-17T14:49:08.586Z,6.47
2022-11-17T14:51:29.658Z,6.43
2022-11-17T14:53:51.080Z,10.00
2022-11-17T14:56:15.126Z,8.20
2022-11-17T14:58:37.764Z,11.70
2022-11-17T15:00:59.061Z,7.30
2022-11-17T15:03:20.501Z,4.53
2022-11-17T15:05:45.569Z,8.97
2022-11-17T15:08:06.948Z,11.43
2022-11-17T15:10:27.845Z,6.20
2022-11-17T15:12:49.152Z,5.33
2022-11-17T15:15:12.023Z,4.50
2022-11-17T15:17:33.510Z,7.53
2022-11-17T15:19:55.115Z,8.57
2022-11-17T15:22:16.346Z,8.20
2022-11-17T15:24:37.344Z,12.00
2022-11-17T15:26:58.576Z,11.57
2022-11-17T15:29:20.556Z,18.70
2022-11-17T15:31:43.350Z,14.57
2022-11-17T15:34:04.503Z,12.70
2022-11-17T15:36:25.943Z,7.80
2022-11-17T15:38:47.750Z,7.27
2022-11-17T15:41:09.131Z,8.57
2022-11-17T15:43:31.476Z,5.73
2022-11-17T15:45:52.989Z,8.20
2022-11-17T15:48:18.765Z,7.30
2022-11-17T15:50:40.234Z,8.50
2022-11-17T15:53:04.588Z,6.03
2022-11-17T15:55:27.053Z,6.30
2022-11-17T15:57:48.152Z,8.37
2022-11-17T16:00:10.259Z,6.80
2022-11-17T16:02:31.133Z,5.83
2022-11-17T16:04:53.857Z,5.77
2022-11-17T16:07:14.917Z,6.07
2022-11-17T16:09:36.172Z,5.83
2022-11-17T16:11:57.584Z,8.03
2022-11-17T16:14:18.849Z,8.73
2022-11-17T16:16:40.493Z,5.60
2022-11-17T16:19:02.264Z,6.17
2022-11-17T16:21:25.005Z,6.43
2022-11-17T16:23:47.149Z,4.70
2022-11-17T16:26:08.789Z,7.27
2022-11-17T16:28:29.997Z,7.10
2022-11-17T16:30:51.447Z,5.03
2022-11-17T16:33:13.311Z,6.70
2022-11-17T16:35:34.298Z,8.53
2022-11-17T16:37:57.034Z,22.10
2022-11-17T16:40:18.482Z,11.67
2022-11-17T16:42:39.989Z,12.07
2022-11-17T16:45:01.166Z,12.77
2022-11-17T16:47:22.560Z,9.07
2022-11-17T16:49:47.894Z,13.47
2022-11-17T16:52:11.655Z,9.40
2022-11-17T16:54:34.339Z,11.67
2022-11-17T16:56:55.668Z,8.33
2022-11-17T16:59:17.268Z,10.50
2022-11-17T17:01:39.023Z,15.10
2022-11-17T17:04:01.251Z,15.53
2022-11-17T17:06:22.741Z,12.53
2022-11-17T17:08:44.517Z,18.00
2022-11-17T17:11:08.053Z,15.20
2022-11-17T17:13:29.699Z,14.10
2022-11-17T17:15:51.082Z,18.70
2022-11-17T17:18:12.384Z,17.23
2022-11-17T17:20:34.358Z,18.20
2022-11-17T17:22:58.994Z,19.23
2022-11-17T17:25:24.468Z,18.53
2022-11-17T17:27:47.392Z,16.67
2022-11-17T17:30:08.843Z,15.37
2022-11-17T17:32:30.246Z,13.97
2022-11-17T17:34:51.624Z,17.63
2022-11-17T17:37:12.971Z,13.03
2022-11-17T17:39:34.412Z,10.40
2022-11-17T17:41:55.718Z,9.80
2022-11-17T17:44:19.527Z,11.47
2022-11-17T17:46:40.542Z,12.90
2022-11-17T17:49:02.103Z,11.40
2022-11-17T17:51:25.082Z,16.20
2022-11-17T17:53:47.541Z,15.50
2022-11-17T17:56:10.088Z,15.90
2022-11-17T17:58:31.871Z,17.70
2022-11-17T18:00:54.686Z,19.77
2022-11-17T18:03:16.061Z,12.17
2022-11-17T18:05:38.276Z,11.40
2022-11-17T18:07:59.595Z,10.60
2022-11-17T18:10:20.840Z,9.63
2022-11-17T18:12:42.233Z,10.03
2022-11-17T18:15:03.398Z,7.80
2022-11-17T18:17:26.017Z,12.97
2022-11-17T18:19:47.042Z,9.90
2022-11-17T18:22:08.307Z,10.53
2022-11-17T18:24:29.830Z,15.47
2022-11-17T18:26:51.553Z,11.90
2022-11-17T18:29:14.794Z,12.20
2022-11-17T18:31:37.502Z,11.90
2022-11-17T18:34:01.186Z,14.43
2022-11-17T18:36:22.685Z,13.97
2022-11-17T18:38:43.665Z,15.93
2022-11-17T18:41:05.843Z,11.73
2022-11-17T18:43:30.157Z,10.10
2022-11-17T18:45:52.022Z,15.30
2022-11-17T18:48:13.180Z,23.97
2022-11-17T18:50:52.049Z,15.73
2022-11-17T18:53:17.808Z,16.37
2022-11-17T18:55:38.708Z,20.03
2022-11-17T18:57:59.931Z,13.20
2022-11-17T19:00:21.191Z,16.77
2022-11-17T19:02:42.421Z,14.97
2022-11-17T19:05:04.004Z,14.17
2022-11-17T19:07:26.403Z,15.60
2022-11-17T19:09:48.520Z,24.73
2022-11-17T19:12:10.417Z,60.37
2022-11-17T19:14:32.898Z,23.43
2022-11-17T19:16:54.905Z,29.73
2022-11-17T19:19:16.813Z,11.80
2022-11-17T19:21:38.344Z,11.97
2022-11-17T19:24:01.895Z,12.13
2022-11-17T19:26:24.467Z,57.53
2022-11-17T19:28:46.265Z,4.10
2022-11-17T19:31:08.436Z,22.37
2022-11-17T19:33:30.437Z,13.60
2022-11-17T19:35:51.708Z,7.37
2022-11-17T19:38:12.764Z,4.83
2022-11-17T19:40:35.897Z,4.07
2022-11-17T19:42:57.292Z,21.63
2022-11-17T19:45:18.631Z,3.47
2022-11-17T19:47:40.036Z,2.30
2022-11-17T19:50:01.604Z,35.33
2022-11-17T19:52:22.876Z,3.90
2022-11-17T19:54:44.037Z,5.00
2022-11-17T19:57:06.714Z,3.10
2022-11-17T19:59:28.125Z,7.97
2022-11-17T20:01:49.495Z,7.57
2022-11-17T20:04:10.665Z,5.27
2022-11-17T20:06:36.945Z,8.97
2022-11-17T20:08:58.434Z,5.53
2022-11-17T20:11:20.501Z,7.40
2022-11-17T20:13:43.251Z,5.17
2022-11-17T20:16:10.338Z,5.17
2022-11-17T20:18:33.029Z,3.60
2022-11-17T20:20:54.374Z,3.03
2022-11-17T20:23:15.692Z,2.83
2022-11-17T20:25:38.182Z,4.33
2022-11-17T20:27:59.255Z,5.67
2022-11-17T20:30:21.921Z,3.40
2022-11-17T20:32:43.292Z,4.00
2022-11-17T20:35:04.763Z,5.23
2022-11-17T20:37:25.943Z,4.00
2022-11-17T20:39:47.129Z,4.43
2022-11-17T20:42:08.567Z,3.63
2022-11-17T20:44:29.953Z,3.00
2022-11-17T20:46:52.751Z,3.03
2022-11-17T20:49:14.212Z,2.40
2022-11-17T20:51:35.918Z,4.47
2022-11-17T20:53:56.815Z,3.07
2022-11-17T20:56:18.932Z,3.40
2022-11-17T20:58:40.604Z,2.60
2022-11-17T21:01:07.594Z,2.93
2022-11-17T21:03:30.344Z,3.03
2022-11-17T21:05:58.448Z,3.03
2022-11-17T21:08:20.562Z,4.10
2022-11-17T21:10:42.003Z,2.90
2022-11-17T21:13:03.115Z,3.87
2022-11-17T21:15:24.315Z,4.47
2022-11-17T21:18:03.184Z,2.40
2022-11-17T21:20:28.105Z,2.23
2022-11-17T21:22:49.441Z,1.70
2022-11-17T21:25:10.922Z,1.70
2022-11-17T21:27:32.099Z,3.13
2022-11-17T21:29:53.116Z,1.60
2022-11-17T21:32:14.484Z,3.27
2022-11-17T21:34:35.752Z,1.90
2022-11-17T21:36:58.544Z,3.50
2022-11-17T21:39:20.081Z,3.47
2022-11-17T21:41:41.663Z,2.53
2022-11-17T21:44:03.844Z,1.90
2022-11-17T21:46:25.582Z,5.50
2022-11-17T21:48:46.944Z,3.13
2022-11-17T21:51:15.008Z,4.43
2022-11-17T21:53:37.581Z,5.67
2022-11-17T21:56:02.627Z,11.43
2022-11-17T21:58:23.917Z,6.00
2022-11-17T22:00:45.295Z,15.13
2022-11-17T22:03:06.634Z,5.23
2022-11-17T22:05:27.618Z,8.43
2022-11-17T22:07:48.936Z,16.60
2022-11-17T22:10:11.842Z,7.23
2022-11-17T22:12:34.307Z,4.80
2022-11-17T22:14:56.383Z,4.80
2022-11-17T22:17:18.069Z,4.17
2022-11-17T22:19:39.341Z,4.00
2022-11-17T22:22:00.681Z,4.47
2022-11-17T22:24:22.252Z,3.57
2022-11-17T22:26:45.141Z,3.63
2022-11-17T22:29:06.561Z,3.30
2022-11-17T22:31:28.096Z,2.63
2022-11-17T22:33:49.914Z,3.43
2022-11-17T22:36:11.694Z,2.70
2022-11-17T22:38:32.812Z,2.67
2022-11-17T22:40:59.599Z,2.93
2022-11-17T22:43:22.440Z,2.50
2022-11-17T22:45:43.890Z,2.40
2022-11-17T22:48:05.427Z,2.97
2022-11-17T22:50:26.984Z,2.00
2022-11-17T22:52:48.565Z,2.37
2022-11-17T22:55:10.175Z,2.00
2022-11-17T22:57:31.846Z,4.20
2022-11-17T22:59:54.444Z,1.83
2022-11-17T23:02:15.645Z,2.50
2022-11-17T23:04:36.844Z,3.87
2022-11-17T23:06:58.169Z,2.03
2022-11-17T23:09:19.568Z,1.60
2022-11-17T23:11:40.697Z,1.57
2022-11-17T23:14:01.854Z,1.67
2022-11-17T23:16:24.960Z,1.27
2022-11-17T23:18:46.668Z,1.50
2022-11-17T23:21:09.003Z,1.13
2022-11-17T23:23:32.829Z,1.50
2022-11-17T23:25:54.202Z,2.67
2022-11-17T23:28:15.348Z,1.60
2022-11-17T23:30:36.804Z,1.77
2022-11-17T23:32:59.444Z,2.07
2022-11-17T23:35:20.928Z,1.30
2022-11-17T23:37:41.838Z,3.23
2022-11-17T23:40:03.302Z,1.10
2022-11-17T23:42:25.645Z,1.20
2022-11-17T23:44:49.955Z,1.10
2022-11-17T23:47:11.300Z,2.13
2022-11-17T23:49:34.186Z,1.20
2022-11-17T23:51:55.449Z,1.47
2022-11-17T23:54:16.888Z,1.80
2022-11-17T23:56:38.214Z,1.23
2022-11-17T23:58:59.298Z,1.20
