createdAt,value
2017-03-27T00:00:05.298Z,19.6
2017-03-27T00:02:05.023Z,19.6
2017-03-27T00:04:04.845Z,19.6
2017-03-27T00:06:05.523Z,19.6
2017-03-27T00:08:05.203Z,19.6
2017-03-27T00:10:05.319Z,19.6
2017-03-27T00:12:05.350Z,19.6
2017-03-27T00:14:04.801Z,19.6
2017-03-27T00:16:05.795Z,19.6
2017-03-27T00:18:05.225Z,19.6
2017-03-27T00:20:09.961Z,19.6
2017-03-27T00:22:05.714Z,19.6
2017-03-27T00:24:07.981Z,19.6
2017-03-27T00:26:07.199Z,19.6
2017-03-27T00:28:05.133Z,19.6
2017-03-27T00:30:04.796Z,19.6
2017-03-27T00:32:05.577Z,19.6
2017-03-27T00:34:05.410Z,19.6
2017-03-27T00:36:05.106Z,19.6
2017-03-27T00:38:04.786Z,19.6
2017-03-27T00:40:08.141Z,19.6
2017-03-27T00:42:04.928Z,19.6
2017-03-27T00:44:07.364Z,19.6
2017-03-27T00:46:05.752Z,19.6
2017-03-27T00:48:05.505Z,19.6
2017-03-27T00:50:05.232Z,19.6
2017-03-27T00:52:07.875Z,19.6
2017-03-27T00:54:04.632Z,19.6
2017-03-27T00:56:05.363Z,19.5
2017-03-27T00:58:08.691Z,19.6
2017-03-27T01:00:08.114Z,19.6
2017-03-27T01:02:04.777Z,19.6
2017-03-27T01:04:05.601Z,19.6
2017-03-27T01:06:07.848Z,19.6
2017-03-27T01:08:05.584Z,19.6
2017-03-27T01:10:13.170Z,19.5
2017-03-27T01:12:05.421Z,19.5
2017-03-27T01:14:07.310Z,19.5
2017-03-27T01:16:05.921Z,19.5
2017-03-27T01:18:07.314Z,19.5
2017-03-27T01:20:05.022Z,19.5
2017-03-27T01:22:06.320Z,19.5
2017-03-27T01:24:05.099Z,19.6
2017-03-27T01:26:04.794Z,19.5
2017-03-27T01:28:05.648Z,19.5
2017-03-27T01:30:05.426Z,19.6
2017-03-27T01:32:05.878Z,19.6
2017-03-27T01:34:05.991Z,19.5
2017-03-27T01:36:04.721Z,19.5
2017-03-27T01:38:10.599Z,19.5
2017-03-27T01:40:05.470Z,19.5
2017-03-27T01:42:05.156Z,19.5
2017-03-27T01:44:05.370Z,19.5
2017-03-27T01:46:05.416Z,19.5
2017-03-27T01:48:05.260Z,19.5
2017-03-27T01:50:07.504Z,19.5
2017-03-27T01:52:05.703Z,19.5
2017-03-27T01:54:05.482Z,19.5
2017-03-27T01:56:05.217Z,19.5
2017-03-27T01:58:05.977Z,19.5
2017-03-27T02:00:04.692Z,19.5
2017-03-27T02:02:04.962Z,19.5
2017-03-27T02:04:05.733Z,19.5
2017-03-27T02:06:05.460Z,19.5
2017-03-27T02:08:04.767Z,19.5
2017-03-27T02:10:10.787Z,19.5
2017-03-27T02:12:05.158Z,19.5
2017-03-27T02:14:04.873Z,19.5
2017-03-27T02:16:05.382Z,19.5
2017-03-27T02:18:05.385Z,19.5
2017-03-27T02:20:07.965Z,19.5
2017-03-27T02:22:07.483Z,19.5
2017-03-27T02:24:05.168Z,19.5
2017-03-27T02:26:04.850Z,19.5
2017-03-27T02:28:05.414Z,19.5
2017-03-27T02:30:07.212Z,19.5
2017-03-27T02:32:04.913Z,19.5
2017-03-27T02:34:07.375Z,19.5
2017-03-27T02:36:05.493Z,19.5
2017-03-27T02:38:07.835Z,19.5
2017-03-27T02:40:05.734Z,19.5
2017-03-27T02:42:05.414Z,19.5
2017-03-27T02:44:04.614Z,19.5
2017-03-27T02:46:05.430Z,19.5
2017-03-27T02:48:05.158Z,19.5
2017-03-27T02:50:07.372Z,19.5
2017-03-27T02:52:08.665Z,19.4
2017-03-27T02:54:05.355Z,19.5
2017-03-27T02:56:07.579Z,19.5
2017-03-27T02:58:07.918Z,19.4
2017-03-27T03:00:05.622Z,19.5
2017-03-27T03:02:05.344Z,19.4
2017-03-27T03:04:07.891Z,19.5
2017-03-27T03:06:08.119Z,19.5
2017-03-27T03:08:07.516Z,19.5
2017-03-27T03:10:05.665Z,19.5
2017-03-27T03:12:05.446Z,19.5
2017-03-27T03:14:07.634Z,19.4
2017-03-27T03:16:05.606Z,19.4
2017-03-27T03:18:05.543Z,19.4
2017-03-27T03:20:05.383Z,19.4
2017-03-27T03:22:05.238Z,19.5
2017-03-27T03:24:05.110Z,19.5
2017-03-27T03:26:04.900Z,19.4
2017-03-27T03:28:05.939Z,19.4
2017-03-27T03:30:04.590Z,19.5
2017-03-27T03:32:05.294Z,19.4
2017-03-27T03:34:10.137Z,19.4
2017-03-27T03:36:04.805Z,19.4
2017-03-27T03:38:05.602Z,19.4
2017-03-27T03:40:08.148Z,19.4
2017-03-27T03:42:04.833Z,19.4
2017-03-27T03:44:05.591Z,19.4
2017-03-27T03:46:05.688Z,19.4
2017-03-27T03:48:05.390Z,19.4
2017-03-27T03:50:05.074Z,19.4
2017-03-27T03:52:05.560Z,19.4
2017-03-27T03:54:04.860Z,19.4
2017-03-27T03:56:05.447Z,19.4
2017-03-27T03:58:05.312Z,19.4
2017-03-27T04:00:04.663Z,19.4
2017-03-27T04:02:05.379Z,19.4
2017-03-27T04:04:06.027Z,19.4
2017-03-27T04:06:07.277Z,19.4
2017-03-27T04:08:07.605Z,19.4
2017-03-27T04:10:09.034Z,19.4
2017-03-27T04:12:07.402Z,19.4
2017-03-27T04:14:07.677Z,19.4
2017-03-27T04:16:05.661Z,19.4
2017-03-27T04:18:05.546Z,19.4
2017-03-27T04:20:05.241Z,19.4
2017-03-27T04:22:05.096Z,19.4
2017-03-27T04:24:07.308Z,19.4
2017-03-27T04:26:05.047Z,19.4
2017-03-27T04:28:07.712Z,19.4
2017-03-27T04:30:05.465Z,19.4
2017-03-27T04:32:05.299Z,19.4
2017-03-27T04:34:05.393Z,19.4
2017-03-27T04:36:05.614Z,19.4
2017-03-27T04:38:05.283Z,19.4
2017-03-27T04:40:10.200Z,19.4
2017-03-27T04:42:04.973Z,19.4
2017-03-27T04:44:07.629Z,19.4
2017-03-27T04:46:05.708Z,19.4
2017-03-27T04:48:05.376Z,19.4
2017-03-27T04:50:12.266Z,19.4
2017-03-27T04:52:05.777Z,19.4
2017-03-27T04:54:05.480Z,19.4
2017-03-27T04:56:07.714Z,19.4
2017-03-27T04:58:05.772Z,19.4
2017-03-27T05:00:05.932Z,19.4
2017-03-27T05:02:04.928Z,19.4
2017-03-27T05:04:05.035Z,19.4
2017-03-27T05:06:04.832Z,19.4
2017-03-27T05:08:04.634Z,19.4
2017-03-27T05:10:08.356Z,19.4
2017-03-27T05:12:04.620Z,19.4
2017-03-27T05:14:04.852Z,19.4
2017-03-27T05:16:11.295Z,19.4
2017-03-27T05:18:04.700Z,19.4
2017-03-27T05:20:05.443Z,19.4
2017-03-27T05:22:07.658Z,19.4
2017-03-27T05:24:05.519Z,19.4
2017-03-27T05:26:05.295Z,19.4
2017-03-27T05:28:10.590Z,19.4
2017-03-27T05:30:05.547Z,19.4
2017-03-27T05:32:05.676Z,19.4
2017-03-27T05:34:08.377Z,19.4
2017-03-27T05:36:05.185Z,19.4
2017-03-27T05:38:07.423Z,19.4
2017-03-27T05:40:05.003Z,19.4
2017-03-27T05:42:04.698Z,19.4
2017-03-27T05:44:04.924Z,19.4
2017-03-27T05:46:04.751Z,19.4
2017-03-27T05:48:05.795Z,19.4
2017-03-27T05:50:05.518Z,19.4
2017-03-27T05:52:05.484Z,19.4
2017-03-27T05:54:05.216Z,19.4
2017-03-27T05:56:07.438Z,19.5
2017-03-27T05:58:04.945Z,19.5
2017-03-27T06:00:04.734Z,19.5
2017-03-27T06:02:04.942Z,19.6
2017-03-27T06:04:05.606Z,19.6
2017-03-27T06:06:05.321Z,19.6
2017-03-27T06:08:05.134Z,19.7
2017-03-27T06:10:04.992Z,19.6
2017-03-27T06:12:04.662Z,19.7
2017-03-27T06:14:07.921Z,19.8
2017-03-27T06:16:05.758Z,19.8
2017-03-27T06:18:04.703Z,19.8
2017-03-27T06:20:05.564Z,19.8
2017-03-27T06:22:05.074Z,19.9
2017-03-27T06:24:04.738Z,19.9
2017-03-27T06:26:05.483Z,19.9
2017-03-27T06:28:10.382Z,19.9
2017-03-27T06:30:04.610Z,20
2017-03-27T06:32:07.906Z,20
2017-03-27T06:34:04.777Z,20
2017-03-27T06:36:05.825Z,20.1
2017-03-27T06:38:12.631Z,20.1
2017-03-27T06:40:05.611Z,20.1
2017-03-27T06:42:05.308Z,20.1
2017-03-27T06:44:05.048Z,20.2
2017-03-27T06:46:05.139Z,20.2
2017-03-27T06:48:04.851Z,20.2
2017-03-27T06:50:05.184Z,20.3
2017-03-27T06:52:05.258Z,20.3
2017-03-27T06:54:04.990Z,20.4
2017-03-27T06:56:04.701Z,20.4
2017-03-27T06:58:05.755Z,20.4
2017-03-27T07:00:08.038Z,20.5
2017-03-27T07:02:07.288Z,20.6
2017-03-27T07:04:08.434Z,20.6
2017-03-27T07:06:05.193Z,20.6
2017-03-27T07:08:05.100Z,20.7
2017-03-27T07:10:04.964Z,20.7
2017-03-27T07:12:04.685Z,20.8
2017-03-27T07:14:04.892Z,20.8
2017-03-27T07:16:05.254Z,20.8
2017-03-27T07:18:05.151Z,20.9
2017-03-27T07:20:04.815Z,20.9
2017-03-27T07:22:06.616Z,20.9
2017-03-27T07:24:05.407Z,21
2017-03-27T07:26:05.080Z,21.1
2017-03-27T07:28:06.025Z,21.1
2017-03-27T07:30:04.692Z,21.2
2017-03-27T07:32:07.936Z,21.3
2017-03-27T07:34:04.914Z,21.3
2017-03-27T07:36:04.665Z,21.3
2017-03-27T07:38:12.380Z,21.4
2017-03-27T07:40:10.292Z,21.4
2017-03-27T07:42:05.005Z,21.4
2017-03-27T07:44:04.714Z,21.4
2017-03-27T07:46:08.290Z,21.5
2017-03-27T07:48:04.954Z,21.5
2017-03-27T07:50:07.151Z,21.6
2017-03-27T07:52:05.214Z,21.6
2017-03-27T07:54:05.427Z,21.6
2017-03-27T07:56:13.102Z,21.7
2017-03-27T07:58:10.150Z,21.7
2017-03-27T08:00:05.375Z,21.7
2017-03-27T08:02:05.112Z,21.8
2017-03-27T08:04:10.454Z,21.8
2017-03-27T08:06:05.153Z,21.8
2017-03-27T08:08:04.852Z,21.9
2017-03-27T08:10:05.834Z,21.9
2017-03-27T08:12:05.682Z,21.9
2017-03-27T08:14:10.461Z,21.9
2017-03-27T08:16:05.501Z,22
2017-03-27T08:18:05.403Z,22
2017-03-27T08:20:04.654Z,22
2017-03-27T08:22:08.189Z,22.1
2017-03-27T08:24:07.427Z,22.1
2017-03-27T08:26:05.220Z,22.1
2017-03-27T08:28:05.363Z,22.1
2017-03-27T08:30:05.021Z,22.2
2017-03-27T08:32:04.725Z,22.2
2017-03-27T08:34:05.556Z,22.2
2017-03-27T08:36:05.251Z,22.2
2017-03-27T08:38:04.959Z,22.3
2017-03-27T08:40:05.055Z,22.3
2017-03-27T08:42:04.792Z,22.3
2017-03-27T08:44:05.816Z,22.4
2017-03-27T08:46:05.068Z,22.4
2017-03-27T08:48:04.765Z,22.5
2017-03-27T08:50:05.429Z,22.5
2017-03-27T08:52:04.811Z,22.6
2017-03-27T08:54:05.559Z,22.7
2017-03-27T08:56:05.219Z,22.7
2017-03-27T08:58:10.253Z,22.8
2017-03-27T09:00:06.178Z,22.8
2017-03-27T09:02:04.998Z,22.8
2017-03-27T09:04:07.724Z,22.9
2017-03-27T09:06:04.923Z,22.9
2017-03-27T09:08:05.628Z,23
2017-03-27T09:10:06.209Z,23
2017-03-27T09:12:09.985Z,23.2
2017-03-27T09:14:04.660Z,23.2
2017-03-27T09:16:08.172Z,23.3
2017-03-27T09:18:05.051Z,23.3
2017-03-27T09:20:05.517Z,23.4
2017-03-27T09:22:05.565Z,23.5
2017-03-27T09:24:07.785Z,23.6
2017-03-27T09:26:05.547Z,23.6
2017-03-27T09:28:05.374Z,23.6
2017-03-27T09:30:04.769Z,23.6
2017-03-27T09:32:05.848Z,23.6
2017-03-27T09:34:05.895Z,23.5
2017-03-27T09:36:05.614Z,23.5
2017-03-27T09:38:05.289Z,23.5
2017-03-27T09:40:05.470Z,23.5
2017-03-27T09:42:04.723Z,23.5
2017-03-27T09:44:05.429Z,23.6
2017-03-27T09:46:07.788Z,24
2017-03-27T09:48:05.783Z,24
2017-03-27T09:50:10.636Z,24.3
2017-03-27T09:52:05.651Z,24.4
2017-03-27T09:54:07.921Z,24.6
2017-03-27T09:56:04.645Z,24.6
2017-03-27T09:58:05.541Z,24.7
2017-03-27T10:00:10.307Z,24.7
2017-03-27T10:02:07.506Z,24.6
2017-03-27T10:04:07.988Z,24.4
2017-03-27T10:06:04.749Z,24.3
2017-03-27T10:08:05.523Z,24.2
2017-03-27T10:10:05.008Z,23.9
2017-03-27T10:12:05.361Z,23.7
2017-03-27T10:14:05.067Z,23.5
2017-03-27T10:16:05.085Z,23.3
2017-03-27T10:18:05.215Z,23.2
2017-03-27T10:20:05.246Z,23.1
2017-03-27T10:22:06.286Z,23
2017-03-27T10:24:05.093Z,22.9
2017-03-27T10:26:04.810Z,22.8
2017-03-27T10:28:07.622Z,22.7
2017-03-27T10:30:04.878Z,22.7
2017-03-27T10:32:08.144Z,22.5
2017-03-27T10:34:10.070Z,22.5
2017-03-27T10:36:07.453Z,22.4
2017-03-27T10:38:05.226Z,22.4
2017-03-27T10:40:07.698Z,22.3
2017-03-27T10:42:05.403Z,22.3
2017-03-27T10:44:05.097Z,22.4
2017-03-27T10:46:05.494Z,22.3
2017-03-27T10:48:05.421Z,22.3
2017-03-27T10:50:05.128Z,22.2
2017-03-27T10:52:12.545Z,22.1
2017-03-27T10:54:05.292Z,22.1
2017-03-27T10:56:05.078Z,22.1
2017-03-27T10:58:07.500Z,22
2017-03-27T11:00:05.191Z,22
2017-03-27T11:02:07.380Z,22
2017-03-27T11:04:10.120Z,22
2017-03-27T11:06:07.356Z,22
2017-03-27T11:08:05.419Z,22
2017-03-27T11:10:05.703Z,22
2017-03-27T11:12:05.396Z,22
2017-03-27T11:14:05.154Z,22
2017-03-27T11:16:05.026Z,21.9
2017-03-27T11:18:04.994Z,21.9
2017-03-27T11:20:04.670Z,21.9
2017-03-27T11:22:10.582Z,21.8
2017-03-27T11:24:05.469Z,21.8
2017-03-27T11:26:05.306Z,21.8
2017-03-27T11:28:05.318Z,21.7
2017-03-27T11:30:08.052Z,21.7
2017-03-27T11:32:04.841Z,21.7
2017-03-27T11:34:05.843Z,21.6
2017-03-27T11:36:05.558Z,21.6
2017-03-27T11:38:05.470Z,21.6
2017-03-27T11:44:05.563Z,21.4
2017-03-27T11:46:05.264Z,21.3
2017-03-27T11:48:10.607Z,21.3
2017-03-27T11:50:10.609Z,21.3
2017-03-27T11:52:04.653Z,21.3
2017-03-27T11:54:12.922Z,21.3
2017-03-27T11:56:04.839Z,21.2
2017-03-27T11:58:05.725Z,21.3
2017-03-27T12:00:05.628Z,21.2
2017-03-27T12:02:05.488Z,21.2
2017-03-27T12:04:05.200Z,21.1
2017-03-27T12:06:04.974Z,21.1
2017-03-27T12:08:04.739Z,21
2017-03-27T12:10:05.419Z,21
2017-03-27T12:12:05.144Z,21
2017-03-27T12:14:04.994Z,20.9
2017-03-27T12:16:05.175Z,20.9
2017-03-27T12:18:05.555Z,20.8
2017-03-27T12:20:08.044Z,20.7
2017-03-27T12:22:09.818Z,20.7
2017-03-27T12:24:05.521Z,20.7
2017-03-27T12:26:04.953Z,20.6
2017-03-27T12:28:04.730Z,20.6
2017-03-27T12:30:05.020Z,20.6
2017-03-27T12:32:05.664Z,20.5
2017-03-27T12:34:05.379Z,20.5
2017-03-27T12:36:04.653Z,20.5
2017-03-27T12:38:07.549Z,20.5
2017-03-27T12:40:05.297Z,20.5
2017-03-27T12:42:07.572Z,20.4
2017-03-27T12:44:05.454Z,20.4
2017-03-27T12:46:05.274Z,20.4
2017-03-27T12:48:05.133Z,20.4
2017-03-27T12:50:05.107Z,20.5
2017-03-27T12:52:05.556Z,20.5
2017-03-27T12:54:05.087Z,20.4
2017-03-27T12:56:05.175Z,20.4
2017-03-27T12:58:04.835Z,20.3
2017-03-27T13:00:05.594Z,20.3
2017-03-27T13:02:05.618Z,20.3
2017-03-27T13:04:05.549Z,20.3
2017-03-27T13:06:07.815Z,20.3
2017-03-27T13:08:05.870Z,20.3
2017-03-27T13:10:05.091Z,20.3
2017-03-27T13:12:07.349Z,20.3
2017-03-27T13:14:07.947Z,20.3
2017-03-27T13:16:12.204Z,20.3
2017-03-27T13:18:07.390Z,20.3
2017-03-27T13:20:05.238Z,20.3
2017-03-27T13:22:05.487Z,20.3
2017-03-27T13:24:05.223Z,20.3
2017-03-27T13:26:05.112Z,20.2
2017-03-27T13:28:04.780Z,20.2
2017-03-27T13:30:05.497Z,20.2
2017-03-27T13:32:10.152Z,20.2
2017-03-27T13:34:04.843Z,20.2
2017-03-27T13:36:05.742Z,20.2
2017-03-27T13:38:05.701Z,20.2
2017-03-27T13:40:15.524Z,20.1
2017-03-27T13:42:05.532Z,20.1
2017-03-27T13:44:06.099Z,20.1
2017-03-27T13:46:04.880Z,20.1
2017-03-27T13:48:04.674Z,20.1
2017-03-27T13:50:05.517Z,20.1
2017-03-27T13:52:07.958Z,20.1
2017-03-27T13:54:07.169Z,20.1
2017-03-27T13:56:05.238Z,20.1
2017-03-27T13:58:04.937Z,20.1
2017-03-27T14:00:04.718Z,20
2017-03-27T14:02:06.232Z,20
2017-03-27T14:04:04.946Z,20
2017-03-27T14:06:07.725Z,20
2017-03-27T14:08:10.000Z,20
2017-03-27T14:10:05.357Z,20
2017-03-27T14:12:05.057Z,20
2017-03-27T14:14:07.623Z,20
2017-03-27T14:16:05.329Z,20
2017-03-27T14:18:05.411Z,20
2017-03-27T14:20:05.541Z,20
2017-03-27T14:22:07.798Z,19.9
2017-03-27T14:24:05.835Z,19.9
2017-03-27T14:26:08.206Z,20
2017-03-27T14:28:09.960Z,20
2017-03-27T14:30:04.778Z,20
2017-03-27T14:32:05.661Z,20
2017-03-27T14:34:07.897Z,20
2017-03-27T14:36:05.375Z,20
2017-03-27T14:38:05.710Z,20
2017-03-27T14:40:05.090Z,20
2017-03-27T14:42:07.815Z,20
2017-03-27T14:44:05.876Z,20
2017-03-27T14:46:05.682Z,19.9
2017-03-27T14:48:07.436Z,20
2017-03-27T14:50:04.891Z,20
2017-03-27T14:52:05.589Z,20
2017-03-27T14:54:07.834Z,20.1
2017-03-27T14:56:09.225Z,20.1
2017-03-27T14:58:04.931Z,20.1
2017-03-27T15:00:04.686Z,20.1
2017-03-27T15:02:05.839Z,20.1
2017-03-27T15:04:08.083Z,20.1
2017-03-27T15:06:04.842Z,20.2
2017-03-27T15:08:05.925Z,20.2
2017-03-27T15:10:09.723Z,20.2
2017-03-27T15:12:05.784Z,20.2
2017-03-27T15:14:05.847Z,20.2
2017-03-27T15:16:05.639Z,20.2
2017-03-27T15:18:04.640Z,20.3
2017-03-27T15:20:05.468Z,20.3
2017-03-27T15:22:05.177Z,20.3
2017-03-27T15:24:05.407Z,20.3
2017-03-27T15:26:05.491Z,20.3
2017-03-27T15:28:08.074Z,20.3
2017-03-27T15:30:07.286Z,20.4
2017-03-27T15:32:07.645Z,20.4
2017-03-27T15:34:05.363Z,20.4
2017-03-27T15:36:04.652Z,20.4
2017-03-27T15:38:05.661Z,20.4
2017-03-27T15:40:05.411Z,20.4
2017-03-27T15:42:05.180Z,20.4
2017-03-27T15:44:05.271Z,20.4
2017-03-27T15:46:07.522Z,20.4
2017-03-27T15:48:05.258Z,20.4
2017-03-27T15:50:05.310Z,20.4
2017-03-27T15:52:05.114Z,20.4
2017-03-27T15:54:07.387Z,20.4
2017-03-27T15:56:05.244Z,20.4
2017-03-27T15:58:04.933Z,20.4
2017-03-27T16:00:05.695Z,20.4
2017-03-27T16:02:05.805Z,20.4
2017-03-27T16:04:05.544Z,20.4
2017-03-27T16:06:05.462Z,20.4
2017-03-27T16:08:05.366Z,20.4
2017-03-27T16:10:05.128Z,20.5
2017-03-27T16:12:09.904Z,20.5
2017-03-27T16:14:05.750Z,20.4
2017-03-27T16:16:05.658Z,20.5
2017-03-27T16:18:10.626Z,20.5
2017-03-27T16:20:05.552Z,20.5
2017-03-27T16:22:05.226Z,20.5
2017-03-27T16:24:05.472Z,20.5
2017-03-27T16:26:05.281Z,20.5
2017-03-27T16:28:07.558Z,20.5
2017-03-27T16:30:05.452Z,20.5
2017-03-27T16:32:07.954Z,20.5
2017-03-27T16:34:04.764Z,20.5
2017-03-27T16:36:05.504Z,20.5
2017-03-27T16:38:05.399Z,20.5
2017-03-27T16:40:04.637Z,20.5
2017-03-27T16:42:04.908Z,20.5
2017-03-27T16:44:05.912Z,20.5
2017-03-27T16:46:09.687Z,20.5
2017-03-27T16:48:06.102Z,20.5
2017-03-27T16:50:05.621Z,20.5
2017-03-27T16:52:04.809Z,20.5
2017-03-27T16:54:05.497Z,20.5
2017-03-27T16:56:05.365Z,20.5
2017-03-27T16:58:05.198Z,20.5
2017-03-27T17:00:07.417Z,20.5
2017-03-27T17:02:07.736Z,20.5
2017-03-27T17:04:05.809Z,20.4
2017-03-27T17:06:05.067Z,20.5
2017-03-27T17:08:10.159Z,20.5
2017-03-27T17:10:09.931Z,20.5
2017-03-27T17:12:04.794Z,20.5
2017-03-27T17:14:05.821Z,20.5
2017-03-27T17:16:05.520Z,20.5
2017-03-27T17:18:04.924Z,20.5
2017-03-27T17:20:04.914Z,20.5
2017-03-27T17:22:04.632Z,20.5
2017-03-27T17:24:04.884Z,20.5
2017-03-27T17:26:05.576Z,20.4
2017-03-27T17:28:04.849Z,20.4
2017-03-27T17:30:05.577Z,20.5
2017-03-27T17:32:05.614Z,20.5
2017-03-27T17:34:05.383Z,20.4
2017-03-27T17:36:05.461Z,20.4
2017-03-27T17:38:05.214Z,20.4
2017-03-27T17:40:05.490Z,20.4
2017-03-27T17:42:05.213Z,20.4
2017-03-27T17:44:05.268Z,20.4
2017-03-27T17:46:05.165Z,20.4
2017-03-27T17:48:05.267Z,20.4
2017-03-27T17:50:05.644Z,20.4
2017-03-27T17:52:05.124Z,20.4
2017-03-27T17:54:04.929Z,20.4
2017-03-27T17:56:05.396Z,20.4
2017-03-27T17:58:05.375Z,20.4
2017-03-27T18:00:10.130Z,20.4
2017-03-27T18:02:05.541Z,20.4
2017-03-27T18:04:04.873Z,20.4
2017-03-27T18:06:10.194Z,20.4
2017-03-27T18:08:05.228Z,20.4
2017-03-27T18:10:04.933Z,20.4
2017-03-27T18:12:04.702Z,20.4
2017-03-27T18:14:05.265Z,20.4
2017-03-27T18:16:05.474Z,20.4
2017-03-27T18:18:07.899Z,20.4
2017-03-27T18:20:09.987Z,20.4
2017-03-27T18:22:04.797Z,20.4
2017-03-27T18:24:05.998Z,20.4
2017-03-27T18:26:04.913Z,20.4
2017-03-27T18:28:04.664Z,20.4
2017-03-27T18:30:05.369Z,20.4
2017-03-27T18:32:05.821Z,20.4
2017-03-27T18:34:05.545Z,20.4
2017-03-27T18:36:04.816Z,20.4
2017-03-27T18:38:05.756Z,20.4
2017-03-27T18:40:05.671Z,20.4
2017-03-27T18:42:05.310Z,20.4
2017-03-27T18:44:08.804Z,20.4
2017-03-27T18:46:07.818Z,20.3
2017-03-27T18:48:08.064Z,20.4
2017-03-27T18:50:05.155Z,20.3
2017-03-27T18:52:04.874Z,20.4
2017-03-27T18:54:05.572Z,20.3
2017-03-27T18:56:05.117Z,20.4
2017-03-27T18:58:07.414Z,20.4
2017-03-27T19:00:05.185Z,20.3
2017-03-27T19:02:19.230Z,20.3
2017-03-27T19:04:05.057Z,20.3
2017-03-27T19:06:07.294Z,20.3
2017-03-27T19:08:05.894Z,20.3
2017-03-27T19:10:04.681Z,20.3
2017-03-27T19:12:07.863Z,20.3
2017-03-27T19:14:08.451Z,20.3
2017-03-27T19:16:05.224Z,20.3
2017-03-27T19:18:05.385Z,20.3
2017-03-27T19:20:12.172Z,20.3
2017-03-27T19:22:07.391Z,20.3
2017-03-27T19:24:05.055Z,20.3
2017-03-27T19:26:04.940Z,20.3
2017-03-27T19:28:04.947Z,20.3
2017-03-27T19:30:04.722Z,20.3
2017-03-27T19:32:05.545Z,20.3
2017-03-27T19:34:04.687Z,20.3
2017-03-27T19:36:07.953Z,20.3
2017-03-27T19:38:09.844Z,20.3
2017-03-27T19:40:05.524Z,20.3
2017-03-27T19:42:05.223Z,20.3
2017-03-27T19:44:12.478Z,20.3
2017-03-27T19:46:05.156Z,20.3
2017-03-27T19:48:05.072Z,20.3
2017-03-27T19:50:05.473Z,20.3
2017-03-27T19:52:05.369Z,20.3
2017-03-27T19:54:05.272Z,20.3
2017-03-27T19:56:05.284Z,20.3
2017-03-27T19:58:05.956Z,20.3
2017-03-27T20:00:04.922Z,20.3
2017-03-27T20:02:04.894Z,20.3
2017-03-27T20:04:07.371Z,20.3
2017-03-27T20:06:05.103Z,20.3
2017-03-27T20:08:05.263Z,20.3
2017-03-27T20:10:05.245Z,20.3
2017-03-27T20:12:05.915Z,20.3
2017-03-27T20:14:06.181Z,20.3
2017-03-27T20:16:07.776Z,20.3
2017-03-27T20:18:04.747Z,20.3
2017-03-27T20:20:05.611Z,20.3
2017-03-27T20:22:08.049Z,20.3
2017-03-27T20:24:05.436Z,20.2
2017-03-27T20:26:05.875Z,20.3
2017-03-27T20:28:10.637Z,20.3
2017-03-27T20:30:05.573Z,20.3
2017-03-27T20:32:05.820Z,20.3
2017-03-27T20:34:09.293Z,20.3
2017-03-27T20:36:05.056Z,20.3
2017-03-27T20:38:07.530Z,20.3
2017-03-27T20:40:05.231Z,20.2
2017-03-27T20:42:07.476Z,20.2
2017-03-27T20:44:05.465Z,20.3
2017-03-27T20:46:05.224Z,20.3
2017-03-27T20:48:05.322Z,20.3
2017-03-27T20:50:05.620Z,20.2
2017-03-27T20:52:05.382Z,20.2
2017-03-27T20:54:05.125Z,20.3
2017-03-27T20:56:12.784Z,20.2
2017-03-27T20:58:05.546Z,20.2
2017-03-27T21:00:05.286Z,20.2
2017-03-27T21:02:05.391Z,20.3
2017-03-27T21:04:05.011Z,20.3
2017-03-27T21:06:04.845Z,20.2
2017-03-27T21:08:05.897Z,20.2
2017-03-27T21:10:07.673Z,20.2
2017-03-27T21:12:05.412Z,20.2
2017-03-27T21:14:08.232Z,20.3
2017-03-27T21:16:04.930Z,20.2
2017-03-27T21:18:05.471Z,20.2
2017-03-27T21:20:05.099Z,20.2
2017-03-27T21:22:09.887Z,20.2
2017-03-27T21:24:05.599Z,20.2
2017-03-27T21:26:05.471Z,20.2
2017-03-27T21:28:05.253Z,20.2
2017-03-27T21:30:04.978Z,20.2
2017-03-27T21:32:08.145Z,20.2
2017-03-27T21:34:07.380Z,20.2
2017-03-27T21:36:05.379Z,20.2
2017-03-27T21:38:05.331Z,20.2
2017-03-27T21:40:07.661Z,20.2
2017-03-27T21:42:05.377Z,20.2
2017-03-27T21:44:10.320Z,20.2
2017-03-27T21:46:05.074Z,20.2
2017-03-27T21:48:04.789Z,20.2
2017-03-27T21:50:05.882Z,20.2
2017-03-27T21:52:05.788Z,20.2
2017-03-27T21:54:07.509Z,20.2
2017-03-27T21:56:08.507Z,20.2
2017-03-27T21:58:05.182Z,20.2
2017-03-27T22:00:04.869Z,20.2
2017-03-27T22:02:05.820Z,20.2
2017-03-27T22:04:23.205Z,20.2
2017-03-27T22:06:05.019Z,20.2
2017-03-27T22:08:05.662Z,20.2
2017-03-27T22:10:05.430Z,20.2
2017-03-27T22:12:05.131Z,20.2
2017-03-27T22:14:05.653Z,20.2
2017-03-27T22:16:05.465Z,20.2
2017-03-27T22:18:07.977Z,20.2
2017-03-27T22:20:04.959Z,20.2
2017-03-27T22:22:04.650Z,20.2
2017-03-27T22:24:05.191Z,20.2
2017-03-27T22:26:05.012Z,20.2
2017-03-27T22:28:04.720Z,20.2
2017-03-27T22:30:05.474Z,20.2
2017-03-27T22:32:05.712Z,20.2
2017-03-27T22:34:05.467Z,20.2
2017-03-27T22:36:04.791Z,20.2
2017-03-27T22:38:08.346Z,20.2
2017-03-27T22:40:05.175Z,20.2
2017-03-27T22:42:04.871Z,20.2
2017-03-27T22:44:05.740Z,20.2
2017-03-27T22:46:05.383Z,20.2
2017-03-27T22:48:07.705Z,20.2
2017-03-27T22:50:05.567Z,20.2
2017-03-27T22:52:05.260Z,20.2
2017-03-27T22:54:05.463Z,20.2
2017-03-27T22:56:05.918Z,20.2
2017-03-27T22:58:04.680Z,20.2
2017-03-27T23:00:07.915Z,20.2
2017-03-27T23:02:10.367Z,20.2
2017-03-27T23:04:05.545Z,20.1
2017-03-27T23:06:05.246Z,20.2
2017-03-27T23:08:07.782Z,20.2
2017-03-27T23:10:05.066Z,20.2
2017-03-27T23:12:08.375Z,20.2
2017-03-27T23:14:07.928Z,20.2
2017-03-27T23:16:07.154Z,20.2
2017-03-27T23:18:05.040Z,20.2
2017-03-27T23:20:05.044Z,20.2
2017-03-27T23:22:04.769Z,20.2
2017-03-27T23:24:15.572Z,20.2
2017-03-27T23:26:05.578Z,20.2
2017-03-27T23:28:05.552Z,20.2
2017-03-27T23:30:05.220Z,20.2
2017-03-27T23:32:05.075Z,20.2
2017-03-27T23:34:07.850Z,20.2
2017-03-27T23:36:05.586Z,20.2
2017-03-27T23:38:05.464Z,20.2
2017-03-27T23:40:05.208Z,20.2
2017-03-27T23:42:04.918Z,20.2
2017-03-27T23:44:08.343Z,20.2
2017-03-27T23:46:05.054Z,20.2
2017-03-27T23:48:07.271Z,20.2
2017-03-27T23:50:05.786Z,20.2
2017-03-27T23:52:05.464Z,20.2
2017-03-27T23:54:07.672Z,20.2
2017-03-27T23:56:05.708Z,20.2
2017-03-27T23:58:04.930Z,20.2
