createdAt,value
2024-03-18T00:00:57.775Z,0.00
2024-03-18T00:01:57.745Z,0.00
2024-03-18T00:02:57.753Z,0.00
2024-03-18T00:03:57.777Z,0.00
2024-03-18T00:04:57.769Z,0.00
2024-03-18T00:05:57.780Z,0.00
2024-03-18T00:06:57.797Z,0.00
2024-03-18T00:07:57.796Z,0.00
2024-03-18T00:08:57.807Z,0.00
2024-03-18T00:09:57.813Z,0.00
2024-03-18T00:10:57.828Z,0.00
2024-03-18T00:11:57.831Z,0.00
2024-03-18T00:12:57.840Z,0.00
2024-03-18T00:13:57.848Z,0.00
2024-03-18T00:14:57.856Z,0.00
2024-03-18T00:15:57.867Z,0.00
2024-03-18T00:16:57.875Z,0.00
2024-03-18T00:17:57.884Z,0.00
2024-03-18T00:18:57.892Z,0.00
2024-03-18T00:19:57.902Z,0.00
2024-03-18T00:20:57.910Z,0.00
2024-03-18T00:21:57.918Z,0.00
2024-03-18T00:22:57.926Z,0.00
2024-03-18T00:23:57.934Z,0.00
2024-03-18T00:24:57.942Z,0.00
2024-03-18T00:25:57.953Z,0.00
2024-03-18T00:26:57.961Z,0.00
2024-03-18T00:27:57.976Z,0.00
2024-03-18T00:28:57.985Z,0.00
2024-03-18T00:29:57.986Z,0.00
2024-03-18T00:30:57.995Z,0.00
2024-03-18T00:31:58.018Z,0.00
2024-03-18T00:32:58.021Z,0.00
2024-03-18T00:33:58.027Z,0.00
2024-03-18T00:34:58.033Z,0.00
2024-03-18T00:35:58.042Z,0.00
2024-03-18T00:36:58.053Z,0.00
2024-03-18T00:37:58.056Z,0.00
2024-03-18T00:38:58.064Z,0.00
2024-03-18T00:39:58.084Z,0.00
2024-03-18T00:40:58.088Z,0.00
2024-03-18T00:41:58.092Z,0.00
2024-03-18T00:42:58.100Z,0.00
2024-03-18T00:43:58.120Z,0.00
2024-03-18T00:44:58.121Z,0.00
2024-03-18T00:45:58.128Z,0.00
2024-03-18T00:46:58.133Z,0.00
2024-03-18T00:47:58.142Z,0.00
2024-03-18T00:48:58.153Z,0.00
2024-03-18T00:49:58.170Z,0.00
2024-03-18T00:50:58.166Z,0.00
2024-03-18T00:51:58.175Z,0.00
2024-03-18T00:52:58.184Z,0.00
2024-03-18T00:53:58.202Z,0.00
2024-03-18T00:54:58.200Z,0.00
2024-03-18T00:55:58.211Z,0.00
2024-03-18T00:56:58.239Z,0.00
2024-03-18T00:57:58.232Z,0.00
2024-03-18T00:58:58.236Z,0.00
2024-03-18T00:59:58.251Z,0.00
2024-03-18T01:00:58.263Z,0.00
2024-03-18T01:01:58.263Z,0.00
2024-03-18T01:02:58.279Z,0.00
2024-03-18T01:03:58.278Z,0.00
2024-03-18T01:04:58.290Z,0.00
2024-03-18T01:05:58.298Z,0.00
2024-03-18T01:06:58.305Z,0.00
2024-03-18T01:07:58.312Z,0.00
2024-03-18T01:08:58.317Z,0.00
2024-03-18T01:09:58.333Z,0.00
2024-03-18T01:10:58.346Z,0.00
2024-03-18T01:11:58.348Z,0.00
2024-03-18T01:12:58.360Z,0.00
2024-03-18T01:13:58.359Z,0.00
2024-03-18T01:14:58.369Z,0.00
2024-03-18T01:15:58.391Z,0.00
2024-03-18T01:16:58.384Z,0.00
2024-03-18T01:17:58.402Z,0.00
2024-03-18T01:18:58.403Z,0.00
2024-03-18T01:19:58.408Z,0.00
2024-03-18T01:20:58.422Z,0.00
2024-03-18T01:21:58.440Z,0.00
2024-03-18T01:22:58.452Z,0.00
2024-03-18T01:23:58.450Z,0.00
2024-03-18T01:24:58.455Z,0.00
2024-03-18T01:25:58.468Z,0.00
2024-03-18T01:26:58.474Z,0.00
2024-03-18T01:27:58.482Z,0.00
2024-03-18T01:28:58.484Z,0.00
2024-03-18T01:29:58.492Z,0.00
2024-03-18T01:30:58.502Z,0.00
2024-03-18T01:31:58.525Z,0.00
2024-03-18T01:32:58.515Z,0.00
2024-03-18T01:33:58.524Z,0.00
2024-03-18T01:34:58.538Z,0.00
2024-03-18T01:35:58.540Z,0.00
2024-03-18T01:36:58.552Z,0.00
2024-03-18T01:37:58.562Z,0.00
2024-03-18T01:38:58.565Z,0.00
2024-03-18T01:39:58.576Z,0.00
2024-03-18T01:40:58.580Z,0.00
2024-03-18T01:41:58.589Z,0.00
2024-03-18T01:42:58.598Z,0.00
2024-03-18T01:43:58.604Z,0.00
2024-03-18T01:44:58.643Z,0.00
2024-03-18T01:45:58.622Z,0.00
2024-03-18T01:46:58.633Z,0.00
2024-03-18T01:47:58.638Z,0.00
2024-03-18T01:48:58.647Z,0.00
2024-03-18T01:49:58.649Z,0.00
2024-03-18T01:50:58.661Z,0.00
2024-03-18T01:51:58.675Z,0.00
2024-03-18T01:52:58.676Z,0.00
2024-03-18T01:53:58.685Z,0.00
2024-03-18T01:54:58.692Z,0.00
2024-03-18T01:55:58.701Z,0.00
2024-03-18T01:56:58.713Z,0.00
2024-03-18T01:57:58.738Z,0.00
2024-03-18T01:58:58.731Z,0.00
2024-03-18T01:59:58.741Z,0.00
2024-03-18T02:00:58.750Z,0.00
2024-03-18T02:01:58.746Z,0.00
2024-03-18T02:02:58.757Z,0.00
2024-03-18T02:04:00.594Z,0.00
2024-03-18T02:04:58.772Z,0.00
2024-03-18T02:05:58.786Z,0.00
2024-03-18T02:06:58.786Z,0.00
2024-03-18T02:07:58.801Z,0.00
2024-03-18T02:08:58.803Z,0.00
2024-03-18T02:09:58.812Z,0.00
2024-03-18T02:10:58.822Z,0.00
2024-03-18T02:11:58.827Z,0.00
2024-03-18T02:12:58.835Z,0.00
2024-03-18T02:13:58.850Z,0.00
2024-03-18T02:14:58.852Z,0.00
2024-03-18T02:15:58.859Z,0.00
2024-03-18T02:16:58.868Z,0.00
2024-03-18T02:17:58.877Z,0.00
2024-03-18T02:18:58.884Z,0.00
2024-03-18T02:19:58.887Z,0.00
2024-03-18T02:20:58.900Z,0.00
2024-03-18T02:21:58.907Z,0.00
2024-03-18T02:22:58.915Z,0.00
2024-03-18T02:23:58.929Z,0.00
2024-03-18T02:24:58.943Z,0.00
2024-03-18T02:25:58.938Z,0.00
2024-03-18T02:26:58.946Z,0.00
2024-03-18T02:27:58.965Z,0.00
2024-03-18T02:28:58.961Z,0.00
2024-03-18T02:29:58.968Z,0.00
2024-03-18T02:30:58.994Z,0.00
2024-03-18T02:31:58.987Z,0.00
2024-03-18T02:32:58.996Z,0.00
2024-03-18T02:33:59.004Z,0.00
2024-03-18T02:34:59.013Z,0.00
2024-03-18T02:35:59.018Z,0.00
2024-03-18T02:36:59.035Z,0.00
2024-03-18T02:37:59.034Z,0.00
2024-03-18T02:38:59.048Z,0.00
2024-03-18T02:39:59.052Z,0.00
2024-03-18T02:40:59.056Z,0.00
2024-03-18T02:41:59.064Z,0.00
2024-03-18T02:42:59.072Z,0.00
2024-03-18T02:43:59.079Z,0.00
2024-03-18T02:44:59.085Z,0.00
2024-03-18T02:45:59.094Z,0.00
2024-03-18T02:46:59.104Z,0.00
2024-03-18T02:47:59.111Z,0.00
2024-03-18T02:48:59.121Z,0.00
2024-03-18T02:49:59.130Z,0.00
2024-03-18T02:50:59.133Z,0.00
2024-03-18T02:51:59.143Z,0.00
2024-03-18T02:52:59.147Z,0.00
2024-03-18T02:53:59.157Z,0.00
2024-03-18T02:54:59.164Z,0.00
2024-03-18T02:55:59.172Z,0.00
2024-03-18T02:56:59.185Z,0.00
2024-03-18T02:57:59.188Z,0.00
2024-03-18T02:58:59.194Z,0.00
2024-03-18T02:59:59.200Z,0.00
2024-03-18T03:00:59.210Z,0.00
2024-03-18T03:01:59.217Z,0.00
2024-03-18T03:02:59.223Z,0.00
2024-03-18T03:03:59.236Z,0.00
2024-03-18T03:04:59.241Z,0.00
2024-03-18T03:05:59.250Z,0.00
2024-03-18T03:06:59.257Z,0.00
2024-03-18T03:07:59.263Z,0.00
2024-03-18T03:08:59.269Z,0.00
2024-03-18T03:09:59.280Z,0.00
2024-03-18T03:10:59.287Z,0.00
2024-03-18T03:11:59.296Z,0.00
2024-03-18T03:12:59.304Z,0.00
2024-03-18T03:13:59.319Z,0.00
2024-03-18T03:14:59.318Z,0.00
2024-03-18T03:15:59.331Z,0.00
2024-03-18T03:16:59.338Z,0.00
2024-03-18T03:17:59.340Z,0.00
2024-03-18T03:18:59.361Z,0.00
2024-03-18T03:19:59.370Z,0.00
2024-03-18T03:20:59.362Z,0.00
2024-03-18T03:21:59.369Z,0.00
2024-03-18T03:22:59.379Z,0.00
2024-03-18T03:23:59.389Z,0.00
2024-03-18T03:24:59.408Z,0.00
2024-03-18T03:25:59.405Z,0.00
2024-03-18T03:26:59.411Z,0.00
2024-03-18T03:27:59.416Z,0.00
2024-03-18T03:28:59.425Z,0.00
2024-03-18T03:29:59.433Z,0.00
2024-03-18T03:30:59.440Z,0.00
2024-03-18T03:31:59.443Z,0.00
2024-03-18T03:32:59.460Z,0.00
2024-03-18T03:33:59.462Z,0.00
2024-03-18T03:34:59.474Z,0.00
2024-03-18T03:35:59.480Z,0.00
2024-03-18T03:36:59.498Z,0.00
2024-03-18T03:37:59.494Z,0.00
2024-03-18T03:38:59.518Z,0.00
2024-03-18T03:39:59.509Z,0.00
2024-03-18T03:40:59.518Z,0.00
2024-03-18T03:41:59.525Z,0.00
2024-03-18T03:42:59.534Z,0.00
2024-03-18T03:43:59.534Z,0.00
2024-03-18T03:44:59.550Z,0.00
2024-03-18T03:45:59.563Z,0.00
2024-03-18T03:46:59.563Z,0.00
2024-03-18T03:47:59.573Z,0.00
2024-03-18T03:48:59.596Z,0.00
2024-03-18T03:49:59.587Z,0.00
2024-03-18T03:50:59.592Z,0.00
2024-03-18T03:51:59.602Z,0.00
2024-03-18T03:52:59.609Z,0.00
2024-03-18T03:53:59.622Z,0.00
2024-03-18T03:54:59.626Z,0.00
2024-03-18T03:55:59.629Z,0.00
2024-03-18T03:56:59.647Z,0.00
2024-03-18T03:58:01.279Z,0.00
2024-03-18T03:58:59.659Z,0.00
2024-03-18T03:59:59.661Z,0.00
2024-03-18T04:00:59.670Z,0.00
2024-03-18T04:01:59.682Z,0.00
2024-03-18T04:02:59.688Z,0.00
2024-03-18T04:03:59.693Z,0.00
2024-03-18T04:04:59.701Z,0.00
2024-03-18T04:05:59.713Z,0.00
2024-03-18T04:06:59.716Z,0.00
2024-03-18T04:07:59.724Z,0.00
2024-03-18T04:08:59.732Z,0.00
2024-03-18T04:09:59.737Z,0.00
2024-03-18T04:10:59.745Z,0.00
2024-03-18T04:11:59.752Z,0.00
2024-03-18T04:12:59.761Z,0.00
2024-03-18T04:13:59.767Z,0.00
2024-03-18T04:14:59.776Z,0.00
2024-03-18T04:15:59.784Z,0.00
2024-03-18T04:16:59.789Z,0.00
2024-03-18T04:17:59.801Z,0.00
2024-03-18T04:18:59.805Z,0.00
2024-03-18T04:19:59.816Z,0.00
2024-03-18T04:20:59.825Z,0.00
2024-03-18T04:21:59.827Z,0.00
2024-03-18T04:22:59.835Z,0.00
2024-03-18T04:23:59.842Z,0.00
2024-03-18T04:24:59.850Z,0.00
2024-03-18T04:25:59.885Z,0.00
2024-03-18T04:26:59.864Z,0.00
2024-03-18T04:27:59.873Z,0.00
2024-03-18T04:28:59.881Z,0.00
2024-03-18T04:29:59.887Z,0.00
2024-03-18T04:30:59.895Z,0.00
2024-03-18T04:31:59.908Z,0.00
2024-03-18T04:32:59.908Z,0.00
2024-03-18T04:33:59.914Z,0.00
2024-03-18T04:34:59.924Z,0.00
2024-03-18T04:35:59.935Z,0.00
2024-03-18T04:36:59.940Z,0.00
2024-03-18T04:37:59.946Z,4.00
2024-03-18T04:38:59.957Z,0.00
2024-03-18T04:39:59.959Z,0.00
2024-03-18T04:40:59.973Z,4.00
2024-03-18T04:41:59.976Z,4.00
2024-03-18T04:42:59.984Z,0.00
2024-03-18T04:43:59.990Z,4.00
2024-03-18T04:44:59.996Z,4.00
2024-03-18T04:46:00.002Z,4.00
2024-03-18T04:47:00.015Z,8.00
2024-03-18T04:48:00.027Z,8.00
2024-03-18T04:49:00.029Z,8.00
2024-03-18T04:50:00.083Z,8.00
2024-03-18T04:51:00.042Z,12.00
2024-03-18T04:52:00.051Z,12.00
2024-03-18T04:53:00.086Z,16.00
2024-03-18T04:54:00.070Z,20.00
2024-03-18T04:55:00.073Z,24.00
2024-03-18T04:56:00.116Z,28.00
2024-03-18T04:57:00.086Z,36.00
2024-03-18T04:58:00.093Z,40.00
2024-03-18T04:59:00.102Z,48.00
2024-03-18T05:00:00.149Z,56.00
2024-03-18T05:01:00.132Z,68.00
2024-03-18T05:02:00.157Z,80.00
2024-03-18T05:03:00.135Z,88.00
2024-03-18T05:04:00.159Z,108.00
2024-03-18T05:05:00.261Z,124.00
2024-03-18T05:06:00.166Z,140.00
2024-03-18T05:07:00.186Z,160.00
2024-03-18T05:08:00.241Z,184.00
2024-03-18T05:09:00.207Z,204.00
2024-03-18T05:10:00.251Z,228.00
2024-03-18T05:11:00.223Z,252.00
2024-03-18T05:12:00.208Z,272.00
2024-03-18T05:13:00.235Z,300.00
2024-03-18T05:14:00.264Z,332.00
2024-03-18T05:15:00.255Z,368.00
2024-03-18T05:16:00.233Z,408.00
2024-03-18T05:17:00.259Z,448.00
2024-03-18T05:18:00.240Z,488.00
2024-03-18T05:19:00.251Z,528.00
2024-03-18T05:20:00.332Z,568.00
2024-03-18T05:21:00.266Z,608.00
2024-03-18T05:22:00.285Z,652.00
2024-03-18T05:23:00.299Z,696.00
2024-03-18T05:24:03.421Z,744.00
2024-03-18T05:25:00.311Z,796.00
2024-03-18T05:26:00.323Z,852.00
2024-03-18T05:27:00.320Z,904.00
2024-03-18T05:28:00.321Z,964.00
2024-03-18T05:29:00.403Z,1024.00
2024-03-18T05:30:00.381Z,1084.00
2024-03-18T05:31:00.357Z,1148.00
2024-03-18T05:32:00.356Z,1208.00
2024-03-18T05:33:00.359Z,1272.00
2024-03-18T05:34:00.375Z,1344.00
2024-03-18T05:35:00.436Z,1412.00
2024-03-18T05:36:00.396Z,1484.00
2024-03-18T05:37:00.395Z,1560.00
2024-03-18T05:38:00.459Z,1636.00
2024-03-18T05:39:00.406Z,1712.00
2024-03-18T05:40:00.431Z,1792.00
2024-03-18T05:41:00.432Z,1876.00
2024-03-18T05:42:00.432Z,1952.00
2024-03-18T05:43:00.434Z,2028.00
2024-03-18T05:44:00.524Z,2104.00
2024-03-18T05:45:00.463Z,2184.00
2024-03-18T05:46:00.458Z,2256.00
2024-03-18T05:47:00.478Z,2336.00
2024-03-18T05:48:00.503Z,2408.00
2024-03-18T05:49:00.499Z,2480.00
2024-03-18T05:50:00.593Z,2556.00
2024-03-18T05:51:00.496Z,2628.00
2024-03-18T05:52:00.505Z,2692.00
2024-03-18T05:53:00.585Z,2764.00
2024-03-18T05:54:00.536Z,2828.00
2024-03-18T05:55:00.571Z,2896.00
2024-03-18T05:56:00.583Z,2960.00
2024-03-18T05:57:00.551Z,3020.00
2024-03-18T05:58:00.557Z,3080.00
2024-03-18T05:59:00.601Z,3140.00
2024-03-18T06:00:00.602Z,3204.00
2024-03-18T06:01:00.577Z,3260.00
2024-03-18T06:02:00.674Z,3312.00
2024-03-18T06:03:00.594Z,3364.00
2024-03-18T06:04:00.601Z,3408.00
2024-03-18T06:05:00.724Z,3460.00
2024-03-18T06:06:00.613Z,3504.00
2024-03-18T06:07:00.624Z,3552.00
2024-03-18T06:08:00.663Z,3592.00
2024-03-18T06:09:00.649Z,3620.00
2024-03-18T06:10:00.662Z,3656.00
2024-03-18T06:11:00.702Z,3688.00
2024-03-18T06:12:00.680Z,3724.00
2024-03-18T06:13:00.680Z,3756.00
2024-03-18T06:14:00.724Z,3780.00
2024-03-18T06:15:00.695Z,3808.00
2024-03-18T06:16:00.721Z,3836.00
2024-03-18T06:17:00.740Z,3860.00
2024-03-18T06:18:00.714Z,3884.00
2024-03-18T06:19:00.739Z,3900.00
2024-03-18T06:20:00.862Z,3912.00
2024-03-18T06:21:00.753Z,3932.00
2024-03-18T06:22:00.752Z,3948.00
2024-03-18T06:23:00.796Z,3992.00
2024-03-18T06:24:00.767Z,4036.00
2024-03-18T06:25:00.780Z,4056.00
2024-03-18T06:26:00.809Z,4084.00
2024-03-18T06:27:00.792Z,4116.00
2024-03-18T06:28:00.801Z,4144.00
2024-03-18T06:29:00.920Z,4168.00
2024-03-18T06:30:00.838Z,4184.00
2024-03-18T06:31:00.826Z,4212.00
2024-03-18T06:32:00.849Z,4232.00
2024-03-18T06:33:00.848Z,4268.00
2024-03-18T06:34:00.859Z,4292.00
2024-03-18T06:35:00.884Z,4316.00
2024-03-18T06:36:00.869Z,4344.00
2024-03-18T06:37:00.876Z,4364.00
2024-03-18T06:38:00.893Z,4392.00
2024-03-18T06:39:00.903Z,4416.00
2024-03-18T06:40:00.909Z,4440.00
2024-03-18T06:41:00.933Z,4480.00
2024-03-18T06:42:00.924Z,4496.00
2024-03-18T06:43:00.937Z,4508.00
2024-03-18T06:44:00.975Z,4532.00
2024-03-18T06:45:00.962Z,4560.00
2024-03-18T06:46:00.982Z,4556.00
2024-03-18T06:47:00.981Z,4568.00
2024-03-18T06:48:01.000Z,4588.00
2024-03-18T06:49:00.980Z,4600.00
2024-03-18T06:50:01.034Z,4608.00
2024-03-18T06:51:01.007Z,4624.00
2024-03-18T06:52:01.014Z,4636.00
2024-03-18T06:53:01.020Z,4648.00
2024-03-18T06:54:01.044Z,4652.00
2024-03-18T06:55:01.036Z,4652.00
2024-03-18T06:56:01.067Z,4656.00
2024-03-18T06:57:01.056Z,4676.00
2024-03-18T06:58:01.069Z,4704.00
2024-03-18T06:59:01.079Z,4768.00
2024-03-18T07:00:01.116Z,4820.00
2024-03-18T07:01:01.087Z,4852.00
2024-03-18T07:02:01.114Z,4880.00
2024-03-18T07:03:01.106Z,4904.00
2024-03-18T07:04:01.136Z,4920.00
2024-03-18T07:05:01.146Z,4940.00
2024-03-18T07:06:01.132Z,4968.00
2024-03-18T07:07:01.143Z,4984.00
2024-03-18T07:08:01.164Z,4988.00
2024-03-18T07:09:01.160Z,5008.00
2024-03-18T07:10:01.189Z,5032.00
2024-03-18T07:11:01.205Z,5044.00
2024-03-18T07:12:01.187Z,5032.00
2024-03-18T07:13:01.198Z,5084.00
2024-03-18T07:14:01.213Z,5120.00
2024-03-18T07:15:01.221Z,5060.00
2024-03-18T07:16:01.228Z,5096.00
2024-03-18T07:17:01.240Z,5112.00
2024-03-18T07:18:01.244Z,5124.00
2024-03-18T07:19:01.259Z,5184.00
2024-03-18T07:20:13.168Z,5188.00
2024-03-18T07:21:01.317Z,5124.00
2024-03-18T07:22:01.281Z,5116.00
2024-03-18T07:23:01.333Z,5356.00
2024-03-18T07:24:01.301Z,5496.00
2024-03-18T07:25:01.335Z,5288.00
2024-03-18T07:26:01.382Z,5372.00
2024-03-18T07:27:01.335Z,6068.00
2024-03-18T07:28:01.357Z,8084.00
2024-03-18T07:29:01.376Z,8324.00
2024-03-18T07:30:01.357Z,7340.00
2024-03-18T07:31:01.361Z,6740.00
2024-03-18T07:32:01.382Z,6220.00
2024-03-18T07:33:01.385Z,6292.00
2024-03-18T07:34:01.404Z,7880.00
2024-03-18T07:35:11.069Z,8276.00
2024-03-18T07:36:01.412Z,7792.00
2024-03-18T07:37:01.421Z,7576.00
2024-03-18T07:38:05.977Z,6452.00
2024-03-18T07:39:01.445Z,6048.00
2024-03-18T07:40:01.498Z,6576.00
2024-03-18T07:41:01.585Z,8072.00
2024-03-18T07:42:01.499Z,9488.00
2024-03-18T07:43:01.532Z,9372.00
2024-03-18T07:44:01.506Z,7012.00
2024-03-18T07:45:01.711Z,5308.00
2024-03-18T07:46:01.526Z,4956.00
2024-03-18T07:47:01.587Z,4940.00
2024-03-18T07:48:01.534Z,4920.00
2024-03-18T07:49:01.536Z,4900.00
2024-03-18T07:50:01.679Z,4880.00
2024-03-18T07:51:01.566Z,4860.00
2024-03-18T07:52:01.611Z,4844.00
2024-03-18T07:53:01.596Z,4832.00
2024-03-18T07:54:01.588Z,4828.00
2024-03-18T07:55:01.598Z,4804.00
2024-03-18T07:56:01.696Z,4808.00
2024-03-18T07:57:01.637Z,4804.00
2024-03-18T07:58:01.631Z,4788.00
2024-03-18T07:59:01.677Z,4780.00
2024-03-18T08:00:01.652Z,4768.00
2024-03-18T08:01:01.658Z,4764.00
2024-03-18T08:02:01.711Z,4764.00
2024-03-18T08:03:01.708Z,4756.00
2024-03-18T08:04:01.702Z,4748.00
2024-03-18T08:05:01.850Z,4736.00
2024-03-18T08:06:01.719Z,4732.00
2024-03-18T08:07:01.732Z,4728.00
2024-03-18T08:08:01.744Z,4732.00
2024-03-18T08:09:01.741Z,4740.00
2024-03-18T08:10:01.745Z,4744.00
2024-03-18T08:11:01.803Z,4752.00
2024-03-18T08:12:01.812Z,4772.00
2024-03-18T08:13:01.844Z,4780.00
2024-03-18T08:14:01.943Z,4804.00
2024-03-18T08:15:01.870Z,4824.00
2024-03-18T08:16:01.813Z,4844.00
2024-03-18T08:17:01.973Z,4848.00
2024-03-18T08:18:01.890Z,4860.00
2024-03-18T08:19:01.839Z,4880.00
2024-03-18T08:20:01.931Z,4896.00
2024-03-18T08:21:01.872Z,4924.00
2024-03-18T08:22:10.444Z,4964.00
2024-03-18T08:23:01.896Z,4996.00
2024-03-18T08:24:01.890Z,5032.00
2024-03-18T08:25:01.899Z,5064.00
2024-03-18T08:26:01.934Z,5096.00
2024-03-18T08:27:01.932Z,5124.00
2024-03-18T08:28:01.938Z,5144.00
2024-03-18T08:29:01.964Z,5168.00
2024-03-18T08:30:02.038Z,5192.00
2024-03-18T08:31:01.964Z,5216.00
2024-03-18T08:32:02.009Z,5240.00
2024-03-18T08:33:13.013Z,5264.00
2024-03-18T08:34:05.205Z,5288.00
2024-03-18T08:35:02.136Z,5328.00
2024-03-18T08:36:02.010Z,5348.00
2024-03-18T08:37:02.025Z,5376.00
2024-03-18T08:38:02.049Z,5408.00
2024-03-18T08:39:02.060Z,5440.00
2024-03-18T08:40:02.099Z,5464.00
2024-03-18T08:41:02.136Z,5488.00
2024-03-18T08:42:02.124Z,5512.00
2024-03-18T08:43:02.108Z,5540.00
2024-03-18T08:44:02.098Z,5552.00
2024-03-18T08:45:02.106Z,5580.00
2024-03-18T08:46:02.175Z,5604.00
2024-03-18T08:47:02.152Z,5636.00
2024-03-18T08:48:02.143Z,5676.00
2024-03-18T08:49:02.157Z,5704.00
2024-03-18T08:50:02.216Z,5744.00
2024-03-18T08:51:02.171Z,5772.00
2024-03-18T08:52:02.197Z,5804.00
2024-03-18T08:53:02.206Z,5848.00
2024-03-18T08:54:02.208Z,5900.00
2024-03-18T08:55:02.246Z,5948.00
2024-03-18T08:56:02.237Z,6000.00
2024-03-18T08:57:02.315Z,6052.00
2024-03-18T08:58:02.257Z,6100.00
2024-03-18T08:59:02.273Z,6144.00
2024-03-18T09:00:02.306Z,6196.00
2024-03-18T09:01:02.278Z,6248.00
2024-03-18T09:02:02.373Z,6288.00
2024-03-18T09:03:02.306Z,6344.00
2024-03-18T09:04:02.315Z,6388.00
2024-03-18T09:05:02.472Z,6436.00
2024-03-18T09:06:02.334Z,6492.00
2024-03-18T09:07:02.382Z,6548.00
2024-03-18T09:08:02.446Z,6604.00
2024-03-18T09:09:02.368Z,6664.00
2024-03-18T09:10:02.399Z,6704.00
2024-03-18T09:11:02.399Z,6736.00
2024-03-18T09:12:02.421Z,6768.00
2024-03-18T09:13:02.409Z,6804.00
2024-03-18T09:14:02.421Z,6852.00
2024-03-18T09:15:02.437Z,6904.00
2024-03-18T09:16:02.453Z,6972.00
2024-03-18T09:17:02.456Z,7020.00
2024-03-18T09:18:02.479Z,7064.00
2024-03-18T09:19:02.500Z,7112.00
2024-03-18T09:20:02.513Z,7160.00
2024-03-18T09:21:02.503Z,7208.00
2024-03-18T09:22:02.525Z,7240.00
2024-03-18T09:23:02.530Z,7272.00
2024-03-18T09:24:02.553Z,7308.00
2024-03-18T09:25:02.572Z,7372.00
2024-03-18T09:26:02.562Z,7428.00
2024-03-18T09:27:02.696Z,7516.00
2024-03-18T09:28:02.595Z,7580.00
2024-03-18T09:29:02.598Z,7636.00
2024-03-18T09:30:02.620Z,7684.00
2024-03-18T09:31:02.625Z,7756.00
2024-03-18T09:32:02.688Z,7804.00
2024-03-18T09:33:02.644Z,7828.00
2024-03-18T09:34:02.715Z,7792.00
2024-03-18T09:35:02.693Z,7828.00
2024-03-18T09:36:02.756Z,7884.00
2024-03-18T09:37:02.694Z,7932.00
2024-03-18T09:38:02.763Z,7964.00
2024-03-18T09:39:02.774Z,8012.00
2024-03-18T09:40:02.738Z,8080.00
2024-03-18T09:41:02.740Z,8128.00
2024-03-18T09:42:02.889Z,8180.00
2024-03-18T09:43:02.770Z,8208.00
2024-03-18T09:44:02.831Z,8212.00
2024-03-18T09:45:02.786Z,8212.00
2024-03-18T09:46:02.813Z,8220.00
2024-03-18T09:47:03.093Z,8268.00
2024-03-18T09:48:02.914Z,8296.00
2024-03-18T09:49:02.835Z,8320.00
2024-03-18T09:50:02.888Z,8344.00
2024-03-18T09:51:02.891Z,8364.00
2024-03-18T09:52:02.877Z,8364.00
2024-03-18T09:53:02.908Z,8352.00
2024-03-18T09:54:02.961Z,8372.00
2024-03-18T09:55:02.935Z,8416.00
2024-03-18T09:56:03.131Z,8472.00
2024-03-18T09:57:02.951Z,8540.00
2024-03-18T09:58:02.944Z,8568.00
2024-03-18T09:59:03.124Z,8588.00
2024-03-18T10:00:03.075Z,8604.00
2024-03-18T10:01:02.979Z,8616.00
2024-03-18T10:02:03.002Z,8616.00
2024-03-18T10:03:03.034Z,8640.00
2024-03-18T10:04:03.034Z,8668.00
2024-03-18T10:05:03.189Z,8720.00
2024-03-18T10:06:03.046Z,8768.00
2024-03-18T10:07:03.059Z,8796.00
2024-03-18T10:08:03.120Z,8804.00
2024-03-18T10:09:03.104Z,8836.00
2024-03-18T10:10:03.089Z,8864.00
2024-03-18T10:11:03.101Z,8872.00
2024-03-18T10:12:03.170Z,8880.00
2024-03-18T10:13:03.127Z,8892.00
2024-03-18T10:14:03.138Z,8916.00
2024-03-18T10:15:03.163Z,8924.00
2024-03-18T10:16:03.198Z,8940.00
2024-03-18T10:17:03.188Z,8960.00
2024-03-18T10:18:03.192Z,8968.00
2024-03-18T10:19:03.201Z,8960.00
2024-03-18T10:20:03.216Z,8944.00
2024-03-18T10:21:03.238Z,8924.00
2024-03-18T10:22:03.249Z,8896.00
2024-03-18T10:23:03.261Z,8872.00
2024-03-18T10:24:03.268Z,8832.00
2024-03-18T10:25:03.277Z,8780.00
2024-03-18T10:26:03.307Z,8716.00
2024-03-18T10:27:03.308Z,8648.00
2024-03-18T10:28:03.324Z,8588.00
2024-03-18T10:29:03.331Z,8540.00
2024-03-18T10:30:03.341Z,8500.00
2024-03-18T10:31:03.351Z,8456.00
2024-03-18T10:32:03.364Z,8420.00
2024-03-18T10:33:03.372Z,8384.00
2024-03-18T10:34:03.437Z,8332.00
2024-03-18T10:35:03.505Z,8292.00
2024-03-18T10:36:03.413Z,8252.00
2024-03-18T10:37:03.451Z,8188.00
2024-03-18T10:38:03.439Z,8116.00
2024-03-18T10:39:03.485Z,8040.00
2024-03-18T10:40:03.465Z,7968.00
2024-03-18T10:41:03.482Z,7880.00
2024-03-18T10:42:03.529Z,7776.00
2024-03-18T10:43:03.500Z,7704.00
2024-03-18T10:44:03.513Z,7632.00
2024-03-18T10:45:03.531Z,7568.00
2024-03-18T10:46:03.547Z,7496.00
2024-03-18T10:47:03.551Z,7420.00
2024-03-18T10:48:03.584Z,7336.00
2024-03-18T10:49:03.586Z,7268.00
2024-03-18T10:50:03.594Z,7204.00
2024-03-18T10:51:03.602Z,7128.00
2024-03-18T10:52:03.620Z,7056.00
2024-03-18T10:53:03.643Z,6984.00
2024-03-18T10:54:03.641Z,6916.00
2024-03-18T10:55:03.658Z,6848.00
2024-03-18T10:56:03.673Z,6780.00
2024-03-18T10:57:03.684Z,6728.00
2024-03-18T10:58:03.738Z,6696.00
2024-03-18T10:59:03.710Z,6652.00
2024-03-18T11:00:03.812Z,6636.00
2024-03-18T11:01:03.747Z,6616.00
2024-03-18T11:02:03.749Z,6604.00
2024-03-18T11:03:03.794Z,6588.00
2024-03-18T11:04:03.792Z,6580.00
2024-03-18T11:05:03.808Z,6584.00
2024-03-18T11:06:03.801Z,6592.00
2024-03-18T11:07:03.816Z,6588.00
2024-03-18T11:08:03.828Z,6596.00
2024-03-18T11:09:03.839Z,6592.00
2024-03-18T11:10:03.965Z,6588.00
2024-03-18T11:11:03.945Z,6584.00
2024-03-18T11:12:03.930Z,6576.00
2024-03-18T11:13:03.901Z,6568.00
2024-03-18T11:14:03.915Z,6568.00
2024-03-18T11:15:03.927Z,6556.00
2024-03-18T11:16:03.933Z,6540.00
2024-03-18T11:17:05.310Z,6520.00
2024-03-18T11:18:03.966Z,6496.00
2024-03-18T11:19:03.969Z,6476.00
2024-03-18T11:20:03.983Z,6448.00
2024-03-18T11:21:03.998Z,6420.00
2024-03-18T11:22:04.023Z,6384.00
2024-03-18T11:23:04.025Z,6352.00
2024-03-18T11:24:04.042Z,6316.00
2024-03-18T11:25:04.054Z,6272.00
2024-03-18T11:26:04.065Z,6224.00
2024-03-18T11:27:04.110Z,6180.00
2024-03-18T11:28:04.090Z,6136.00
2024-03-18T11:29:04.107Z,6084.00
2024-03-18T11:30:04.146Z,6052.00
2024-03-18T11:31:04.138Z,6008.00
2024-03-18T11:32:04.143Z,5968.00
2024-03-18T11:33:04.173Z,5920.00
2024-03-18T11:34:04.187Z,5872.00
2024-03-18T11:35:04.194Z,5828.00
2024-03-18T11:36:04.209Z,5788.00
2024-03-18T11:37:04.209Z,5748.00
2024-03-18T11:38:04.259Z,5712.00
2024-03-18T11:39:06.077Z,5684.00
2024-03-18T11:40:04.334Z,5664.00
2024-03-18T11:41:04.265Z,5652.00
2024-03-18T11:42:04.289Z,5644.00
2024-03-18T11:43:04.290Z,5632.00
2024-03-18T11:44:04.298Z,5628.00
2024-03-18T11:45:04.315Z,5624.00
2024-03-18T11:46:04.339Z,5620.00
2024-03-18T11:47:04.336Z,5612.00
2024-03-18T11:48:04.351Z,5608.00
2024-03-18T11:49:04.357Z,5600.00
2024-03-18T11:50:04.377Z,5600.00
2024-03-18T11:51:04.394Z,5600.00
2024-03-18T11:52:04.448Z,5604.00
2024-03-18T11:53:04.430Z,5616.00
2024-03-18T11:54:04.444Z,5644.00
2024-03-18T11:55:04.443Z,5672.00
2024-03-18T11:56:04.460Z,5712.00
2024-03-18T11:57:04.475Z,5740.00
2024-03-18T11:58:04.481Z,5780.00
2024-03-18T11:59:04.504Z,5828.00
2024-03-18T12:00:04.520Z,5884.00
2024-03-18T12:01:06.607Z,5984.00
2024-03-18T12:02:04.533Z,6068.00
2024-03-18T12:03:04.554Z,6144.00
2024-03-18T12:04:04.560Z,6236.00
2024-03-18T12:05:04.566Z,6324.00
2024-03-18T12:06:04.603Z,6436.00
2024-03-18T12:07:04.637Z,6532.00
2024-03-18T12:08:04.632Z,6644.00
2024-03-18T12:09:04.627Z,6780.00
2024-03-18T12:10:04.638Z,6912.00
2024-03-18T12:11:04.656Z,7056.00
2024-03-18T12:12:04.668Z,7212.00
2024-03-18T12:13:04.977Z,7356.00
2024-03-18T12:14:04.706Z,7524.00
2024-03-18T12:15:04.706Z,7664.00
2024-03-18T12:16:04.734Z,7800.00
2024-03-18T12:17:11.408Z,7940.00
2024-03-18T12:18:04.760Z,8080.00
2024-03-18T12:19:04.770Z,8212.00
2024-03-18T12:20:04.779Z,8340.00
2024-03-18T12:21:04.791Z,8492.00
2024-03-18T12:22:04.801Z,8648.00
2024-03-18T12:23:04.815Z,8788.00
2024-03-18T12:24:04.842Z,8940.00
2024-03-18T12:25:04.852Z,9060.00
2024-03-18T12:26:04.858Z,9176.00
2024-03-18T12:27:04.878Z,9288.00
2024-03-18T12:28:04.911Z,9396.00
2024-03-18T12:29:04.900Z,9492.00
2024-03-18T12:30:04.911Z,9592.00
2024-03-18T12:31:04.930Z,9676.00
2024-03-18T12:32:04.940Z,9756.00
2024-03-18T12:33:04.957Z,9820.00
2024-03-18T12:34:04.970Z,9908.00