createdAt,value
2018-09-10T00:00:30.676Z,4.40
2018-09-10T00:01:30.670Z,4.40
2018-09-10T00:02:30.619Z,5.00
2018-09-10T00:03:30.639Z,4.60
2018-09-10T00:04:30.608Z,4.30
2018-09-10T00:05:30.612Z,4.40
2018-09-10T00:06:30.602Z,4.50
2018-09-10T00:07:30.590Z,4.20
2018-09-10T00:08:30.612Z,4.20
2018-09-10T00:09:30.679Z,4.50
2018-09-10T00:10:30.636Z,4.70
2018-09-10T00:11:30.672Z,4.20
2018-09-10T00:12:30.651Z,4.30
2018-09-10T00:13:30.645Z,4.50
2018-09-10T00:14:30.611Z,4.20
2018-09-10T00:15:30.614Z,4.20
2018-09-10T00:16:30.616Z,4.10
2018-09-10T00:17:30.681Z,4.00
2018-09-10T00:18:30.623Z,3.90
2018-09-10T00:19:30.617Z,4.20
2018-09-10T00:20:30.641Z,3.90
2018-09-10T00:21:30.652Z,4.30
2018-09-10T00:22:30.734Z,4.40
2018-09-10T00:23:30.637Z,4.50
2018-09-10T00:24:31.096Z,4.20
2018-09-10T00:25:30.663Z,4.30
2018-09-10T00:26:30.657Z,4.50
2018-09-10T00:27:30.653Z,4.10
2018-09-10T00:28:30.636Z,4.30
2018-09-10T00:29:30.659Z,4.50
2018-09-10T00:30:30.713Z,4.10
2018-09-10T00:31:30.692Z,3.90
2018-09-10T00:32:30.678Z,4.20
2018-09-10T00:33:30.648Z,4.10
2018-09-10T00:34:30.662Z,4.30
2018-09-10T00:35:30.664Z,4.00
2018-09-10T00:36:30.669Z,4.20
2018-09-10T00:37:30.657Z,4.10
2018-09-10T00:38:30.653Z,4.20
2018-09-10T00:39:30.659Z,4.10
2018-09-10T00:40:30.695Z,4.20
2018-09-10T00:41:30.682Z,4.30
2018-09-10T00:42:30.686Z,3.90
2018-09-10T00:43:30.673Z,4.20
2018-09-10T00:44:30.687Z,4.00
2018-09-10T00:45:30.708Z,4.20
2018-09-10T00:46:30.717Z,3.90
2018-09-10T00:47:30.698Z,3.90
2018-09-10T00:48:30.714Z,4.40
2018-09-10T00:49:30.829Z,4.30
2018-09-10T00:50:30.674Z,4.10
2018-09-10T00:51:30.686Z,3.70
2018-09-10T00:52:30.677Z,4.10
2018-09-10T00:53:30.686Z,4.40
2018-09-10T00:54:30.720Z,4.00
2018-09-10T00:55:30.708Z,4.20
2018-09-10T00:56:30.756Z,3.90
2018-09-10T00:57:30.763Z,3.90
2018-09-10T00:58:30.713Z,4.20
2018-09-10T00:59:30.726Z,3.70
2018-09-10T01:00:30.762Z,4.30
2018-09-10T01:01:30.735Z,3.90
2018-09-10T01:02:30.707Z,3.80
2018-09-10T01:03:30.819Z,4.00
2018-09-10T01:04:30.743Z,3.90
2018-09-10T01:05:30.735Z,3.90
2018-09-10T01:06:30.747Z,3.90
2018-09-10T01:07:30.743Z,4.20
2018-09-10T01:08:30.733Z,3.50
2018-09-10T01:09:30.757Z,3.70
2018-09-10T01:10:30.726Z,3.90
2018-09-10T01:11:30.767Z,3.80
2018-09-10T01:12:30.734Z,3.90
2018-09-10T01:13:30.780Z,4.10
2018-09-10T01:14:30.756Z,3.80
2018-09-10T01:15:30.757Z,3.90
2018-09-10T01:16:30.870Z,3.90
2018-09-10T01:17:30.743Z,4.10
2018-09-10T01:18:30.747Z,4.10
2018-09-10T01:19:30.740Z,3.80
2018-09-10T01:20:30.785Z,3.80
2018-09-10T01:21:30.781Z,3.80
2018-09-10T01:22:30.776Z,4.00
2018-09-10T01:23:30.819Z,4.10
2018-09-10T01:24:30.774Z,3.80
2018-09-10T01:25:30.790Z,3.90
2018-09-10T01:26:30.779Z,5.60
2018-09-10T01:27:30.836Z,4.10
2018-09-10T01:28:30.807Z,4.40
2018-09-10T01:29:30.760Z,3.70
2018-09-10T01:30:30.790Z,4.10
2018-09-10T01:31:30.772Z,4.00
2018-09-10T01:32:30.839Z,4.20
2018-09-10T01:33:30.788Z,3.70
2018-09-10T01:34:31.636Z,4.00
2018-09-10T01:35:30.788Z,3.60
2018-09-10T01:36:30.790Z,3.50
2018-09-10T01:37:30.797Z,3.70
2018-09-10T01:38:30.810Z,3.70
2018-09-10T01:39:30.780Z,4.10
2018-09-10T01:40:30.799Z,3.90
2018-09-10T01:41:30.829Z,3.70
2018-09-10T01:42:30.882Z,3.80
2018-09-10T01:43:30.814Z,4.10
2018-09-10T01:44:30.856Z,3.90
2018-09-10T01:45:30.821Z,3.80
2018-09-10T01:46:30.850Z,4.10
2018-09-10T01:47:30.914Z,3.70
2018-09-10T01:48:30.899Z,4.00
2018-09-10T01:49:30.809Z,3.80
2018-09-10T01:50:30.875Z,3.80
2018-09-10T01:51:30.878Z,4.00
2018-09-10T01:52:30.828Z,3.80
2018-09-10T01:53:30.826Z,3.90
2018-09-10T01:54:30.880Z,3.90
2018-09-10T01:55:31.114Z,3.90
2018-09-10T01:56:30.820Z,3.80
2018-09-10T01:57:30.830Z,4.00
2018-09-10T01:58:30.848Z,4.40
2018-09-10T01:59:30.927Z,4.10
2018-09-10T02:00:30.900Z,4.40
2018-09-10T02:01:30.866Z,4.60
2018-09-10T02:02:30.917Z,4.10
2018-09-10T02:03:30.867Z,4.20
2018-09-10T02:04:30.898Z,4.30
2018-09-10T02:05:30.849Z,3.70
2018-09-10T02:06:30.856Z,4.40
2018-09-10T02:07:30.887Z,4.30
2018-09-10T02:08:30.891Z,4.20
2018-09-10T02:09:30.853Z,4.10
2018-09-10T02:10:30.882Z,3.90
2018-09-10T02:11:30.851Z,4.50
2018-09-10T02:12:30.862Z,4.20
2018-09-10T02:13:30.861Z,4.20
2018-09-10T02:14:30.861Z,4.40
2018-09-10T02:15:30.871Z,4.10
2018-09-10T02:16:30.868Z,4.20
2018-09-10T02:17:30.877Z,4.10
2018-09-10T02:18:30.878Z,4.30
2018-09-10T02:19:30.868Z,4.00
2018-09-10T02:20:30.878Z,4.40
2018-09-10T02:21:30.897Z,4.70
2018-09-10T02:22:30.909Z,4.80
2018-09-10T02:23:30.902Z,4.70
2018-09-10T02:24:30.887Z,4.50
2018-09-10T02:25:30.898Z,4.40
2018-09-10T02:26:30.915Z,4.70
2018-09-10T02:27:30.956Z,4.70
2018-09-10T02:28:30.956Z,4.40
2018-09-10T02:29:30.917Z,4.70
2018-09-10T02:30:30.940Z,5.20
2018-09-10T02:31:30.924Z,4.20
2018-09-10T02:32:30.897Z,4.80
2018-09-10T02:33:30.908Z,4.70
2018-09-10T02:34:30.919Z,4.70
2018-09-10T02:35:30.905Z,4.70
2018-09-10T02:36:30.925Z,4.80
2018-09-10T02:37:30.923Z,4.50
2018-09-10T02:38:30.939Z,4.40
2018-09-10T02:39:30.920Z,4.30
2018-09-10T02:40:30.928Z,4.60
2018-09-10T02:41:31.016Z,4.30
2018-09-10T02:42:30.937Z,4.50
2018-09-10T02:43:30.947Z,4.60
2018-09-10T02:44:30.979Z,4.30
2018-09-10T02:45:30.937Z,4.30
2018-09-10T02:46:30.963Z,4.40
2018-09-10T02:47:30.949Z,4.50
2018-09-10T02:48:30.973Z,4.80
2018-09-10T02:49:30.973Z,4.70
2018-09-10T02:50:30.985Z,4.50
2018-09-10T02:51:30.970Z,4.70
2018-09-10T02:52:30.983Z,4.70
2018-09-10T02:53:30.952Z,4.60
2018-09-10T02:54:31.664Z,4.90
2018-09-10T02:55:30.985Z,4.60
2018-09-10T02:56:30.959Z,4.50
2018-09-10T02:57:30.973Z,4.70
2018-09-10T02:58:30.968Z,4.50
2018-09-10T02:59:30.954Z,4.70
2018-09-10T03:00:30.986Z,4.50
2018-09-10T03:01:31.009Z,4.50
2018-09-10T03:02:30.982Z,4.50
2018-09-10T03:03:30.984Z,4.70
2018-09-10T03:04:31.102Z,4.30
2018-09-10T03:05:31.012Z,4.50
2018-09-10T03:06:30.995Z,5.00
2018-09-10T03:07:31.020Z,4.70
2018-09-10T03:08:31.009Z,4.70
2018-09-10T03:09:30.993Z,4.80
2018-09-10T03:10:31.014Z,5.10
2018-09-10T03:11:30.985Z,5.30
2018-09-10T03:12:30.986Z,5.00
2018-09-10T03:13:31.005Z,5.00
2018-09-10T03:14:30.993Z,5.20
2018-09-10T03:15:30.992Z,4.80
2018-09-10T03:16:31.031Z,5.00
2018-09-10T03:17:31.040Z,5.10
2018-09-10T03:18:31.074Z,5.50
2018-09-10T03:19:31.029Z,5.40
2018-09-10T03:20:31.046Z,5.20
2018-09-10T03:21:31.016Z,5.60
2018-09-10T03:22:31.127Z,5.30
2018-09-10T03:23:31.063Z,5.50
2018-09-10T03:24:31.032Z,5.40
2018-09-10T03:25:31.012Z,5.30
2018-09-10T03:26:31.052Z,5.10
2018-09-10T03:27:31.060Z,5.60
2018-09-10T03:28:31.065Z,5.60
2018-09-10T03:29:31.098Z,5.60
2018-09-10T03:30:31.042Z,5.90
2018-09-10T03:31:31.013Z,5.10
2018-09-10T03:32:31.060Z,5.60
2018-09-10T03:33:31.121Z,5.20
2018-09-10T03:34:31.077Z,5.80
2018-09-10T03:35:31.141Z,5.60
2018-09-10T03:36:31.128Z,4.90
2018-09-10T03:37:31.083Z,5.80
2018-09-10T03:38:31.066Z,5.30
2018-09-10T03:39:31.049Z,5.50
2018-09-10T03:40:31.061Z,5.60
2018-09-10T03:41:31.047Z,5.90
2018-09-10T03:42:31.072Z,5.80
2018-09-10T03:43:31.091Z,5.90
2018-09-10T03:44:31.100Z,6.00
2018-09-10T03:45:31.089Z,5.70
2018-09-10T03:46:31.084Z,6.10
2018-09-10T03:47:31.243Z,5.80
2018-09-10T03:48:31.117Z,6.10
2018-09-10T03:49:31.106Z,6.40
2018-09-10T03:50:31.078Z,5.70
2018-09-10T03:51:31.081Z,5.80
2018-09-10T03:52:31.071Z,6.20
2018-09-10T03:53:31.077Z,6.30
2018-09-10T03:54:31.079Z,6.20
2018-09-10T03:55:31.074Z,6.60
2018-09-10T03:56:31.103Z,6.20
2018-09-10T03:57:31.094Z,6.40
2018-09-10T03:58:31.115Z,6.70
2018-09-10T03:59:31.101Z,6.50
2018-09-10T04:00:31.090Z,6.40
2018-09-10T04:01:31.097Z,6.90
2018-09-10T04:02:31.116Z,7.10
2018-09-10T04:03:31.102Z,6.80
2018-09-10T04:04:31.121Z,6.60
2018-09-10T04:05:31.105Z,6.20
2018-09-10T04:06:31.114Z,6.90
2018-09-10T04:07:31.102Z,7.10
2018-09-10T04:08:31.138Z,6.80
2018-09-10T04:09:31.164Z,7.50
2018-09-10T04:10:31.127Z,6.70
2018-09-10T04:11:31.169Z,7.60
2018-09-10T04:12:31.134Z,7.10
2018-09-10T04:13:31.114Z,6.50
2018-09-10T04:14:31.123Z,7.50
2018-09-10T04:15:31.146Z,7.70
2018-09-10T04:16:31.225Z,7.00
2018-09-10T04:17:31.147Z,7.10
2018-09-10T04:18:31.138Z,7.50
2018-09-10T04:19:31.152Z,7.60
2018-09-10T04:20:31.153Z,7.70
2018-09-10T04:21:31.143Z,8.10
2018-09-10T04:22:31.163Z,8.00
2018-09-10T04:23:31.150Z,7.90
2018-09-10T04:24:31.156Z,8.10
2018-09-10T04:25:31.158Z,8.70
2018-09-10T04:26:31.169Z,8.60
2018-09-10T04:27:31.157Z,8.50
2018-09-10T04:28:31.155Z,8.00
2018-09-10T04:29:31.163Z,9.00
2018-09-10T04:30:31.157Z,8.40
2018-09-10T04:31:31.173Z,8.20
2018-09-10T04:32:31.169Z,8.20
2018-09-10T04:33:31.159Z,8.40
2018-09-10T04:34:31.188Z,8.70
2018-09-10T04:35:31.190Z,8.60
2018-09-10T04:36:31.223Z,9.50
2018-09-10T04:37:31.201Z,8.90
2018-09-10T04:38:31.194Z,9.50
2018-09-10T04:39:31.164Z,9.10
2018-09-10T04:40:31.236Z,9.20
2018-09-10T04:41:31.182Z,8.80
2018-09-10T04:42:31.186Z,8.90
2018-09-10T04:43:31.174Z,8.60
2018-09-10T04:44:31.226Z,9.40
2018-09-10T04:45:31.207Z,9.40
2018-09-10T04:46:31.251Z,9.30
2018-09-10T04:47:31.216Z,9.50
2018-09-10T04:48:31.228Z,9.00
2018-09-10T04:49:31.238Z,9.40
2018-09-10T04:50:31.213Z,10.10
2018-09-10T04:51:31.255Z,10.30
2018-09-10T04:52:31.208Z,9.60
2018-09-10T04:53:31.239Z,9.10
2018-09-10T04:54:31.208Z,10.00
2018-09-10T04:55:31.211Z,9.70
2018-09-10T04:56:31.247Z,10.00
2018-09-10T04:57:31.216Z,9.70
2018-09-10T04:58:31.209Z,10.00
2018-09-10T04:59:31.214Z,9.80
2018-09-10T05:00:31.263Z,9.80
2018-09-10T05:01:31.267Z,10.10
2018-09-10T05:02:31.250Z,9.80
2018-09-10T05:03:31.243Z,10.20
2018-09-10T05:04:31.293Z,9.90
2018-09-10T05:05:31.234Z,10.50
2018-09-10T05:06:31.237Z,10.10
2018-09-10T05:07:31.235Z,10.30
2018-09-10T05:08:31.251Z,9.90
2018-09-10T05:09:31.244Z,10.10
2018-09-10T05:10:31.704Z,9.90
2018-09-10T05:11:31.323Z,10.20
2018-09-10T05:12:31.234Z,9.90
2018-09-10T05:13:31.275Z,10.30
2018-09-10T05:14:31.286Z,10.50
2018-09-10T05:15:31.278Z,10.70
2018-09-10T05:16:31.278Z,10.00
2018-09-10T05:17:31.273Z,9.80
2018-09-10T05:18:31.259Z,10.20
2018-09-10T05:19:31.267Z,10.20
2018-09-10T05:20:31.253Z,10.40
2018-09-10T05:21:31.277Z,10.20
2018-09-10T05:22:31.284Z,10.20
2018-09-10T05:23:31.333Z,10.10
2018-09-10T05:24:31.282Z,10.40
2018-09-10T05:25:31.419Z,9.80
2018-09-10T05:26:31.275Z,9.90
2018-09-10T05:27:31.277Z,9.90
2018-09-10T05:28:31.279Z,10.60
2018-09-10T05:29:31.285Z,9.80
2018-09-10T05:30:31.296Z,10.40
2018-09-10T05:31:31.277Z,10.30
2018-09-10T05:32:31.328Z,10.70
2018-09-10T05:33:31.280Z,10.30
2018-09-10T05:34:31.457Z,11.30
2018-09-10T05:35:31.331Z,11.00
2018-09-10T05:36:32.588Z,10.80
2018-09-10T05:37:31.311Z,11.30
2018-09-10T05:38:31.314Z,11.40
2018-09-10T05:39:31.314Z,10.90
2018-09-10T05:40:31.293Z,10.90
2018-09-10T05:41:31.364Z,10.80
2018-09-10T05:42:31.387Z,11.40
2018-09-10T05:43:31.313Z,10.50
2018-09-10T05:44:31.339Z,11.20
2018-09-10T05:45:31.317Z,10.80
2018-09-10T05:46:31.302Z,10.80
2018-09-10T05:47:31.358Z,11.70
2018-09-10T05:48:31.333Z,12.10
2018-09-10T05:49:31.320Z,13.30
2018-09-10T05:50:31.378Z,12.90
2018-09-10T05:51:31.335Z,11.90
2018-09-10T05:52:31.342Z,11.90
2018-09-10T05:53:31.368Z,11.70
2018-09-10T05:54:31.321Z,11.90
2018-09-10T05:55:31.352Z,11.70
2018-09-10T05:56:31.341Z,11.50
2018-09-10T05:57:31.339Z,11.10
2018-09-10T05:58:31.415Z,11.50
2018-09-10T05:59:31.333Z,11.50
2018-09-10T06:00:31.359Z,11.30
2018-09-10T06:01:31.358Z,10.60
2018-09-10T06:02:31.339Z,11.60
2018-09-10T06:03:31.351Z,11.50
2018-09-10T06:04:31.495Z,11.60
2018-09-10T06:05:31.368Z,11.90
2018-09-10T06:06:31.376Z,11.70
2018-09-10T06:07:31.386Z,11.60
2018-09-10T06:08:31.381Z,11.30
2018-09-10T06:09:31.366Z,11.90
2018-09-10T06:10:31.453Z,11.10
2018-09-10T06:11:31.391Z,12.30
2018-09-10T06:12:31.408Z,12.00
2018-09-10T06:13:31.361Z,12.10
2018-09-10T06:14:32.225Z,11.90
2018-09-10T06:15:31.414Z,11.90
2018-09-10T06:16:31.436Z,11.90
2018-09-10T06:17:31.539Z,11.60
2018-09-10T06:18:31.399Z,11.60
2018-09-10T06:19:31.445Z,11.80
2018-09-10T06:20:31.412Z,12.00
2018-09-10T06:21:31.388Z,11.50
2018-09-10T06:22:31.386Z,11.80
2018-09-10T06:23:31.406Z,12.20
2018-09-10T06:24:31.394Z,11.60
2018-09-10T06:25:31.403Z,11.60
2018-09-10T06:26:31.465Z,11.60
2018-09-10T06:27:31.420Z,11.30
2018-09-10T06:28:31.420Z,12.90
2018-09-10T06:29:31.426Z,12.10
2018-09-10T06:30:33.249Z,12.40
2018-09-10T06:31:31.619Z,11.60
2018-09-10T06:32:31.450Z,11.50
2018-09-10T06:33:31.426Z,12.00
2018-09-10T06:34:31.436Z,12.20
2018-09-10T06:35:31.502Z,11.70
2018-09-10T06:36:31.465Z,11.90
2018-09-10T06:37:31.457Z,11.80
2018-09-10T06:38:31.477Z,12.00
2018-09-10T06:39:31.501Z,12.30
2018-09-10T06:40:31.452Z,12.70
2018-09-10T06:41:31.511Z,12.30
2018-09-10T06:42:31.509Z,12.20
2018-09-10T06:43:31.457Z,13.10
2018-09-10T06:44:31.467Z,12.90
2018-09-10T06:45:31.492Z,12.00
2018-09-10T06:46:31.502Z,12.10
2018-09-10T06:47:31.443Z,12.50
2018-09-10T06:48:32.242Z,12.20
2018-09-10T06:49:31.507Z,11.90
2018-09-10T06:50:31.488Z,12.80
2018-09-10T06:51:31.455Z,11.90
2018-09-10T06:52:31.481Z,12.20
2018-09-10T06:53:31.557Z,13.00
2018-09-10T06:54:31.481Z,12.70
2018-09-10T06:55:31.488Z,12.40
2018-09-10T06:56:31.501Z,12.80
2018-09-10T06:57:31.513Z,12.30
2018-09-10T06:58:31.623Z,13.90
2018-09-10T06:59:32.347Z,13.60
2018-09-10T07:00:31.498Z,12.90
2018-09-10T07:01:31.546Z,12.50
2018-09-10T07:02:31.547Z,13.30
2018-09-10T07:03:31.493Z,12.90
2018-09-10T07:04:31.504Z,13.00
2018-09-10T07:05:31.594Z,13.70
2018-09-10T07:06:33.363Z,13.30
2018-09-10T07:07:31.527Z,13.00
2018-09-10T07:08:31.574Z,13.90
2018-09-10T07:09:31.601Z,13.80
2018-09-10T07:10:31.576Z,13.50
2018-09-10T07:11:31.531Z,13.60
2018-09-10T07:12:31.607Z,14.30
2018-09-10T07:13:31.540Z,12.80
2018-09-10T07:14:31.597Z,13.30
2018-09-10T07:15:31.611Z,13.10
2018-09-10T07:16:31.554Z,13.50
2018-09-10T07:17:31.510Z,13.70
2018-09-10T07:18:31.609Z,13.10
2018-09-10T07:19:32.261Z,13.70
2018-09-10T07:20:31.555Z,13.80
2018-09-10T07:21:31.530Z,13.60
2018-09-10T07:22:31.539Z,13.70
2018-09-10T07:23:33.258Z,13.50
2018-09-10T07:24:31.638Z,14.30
2018-09-10T07:25:31.574Z,13.30
2018-09-10T07:26:31.629Z,14.30
2018-09-10T07:27:31.624Z,14.30
2018-09-10T07:28:31.575Z,14.10
2018-09-10T07:29:32.345Z,14.30
2018-09-10T07:30:31.581Z,14.70
2018-09-10T07:31:31.656Z,14.40
2018-09-10T07:32:32.065Z,14.30
2018-09-10T07:33:31.874Z,12.90
2018-09-10T07:34:31.601Z,12.70
2018-09-10T07:35:31.808Z,12.10
2018-09-10T07:36:31.642Z,12.30
2018-09-10T07:37:31.623Z,12.60
2018-09-10T07:38:31.660Z,12.60
2018-09-10T07:39:32.264Z,12.50
2018-09-10T07:40:31.602Z,12.00
2018-09-10T07:41:31.669Z,13.20
2018-09-10T07:42:31.677Z,12.60
2018-09-10T07:43:31.680Z,12.40
2018-09-10T07:44:31.616Z,13.40
2018-09-10T07:45:31.631Z,13.20
2018-09-10T07:46:31.613Z,13.30
2018-09-10T07:47:31.678Z,14.80
2018-09-10T07:48:31.642Z,14.20
2018-09-10T07:49:31.692Z,13.70
2018-09-10T07:50:31.693Z,14.20
2018-09-10T07:51:31.848Z,13.90
2018-09-10T07:52:32.288Z,14.60
2018-09-10T07:53:31.708Z,15.10
2018-09-10T07:54:31.782Z,15.20
2018-09-10T07:55:31.674Z,15.10
2018-09-10T07:56:31.682Z,14.50
2018-09-10T07:57:31.745Z,15.70
2018-09-10T07:58:31.752Z,15.40
2018-09-10T07:59:31.688Z,15.10
2018-09-10T08:00:31.691Z,16.80
2018-09-10T08:01:31.852Z,15.40
2018-09-10T08:02:32.280Z,15.40
2018-09-10T08:03:31.720Z,16.20
2018-09-10T08:04:31.702Z,16.10
2018-09-10T08:05:31.734Z,16.40
2018-09-10T08:06:31.763Z,15.90
2018-09-10T08:07:31.784Z,17.00
2018-09-10T08:08:32.372Z,16.90
2018-09-10T08:09:32.068Z,16.20
2018-09-10T08:10:31.926Z,17.30
2018-09-10T08:11:31.786Z,16.70
2018-09-10T08:12:31.777Z,17.30
2018-09-10T08:13:31.759Z,17.00
2018-09-10T08:14:31.738Z,17.10
2018-09-10T08:15:31.858Z,16.60
2018-09-10T08:16:31.779Z,17.20
2018-09-10T08:17:31.761Z,16.50
2018-09-10T08:18:31.791Z,16.00
2018-09-10T08:19:31.895Z,16.80
2018-09-10T08:20:31.781Z,16.90
2018-09-10T08:21:31.746Z,17.00
2018-09-10T08:22:31.830Z,17.50
2018-09-10T08:23:31.805Z,16.20
2018-09-10T08:24:31.837Z,18.30
2018-09-10T08:25:31.831Z,17.20
2018-09-10T08:26:31.775Z,17.00
2018-09-10T08:27:31.849Z,17.30
2018-09-10T08:28:31.794Z,17.70
2018-09-10T08:29:31.874Z,17.90
2018-09-10T08:30:31.918Z,20.10
2018-09-10T08:31:31.896Z,17.40
2018-09-10T08:32:31.895Z,17.30
2018-09-10T08:33:32.027Z,17.60
2018-09-10T08:34:31.864Z,16.90
2018-09-10T08:35:31.811Z,17.70
2018-09-10T08:36:31.820Z,17.40
2018-09-10T08:37:31.860Z,16.60
2018-09-10T08:38:31.845Z,16.90
2018-09-10T08:39:31.961Z,18.10
2018-09-10T08:40:31.811Z,17.80
2018-09-10T08:41:31.853Z,18.30
2018-09-10T08:42:31.847Z,18.70
2018-09-10T08:43:33.307Z,17.50
2018-09-10T08:44:32.295Z,18.90
2018-09-10T08:45:31.823Z,18.80
2018-09-10T08:46:31.838Z,17.90
2018-09-10T08:47:31.860Z,18.00
2018-09-10T08:48:31.826Z,18.70
2018-09-10T08:49:32.240Z,18.40
2018-09-10T08:50:31.856Z,18.30
2018-09-10T08:51:31.869Z,18.10
2018-09-10T08:52:31.900Z,18.50
2018-09-10T08:53:33.731Z,19.20
2018-09-10T08:54:32.193Z,18.10
2018-09-10T08:55:32.092Z,18.10
2018-09-10T08:56:31.905Z,18.70
2018-09-10T08:57:31.890Z,17.60
2018-09-10T08:58:31.904Z,18.70
2018-09-10T08:59:31.978Z,19.40
2018-09-10T09:00:31.970Z,18.20
2018-09-10T09:01:32.012Z,18.00
2018-09-10T09:02:32.014Z,18.00
2018-09-10T09:03:31.930Z,18.30
2018-09-10T09:04:31.940Z,18.20
2018-09-10T09:05:31.880Z,17.70
2018-09-10T09:06:31.955Z,17.70
2018-09-10T09:07:31.987Z,18.20
2018-09-10T09:08:31.905Z,19.50
2018-09-10T09:09:31.889Z,18.60
2018-09-10T09:10:32.330Z,17.70
2018-09-10T09:11:32.175Z,18.10
2018-09-10T09:12:32.540Z,17.70
2018-09-10T09:13:31.906Z,17.40
2018-09-10T09:14:31.951Z,17.00
2018-09-10T09:15:32.202Z,16.40
2018-09-10T09:16:32.277Z,17.30
2018-09-10T09:17:32.176Z,16.60
2018-09-10T09:18:31.984Z,16.40
2018-09-10T09:19:31.959Z,16.70
2018-09-10T09:20:31.968Z,16.40
2018-09-10T09:21:32.025Z,15.90
2018-09-10T09:22:31.971Z,16.30
2018-09-10T09:23:32.088Z,16.40
2018-09-10T09:24:32.142Z,16.90
2018-09-10T09:25:32.075Z,15.20
2018-09-10T09:26:31.980Z,15.50
2018-09-10T09:27:32.031Z,14.40
2018-09-10T09:28:32.016Z,15.30
2018-09-10T09:29:32.027Z,15.20
2018-09-10T09:30:32.082Z,15.70
2018-09-10T09:31:32.212Z,14.80
2018-09-10T09:34:32.069Z,14.90
2018-09-10T09:35:32.058Z,14.50
2018-09-10T09:36:32.417Z,15.10
2018-09-10T09:37:32.053Z,15.00
2018-09-10T09:38:32.023Z,15.40
2018-09-10T09:39:32.012Z,16.60
2018-09-10T09:40:32.037Z,15.40
2018-09-10T09:41:32.022Z,15.20
2018-09-10T09:42:32.063Z,15.10
2018-09-10T09:43:32.477Z,15.50
2018-09-10T09:44:32.240Z,15.00
2018-09-10T09:45:32.078Z,15.20
2018-09-10T09:46:32.055Z,15.60
2018-09-10T09:47:32.142Z,14.70
2018-09-10T09:48:32.502Z,14.60
2018-09-10T09:49:32.495Z,13.80
2018-09-10T09:52:32.093Z,14.30
2018-09-10T09:53:32.093Z,15.30
2018-09-10T09:54:32.078Z,14.20
2018-09-10T09:55:32.090Z,14.80
2018-09-10T09:56:32.614Z,15.10
2018-09-10T09:57:32.137Z,15.30
2018-09-10T09:58:32.170Z,15.50
2018-09-10T09:59:32.125Z,15.20
2018-09-10T10:00:32.835Z,14.60
2018-09-10T10:01:32.122Z,14.40
2018-09-10T10:02:32.709Z,14.80
2018-09-10T10:03:32.142Z,15.20
2018-09-10T10:04:32.323Z,14.20
2018-09-10T10:05:32.112Z,14.60
2018-09-10T10:06:32.177Z,15.10
2018-09-10T10:07:32.125Z,15.30
2018-09-10T10:08:32.208Z,15.30
2018-09-10T10:09:32.244Z,15.00
2018-09-10T10:10:32.832Z,14.90
2018-09-10T10:11:32.842Z,15.00
2018-09-10T10:12:32.208Z,14.90
2018-09-10T10:13:32.138Z,15.10
2018-09-10T10:14:32.147Z,14.80
2018-09-10T10:15:32.183Z,14.20
2018-09-10T10:16:32.207Z,14.70
2018-09-10T10:17:32.168Z,14.00
2018-09-10T10:18:32.171Z,13.90
2018-09-10T10:19:32.179Z,14.00
2018-09-10T10:20:32.179Z,14.00
2018-09-10T10:21:32.277Z,14.00
2018-09-10T10:22:32.266Z,14.30
2018-09-10T10:23:32.253Z,14.40
2018-09-10T10:24:32.215Z,15.00
2018-09-10T10:25:32.228Z,15.60
2018-09-10T10:26:32.261Z,15.40
2018-09-10T10:27:32.224Z,15.50
2018-09-10T10:28:32.272Z,15.70
2018-09-10T10:29:32.296Z,13.70
2018-09-10T10:30:32.392Z,14.10
2018-09-10T10:31:32.277Z,13.70
2018-09-10T10:32:32.289Z,14.20
2018-09-10T10:33:32.293Z,14.30
2018-09-10T10:34:32.246Z,14.30
2018-09-10T10:35:32.292Z,15.10
2018-09-10T10:36:32.251Z,14.10
2018-09-10T10:37:33.242Z,15.20
2018-09-10T10:38:32.320Z,14.20
2018-09-10T10:39:32.267Z,14.10
2018-09-10T10:40:32.301Z,13.20
2018-09-10T10:41:32.307Z,14.10
2018-09-10T10:42:32.282Z,14.20
2018-09-10T10:43:32.304Z,14.30
2018-09-10T10:44:32.288Z,14.40
2018-09-10T10:45:32.288Z,13.60
2018-09-10T10:46:32.300Z,14.10
2018-09-10T10:47:32.392Z,14.30
2018-09-10T10:48:32.857Z,14.50
2018-09-10T10:49:32.638Z,14.60
2018-09-10T10:50:32.422Z,14.90
2018-09-10T10:51:32.336Z,13.80
2018-09-10T10:52:33.467Z,16.00
2018-09-10T10:53:32.413Z,15.10
2018-09-10T10:54:32.461Z,15.80
2018-09-10T10:55:32.346Z,15.80
2018-09-10T10:56:32.364Z,16.10
2018-09-10T10:57:32.542Z,15.10
2018-09-10T10:58:32.592Z,15.10
2018-09-10T10:59:32.405Z,13.80
2018-09-10T11:00:32.369Z,13.90
2018-09-10T11:01:32.465Z,14.30
2018-09-10T11:02:32.362Z,13.30
2018-09-10T11:03:32.350Z,13.30
2018-09-10T11:04:32.372Z,13.90
2018-09-10T11:05:32.482Z,12.70
2018-09-10T11:06:32.379Z,12.20
2018-09-10T11:07:32.387Z,12.60
2018-09-10T11:08:32.412Z,13.40
2018-09-10T11:09:32.575Z,13.60
2018-09-10T11:10:32.600Z,13.20
2018-09-10T11:11:33.368Z,13.40
2018-09-10T11:12:32.468Z,13.90
2018-09-10T11:13:32.399Z,13.50
2018-09-10T11:14:32.597Z,13.80
2018-09-10T11:15:32.427Z,12.00
2018-09-10T11:16:32.472Z,12.90
2018-09-10T11:17:32.435Z,13.50
2018-09-10T11:18:32.463Z,12.00
2018-09-10T11:19:32.471Z,13.40
2018-09-10T11:20:32.461Z,13.50
2018-09-10T11:21:32.449Z,13.10
2018-09-10T11:22:32.505Z,12.20
2018-09-10T11:23:32.524Z,12.40
2018-09-10T11:24:32.503Z,10.90
2018-09-10T11:25:32.616Z,11.60
2018-09-10T11:27:32.552Z,12.20
2018-09-10T11:28:32.580Z,11.80
2018-09-10T11:29:35.493Z,11.80
2018-09-10T11:30:32.630Z,11.40
2018-09-10T11:31:32.658Z,11.50
2018-09-10T11:32:32.604Z,11.70
2018-09-10T11:33:54.114Z,12.60
2018-09-10T11:34:32.761Z,11.70
2018-09-10T11:35:32.628Z,12.40
2018-09-10T11:36:32.608Z,12.80
2018-09-10T11:37:32.565Z,13.00
2018-09-10T11:38:32.583Z,12.10
2018-09-10T11:39:53.785Z,11.80
2018-09-10T11:40:33.415Z,12.50
2018-09-10T11:41:32.623Z,12.50
2018-09-10T11:42:33.121Z,12.50
2018-09-10T11:43:33.212Z,11.70
2018-09-10T11:44:32.678Z,11.50
2018-09-10T11:45:53.698Z,11.20
2018-09-10T11:46:32.644Z,11.90
2018-09-10T11:47:32.720Z,10.80
2018-09-10T11:48:32.591Z,11.30
2018-09-10T11:49:32.701Z,11.50
2018-09-10T11:50:32.676Z,10.40
2018-09-10T11:51:53.807Z,10.30
2018-09-10T11:52:33.227Z,10.00
2018-09-10T11:53:33.233Z,10.50
2018-09-10T11:54:32.678Z,10.40
2018-09-10T11:55:33.448Z,10.20
2018-09-10T11:56:32.715Z,9.80
2018-09-10T11:57:54.497Z,10.10
2018-09-10T11:58:32.632Z,9.90
2018-09-10T11:59:33.432Z,9.90
2018-09-10T12:00:32.830Z,10.00
2018-09-10T12:01:32.705Z,9.00
2018-09-10T12:02:32.760Z,9.60
2018-09-10T12:03:54.524Z,9.80
2018-09-10T12:04:32.757Z,10.10
2018-09-10T12:05:32.737Z,9.30
2018-09-10T12:06:32.683Z,9.40
2018-09-10T12:07:32.685Z,9.20
2018-09-10T12:08:32.721Z,8.70
2018-09-10T12:09:53.743Z,8.40
2018-09-10T12:10:32.710Z,8.30
2018-09-10T12:11:32.728Z,8.60
2018-09-10T12:12:32.827Z,8.70
2018-09-10T12:13:32.774Z,7.90
2018-09-10T12:14:32.706Z,8.30
2018-09-10T12:15:53.742Z,8.50
2018-09-10T12:16:32.753Z,8.70
2018-09-10T12:17:32.724Z,9.00
2018-09-10T12:18:32.763Z,8.40
2018-09-10T12:19:32.717Z,9.30
2018-09-10T12:20:32.752Z,9.10
2018-09-10T12:21:53.764Z,9.40
2018-09-10T12:22:32.874Z,9.50
2018-09-10T12:23:32.762Z,9.10
2018-09-10T12:24:32.733Z,8.60
2018-09-10T12:25:34.560Z,8.50
2018-09-10T12:26:34.104Z,8.30
2018-09-10T12:27:54.593Z,8.20
2018-09-10T12:28:32.794Z,8.60
2018-09-10T12:29:33.345Z,7.50
2018-09-10T12:30:32.788Z,8.80
2018-09-10T12:31:32.786Z,8.20
2018-09-10T12:32:32.824Z,8.10
2018-09-10T12:33:53.784Z,8.40
2018-09-10T12:34:32.762Z,8.00
2018-09-10T12:35:32.790Z,7.80
2018-09-10T12:36:32.781Z,7.90
2018-09-10T12:37:32.828Z,7.60
2018-09-10T12:38:32.820Z,7.50
2018-09-10T12:39:53.839Z,9.30
2018-09-10T12:40:32.946Z,10.70
2018-09-10T12:41:32.807Z,10.00
2018-09-10T12:42:32.814Z,7.60
2018-09-10T12:43:32.840Z,10.10
2018-09-10T12:44:32.889Z,8.30
2018-09-10T12:45:53.829Z,8.10
2018-09-10T12:46:32.908Z,8.10
2018-09-10T12:47:32.849Z,8.10
2018-09-10T12:48:32.824Z,8.90
2018-09-10T12:49:32.853Z,8.10
2018-09-10T12:50:32.795Z,8.50
2018-09-10T12:51:53.880Z,7.60
2018-09-10T12:52:32.904Z,7.40
2018-09-10T12:53:32.869Z,7.80
2018-09-10T12:54:32.877Z,8.30
2018-09-10T12:55:32.846Z,8.10
2018-09-10T12:56:32.879Z,7.80
2018-09-10T12:57:53.867Z,8.10
2018-09-10T12:58:32.898Z,7.60
2018-09-10T12:59:32.854Z,8.40
2018-09-10T13:00:32.866Z,8.90
2018-09-10T13:01:32.877Z,7.70
2018-09-10T13:02:32.881Z,8.50
2018-09-10T13:03:53.927Z,8.40
2018-09-10T13:04:32.975Z,7.60
2018-09-10T13:05:32.921Z,8.60
2018-09-10T13:06:32.886Z,7.90
2018-09-10T13:07:32.933Z,8.80
2018-09-10T13:08:32.917Z,8.30
2018-09-10T13:09:53.928Z,7.80