createdAt,value
2018-10-01T00:01:38.510Z,99880.78
2018-10-01T00:06:41.945Z,99866.95
2018-10-01T00:11:45.833Z,99871.73
2018-10-01T00:16:49.278Z,99869.75
2018-10-01T00:21:58.009Z,99871.37
2018-10-01T00:27:01.765Z,99875.02
2018-10-01T00:32:05.276Z,99872.44
2018-10-01T00:37:08.808Z,99860.23
2018-10-01T00:42:12.284Z,99864.50
2018-10-01T00:47:15.749Z,99851.78
2018-10-01T00:52:19.240Z,99856.80
2018-10-01T00:57:22.661Z,99855.95
2018-10-01T01:02:26.382Z,99855.95
2018-10-01T01:07:29.805Z,99855.81
2018-10-01T01:12:33.226Z,99866.64
2018-10-01T01:17:36.633Z,99864.95
2018-10-01T01:22:40.059Z,99872.16
2018-10-01T01:27:43.472Z,99867.68
2018-10-01T01:32:46.902Z,99856.13
2018-10-01T01:37:50.311Z,99850.69
2018-10-01T01:42:53.736Z,99854.27
2018-10-01T01:47:57.149Z,99856.10
2018-10-01T01:53:00.574Z,99857.17
2018-10-01T01:58:04.013Z,99850.48
2018-10-01T02:03:07.447Z,99855.30
2018-10-01T02:08:10.865Z,99848.23
2018-10-01T02:13:14.277Z,99844.45
2018-10-01T02:18:17.698Z,99839.71
2018-10-01T02:23:21.121Z,99843.88
2018-10-01T02:28:24.521Z,99833.63
2018-10-01T02:33:27.985Z,99829.88
2018-10-01T02:38:31.418Z,99832.19
2018-10-01T02:43:34.852Z,99824.27
2018-10-01T02:48:38.308Z,99820.02
2018-10-01T02:53:46.976Z,99820.66
2018-10-01T02:58:50.401Z,99820.31
2018-10-01T03:03:53.816Z,99814.20
2018-10-01T03:08:57.238Z,99808.36
2018-10-01T03:14:00.671Z,99808.47
2018-10-01T03:19:04.085Z,99808.47
2018-10-01T03:24:07.876Z,99806.91
2018-10-01T03:29:11.612Z,99801.40
2018-10-01T03:34:15.032Z,99804.72
2018-10-01T03:39:18.453Z,99797.80
2018-10-01T03:44:21.861Z,99805.50
2018-10-01T03:49:25.297Z,99809.74
2018-10-01T03:54:28.731Z,99810.87
2018-10-01T03:59:32.160Z,99817.13
2018-10-01T04:04:35.580Z,99824.41
2018-10-01T04:09:39.005Z,99824.20
2018-10-01T04:14:42.449Z,99828.01
2018-10-01T04:19:45.869Z,99826.77
2018-10-01T04:24:49.282Z,99828.75
2018-10-01T04:29:52.713Z,99834.61
2018-10-01T04:34:56.189Z,99851.33
2018-10-01T04:39:59.588Z,99852.67
2018-10-01T04:45:03.071Z,99853.44
2018-10-01T04:50:06.593Z,99855.28
2018-10-01T04:55:10.030Z,99851.88
2018-10-01T05:00:13.470Z,99854.70
2018-10-01T05:05:16.890Z,99860.18
2018-10-01T05:10:20.313Z,99853.11
2018-10-01T05:15:23.741Z,99858.63
2018-10-01T05:20:27.140Z,99872.19
2018-10-01T05:25:30.558Z,99883.06
2018-10-01T05:30:34.056Z,99873.41
2018-10-01T05:35:37.478Z,99881.60
2018-10-01T05:40:40.900Z,99879.77
2018-10-01T05:45:44.301Z,99882.59
2018-10-01T05:50:47.710Z,99889.80
2018-10-01T05:55:51.115Z,99896.15
2018-10-01T06:00:54.541Z,99898.47
2018-10-01T06:05:57.952Z,99900.31
2018-10-01T06:11:01.361Z,99901.78
2018-10-01T06:16:04.797Z,99908.02
2018-10-01T06:21:08.604Z,99922.16
2018-10-01T06:26:12.023Z,99946.27
2018-10-01T06:31:15.461Z,99944.91
2018-10-01T06:36:18.912Z,99934.03
2018-10-01T06:41:22.368Z,99945.08
2018-10-01T06:46:25.824Z,99958.72
2018-10-01T06:51:29.261Z,99965.72
2018-10-01T06:56:32.695Z,99967.64
2018-10-01T07:01:36.121Z,99966.84
2018-10-01T07:06:39.565Z,99966.91
2018-10-01T07:11:43.114Z,99972.20
2018-10-01T07:16:46.424Z,99980.69
2018-10-01T07:21:49.862Z,99985.14
2018-10-01T07:26:53.266Z,99985.86
2018-10-01T07:31:56.660Z,99981.78
2018-10-01T07:37:00.096Z,99986.51
2018-10-01T07:42:03.640Z,99990.08
2018-10-01T07:47:07.044Z,99990.57
2018-10-01T07:52:10.481Z,100004.54
2018-10-01T07:57:13.948Z,100008.22
2018-10-01T08:02:17.421Z,100014.91
2018-10-01T08:07:20.894Z,100016.05
2018-10-01T08:12:24.343Z,100017.91
2018-10-01T08:17:27.780Z,100018.95
2018-10-01T08:22:31.230Z,100015.17
2018-10-01T08:27:34.687Z,100018.73
2018-10-01T08:32:38.209Z,100019.23
2018-10-01T08:37:41.588Z,100029.46
2018-10-01T08:42:45.049Z,100035.33
2018-10-01T08:47:48.537Z,100034.99
2018-10-01T08:52:57.250Z,100035.98
2018-10-01T08:58:00.737Z,100039.76
2018-10-01T09:03:04.197Z,100040.36
2018-10-01T09:08:07.704Z,100051.10
2018-10-01T09:13:11.109Z,100041.11
2018-10-01T09:18:14.564Z,100047.47
2018-10-01T09:23:18.038Z,100044.30
2018-10-01T09:28:21.486Z,100039.53
2018-10-01T09:33:24.933Z,100031.64
2018-10-01T09:38:28.475Z,100035.89
2018-10-01T09:43:31.916Z,100042.22
2018-10-01T09:48:35.364Z,100031.01
2018-10-01T09:53:38.888Z,100029.09
2018-10-01T09:58:42.660Z,100031.64
2018-10-01T10:03:46.089Z,100025.90
2018-10-01T10:08:49.508Z,100034.17
2018-10-01T10:13:52.965Z,100054.31
2018-10-01T10:18:56.405Z,100056.72
2018-10-01T10:23:59.841Z,100056.19
2018-10-01T10:29:03.285Z,100071.60
2018-10-01T10:34:06.876Z,100071.81
2018-10-01T10:39:11.994Z,100064.98
2018-10-01T10:44:15.556Z,100061.77
2018-10-01T10:49:18.979Z,100057.63
2018-10-01T10:54:22.445Z,100047.97
2018-10-01T10:59:25.908Z,100044.56
2018-10-01T11:04:29.352Z,100051.67
2018-10-01T11:09:32.814Z,100061.95
2018-10-01T11:14:36.346Z,100071.22
2018-10-01T11:19:39.883Z,100071.71
2018-10-01T11:24:43.367Z,100067.67
2018-10-01T11:29:46.850Z,100060.86
2018-10-01T11:34:50.479Z,100066.61
2018-10-01T11:39:53.952Z,100075.25
2018-10-01T11:44:57.405Z,100077.93
2018-10-01T11:50:00.866Z,100076.59
2018-10-01T11:55:04.449Z,100086.34
2018-10-01T12:00:08.818Z,100085.36
2018-10-01T12:05:12.259Z,100082.81
2018-10-01T12:10:15.814Z,100085.84
2018-10-01T12:15:19.289Z,100082.93
2018-10-01T12:20:22.681Z,100083.91
2018-10-01T12:25:26.153Z,100079.40
2018-10-01T12:30:29.980Z,100074.52
2018-10-01T12:35:33.428Z,100071.84
2018-10-01T12:40:36.852Z,100075.86
2018-10-01T12:45:40.379Z,100075.38
2018-10-01T12:50:43.768Z,100079.40
2018-10-01T12:55:47.203Z,100079.76
2018-10-01T13:00:50.822Z,100088.52
2018-10-01T13:05:54.275Z,100085.36
2018-10-01T13:10:57.710Z,100100.61
2018-10-01T13:16:01.169Z,100096.93
2018-10-01T13:21:04.620Z,100099.03
2018-10-01T13:26:08.047Z,100099.75
2018-10-01T13:31:11.513Z,100108.05
2018-10-01T13:36:15.023Z,100106.95
2018-10-01T13:41:18.448Z,100106.71
2018-10-01T13:46:21.902Z,100105.84
2018-10-01T13:51:25.498Z,100111.33
2018-10-01T13:56:29.082Z,100109.25
2018-10-01T14:01:32.634Z,100102.67
2018-10-01T14:06:36.170Z,100107.42
2018-10-01T14:11:40.195Z,100105.37
2018-10-01T14:16:43.668Z,100098.90
2018-10-01T14:21:47.111Z,100101.33
2018-10-01T14:26:50.550Z,100109.25
2018-10-01T14:31:53.991Z,100108.54
2018-10-01T14:36:57.468Z,100106.84
2018-10-01T14:42:00.988Z,100108.16
2018-10-01T14:47:04.411Z,100114.52
2018-10-01T14:52:07.920Z,100112.06
2018-10-01T14:57:11.424Z,100116.81
2018-10-01T15:02:14.909Z,100112.56
2018-10-01T15:07:18.459Z,100115.58
2018-10-01T15:12:21.971Z,100110.84
2018-10-01T15:17:25.442Z,100108.52
2018-10-01T15:22:29.061Z,100115.95
2018-10-01T15:27:33.262Z,100116.44
2018-10-01T15:32:36.803Z,100120.70
2018-10-01T15:37:40.306Z,100128.36
2018-10-01T15:42:43.936Z,100131.17
2018-10-01T15:47:47.505Z,100128.22
2018-10-01T15:52:50.968Z,100137.75
2018-10-01T15:57:54.520Z,100139.91
2018-10-01T16:02:58.058Z,100141.25
2018-10-01T16:08:01.497Z,100142.10
2018-10-01T16:13:05.006Z,100147.47
2018-10-01T16:18:08.524Z,100149.53
2018-10-01T16:23:11.941Z,100160.53
2018-10-01T16:28:15.393Z,100162.72
2018-10-01T16:33:18.839Z,100171.14
2018-10-01T16:38:22.309Z,100173.83
2018-10-01T16:43:25.832Z,100186.90
2018-10-01T16:48:30.317Z,100190.44
2018-10-01T16:53:34.070Z,100200.20
2018-10-01T16:58:37.595Z,100218.64
2018-10-01T17:03:41.068Z,100228.04
2018-10-01T17:08:44.603Z,100241.34
2018-10-01T17:13:48.114Z,100253.92
2018-10-01T17:18:51.852Z,100260.99
2018-10-01T17:23:55.314Z,100267.34
2018-10-01T17:28:58.761Z,100282.35
2018-10-01T17:34:02.219Z,100278.33
2018-10-01T17:39:08.409Z,100289.92
2018-10-01T17:44:11.869Z,100288.94
2018-10-01T17:49:15.618Z,100292.48
2018-10-01T17:54:19.156Z,100302.73
2018-10-01T17:59:22.575Z,100297.85
2018-10-01T18:04:26.128Z,100302.73
2018-10-01T18:09:29.528Z,100311.16
2018-10-01T18:14:33.047Z,100308.34
2018-10-01T18:19:36.472Z,100312.02
2018-10-01T18:24:40.001Z,100323.84
2018-10-01T18:29:43.515Z,100326.66
2018-10-01T18:34:46.950Z,100335.20
2018-10-01T18:39:50.389Z,100336.79
2018-10-01T18:44:53.938Z,100343.64
2018-10-01T18:49:57.545Z,100341.80
2018-10-01T18:55:00.982Z,100355.01
2018-10-01T19:00:04.764Z,100356.45
2018-10-01T19:05:08.763Z,100356.45
2018-10-01T19:10:12.240Z,100364.75
2018-10-01T19:15:15.835Z,100367.20
2018-10-01T19:20:19.157Z,100377.45
2018-10-01T19:25:22.616Z,100383.81
2018-10-01T19:30:26.279Z,100385.65
2018-10-01T19:35:29.654Z,100387.48
2018-10-01T19:40:33.063Z,100392.98
2018-10-01T19:45:36.511Z,100400.43
2018-10-01T19:50:39.937Z,100409.47
2018-10-01T19:55:43.427Z,100409.23
2018-10-01T20:00:46.857Z,100412.52
2018-10-01T20:05:50.290Z,100429.13
2018-10-01T20:10:53.758Z,100428.28
2018-10-01T20:15:57.293Z,100437.69
2018-10-01T20:21:00.803Z,100435.98
2018-10-01T20:26:04.288Z,100437.45
2018-10-01T20:31:07.674Z,100443.06
2018-10-01T20:36:11.116Z,100448.43
2018-10-01T20:41:14.607Z,100452.83
2018-10-01T20:46:17.997Z,100453.44
2018-10-01T20:51:21.430Z,100459.31
2018-10-01T20:56:24.983Z,100455.89
2018-10-01T21:01:28.437Z,100458.19
2018-10-01T21:06:31.911Z,100469.33
2018-10-01T21:11:35.382Z,100471.26
2018-10-01T21:16:38.947Z,100477.84
2018-10-01T21:21:42.370Z,100488.99
2018-10-01T21:26:45.823Z,100496.08
2018-10-01T21:31:49.256Z,100496.08
2018-10-01T21:36:52.710Z,100504.72
2018-10-01T21:41:56.154Z,100507.80
2018-10-01T21:46:59.672Z,100515.37
2018-10-01T21:52:03.122Z,100513.91
2018-10-01T21:57:06.617Z,100513.54
2018-10-01T22:02:10.040Z,100514.27
2018-10-01T22:07:13.983Z,100515.00
2018-10-01T22:12:17.437Z,100516.59
2018-10-01T22:17:20.922Z,100522.33
2018-10-01T22:22:24.376Z,100524.66
2018-10-01T22:27:27.853Z,100524.66
2018-10-01T22:32:31.261Z,100529.53
2018-10-01T22:37:34.732Z,100528.69
2018-10-01T22:42:38.180Z,100530.88
2018-10-01T22:47:41.625Z,100535.41
2018-10-01T22:52:45.119Z,100529.66
2018-10-01T22:57:48.669Z,100535.16
2018-10-01T23:02:52.104Z,100538.70
2018-10-01T23:07:55.538Z,100538.22
2018-10-01T23:12:58.980Z,100539.06
2018-10-01T23:18:02.484Z,100537.72
2018-10-01T23:23:05.912Z,100534.19
2018-10-01T23:28:09.312Z,100538.70
2018-10-01T23:33:12.723Z,100545.30
2018-10-01T23:38:16.464Z,100543.95
2018-10-01T23:43:19.866Z,100545.42
2018-10-01T23:48:23.286Z,100545.52
2018-10-01T23:53:26.749Z,100547.71
2018-10-01T23:58:30.184Z,100552.14
