createdAt,value
2023-04-26T00:03:00.459Z,99503.34
2023-04-26T00:06:06.917Z,99510.86
2023-04-26T00:09:12.345Z,99510.16
2023-04-26T00:12:19.362Z,99513.39
2023-04-26T00:15:25.393Z,99513.60
2023-04-26T00:18:31.753Z,99511.21
2023-04-26T00:21:36.767Z,99517.88
2023-04-26T00:24:41.813Z,99516.00
2023-04-26T00:27:46.530Z,99514.47
2023-04-26T00:30:54.299Z,99517.05
2023-04-26T00:34:01.144Z,99516.88
2023-04-26T00:36:59.825Z,99512.47
2023-04-26T00:40:05.719Z,99519.29
2023-04-26T00:43:14.220Z,99517.28
2023-04-26T00:46:12.270Z,99520.33
2023-04-26T00:49:19.247Z,99517.98
2023-04-26T00:52:24.118Z,99525.30
2023-04-26T00:55:29.240Z,99520.53
2023-04-26T00:58:34.386Z,99521.37
2023-04-26T01:01:39.659Z,99519.98
2023-04-26T01:04:47.889Z,99521.70
2023-04-26T01:07:55.156Z,99513.52
2023-04-26T01:11:04.456Z,99513.02
2023-04-26T01:14:11.167Z,99508.61
2023-04-26T01:17:16.916Z,99513.22
2023-04-26T01:20:23.440Z,99519.36
2023-04-26T01:23:29.196Z,99518.33
2023-04-26T01:26:35.751Z,99519.03
2023-04-26T01:29:41.110Z,99515.61
2023-04-26T01:32:47.350Z,99513.59
2023-04-26T01:35:52.906Z,99510.70
2023-04-26T01:39:00.573Z,99510.70
2023-04-26T01:42:06.039Z,99505.77
2023-04-26T01:45:12.224Z,99504.08
2023-04-26T01:48:35.945Z,99501.50
2023-04-26T01:51:41.732Z,99500.70
2023-04-26T01:54:47.495Z,99494.56
2023-04-26T01:57:52.786Z,99500.86
2023-04-26T02:00:58.397Z,99498.33
2023-04-26T02:04:04.192Z,99503.77
2023-04-26T02:07:09.966Z,99499.17
2023-04-26T02:10:18.438Z,99500.20
2023-04-26T02:13:26.198Z,99510.22
2023-04-26T02:16:31.598Z,99509.00
2023-04-26T02:19:23.115Z,99506.79
2023-04-26T02:22:29.743Z,99512.04
2023-04-26T02:25:34.846Z,99503.37
2023-04-26T02:28:40.034Z,99507.11
2023-04-26T02:31:45.447Z,99508.09
2023-04-26T02:34:51.634Z,99504.72
2023-04-26T02:38:00.667Z,99510.86
2023-04-26T02:41:15.575Z,99509.64
2023-04-26T02:44:21.775Z,99512.02
2023-04-26T02:47:27.855Z,99510.48
2023-04-26T02:50:33.492Z,99512.66
2023-04-26T02:53:38.580Z,99507.33
2023-04-26T02:56:44.193Z,99514.09
2023-04-26T02:59:44.668Z,99497.55
2023-04-26T03:02:51.016Z,99499.89
2023-04-26T03:05:56.999Z,99500.87
2023-04-26T03:09:02.393Z,99506.20
2023-04-26T03:12:07.961Z,99513.27
2023-04-26T03:15:12.894Z,99511.16
2023-04-26T03:18:18.499Z,99510.30
2023-04-26T03:21:23.400Z,99508.19
2023-04-26T03:24:29.158Z,99503.04
2023-04-26T03:27:33.895Z,99502.53
2023-04-26T03:30:38.971Z,99494.55
2023-04-26T03:33:47.471Z,99506.64
2023-04-26T03:36:54.359Z,99505.28
2023-04-26T03:40:00.754Z,99509.78
2023-04-26T03:43:00.206Z,99513.04
2023-04-26T03:46:07.104Z,99510.75
2023-04-26T03:49:13.532Z,99512.47
2023-04-26T03:52:18.968Z,99512.28
2023-04-26T03:55:26.140Z,99510.53
2023-04-26T03:58:30.890Z,99510.23
2023-04-26T04:01:36.835Z,99504.77
2023-04-26T04:04:44.110Z,99502.66
2023-04-26T04:07:49.515Z,99503.28
2023-04-26T04:10:56.755Z,99507.92
2023-04-26T04:14:04.052Z,99507.89
2023-04-26T04:17:10.123Z,99520.52
2023-04-26T04:20:15.863Z,99515.52
2023-04-26T04:23:22.949Z,99521.90
2023-04-26T04:26:30.064Z,99527.05
2023-04-26T04:29:35.329Z,99526.67
2023-04-26T04:32:41.150Z,99525.09
2023-04-26T04:35:47.467Z,99542.73
2023-04-26T04:38:54.308Z,99551.59
2023-04-26T04:42:00.671Z,99542.30
2023-04-26T04:45:06.260Z,99538.52
2023-04-26T04:48:12.720Z,99528.02
2023-04-26T04:51:18.552Z,99531.61
2023-04-26T04:54:31.725Z,99529.42
2023-04-26T04:57:36.368Z,99527.84
2023-04-26T05:00:41.767Z,99528.05
2023-04-26T05:03:50.115Z,99531.81
2023-04-26T05:06:56.422Z,99530.55
2023-04-26T05:10:03.131Z,99539.11
2023-04-26T05:13:07.834Z,99542.55
2023-04-26T05:16:13.179Z,99547.58
2023-04-26T05:19:20.263Z,99548.13
2023-04-26T05:22:28.158Z,99550.63
2023-04-26T05:25:34.117Z,99542.81
2023-04-26T05:28:41.966Z,99533.75
2023-04-26T05:31:51.948Z,99535.80
2023-04-26T05:35:07.087Z,99537.72
2023-04-26T05:38:12.318Z,99540.47
2023-04-26T05:41:17.423Z,99543.70
2023-04-26T05:44:23.432Z,99538.04
2023-04-26T05:47:29.360Z,99535.52
2023-04-26T05:50:34.258Z,99533.53
2023-04-26T05:53:40.440Z,99536.59
2023-04-26T05:56:45.914Z,99534.92
2023-04-26T05:59:51.510Z,99533.45
2023-04-26T06:02:56.538Z,99524.21
2023-04-26T06:06:03.081Z,99532.75
2023-04-26T06:09:08.883Z,99550.58
2023-04-26T06:12:14.434Z,99562.47
2023-04-26T06:15:20.467Z,99560.71
2023-04-26T06:18:26.299Z,99558.48
2023-04-26T06:21:31.824Z,99554.06
2023-04-26T06:24:37.650Z,99555.52
2023-04-26T06:27:42.545Z,99554.92
2023-04-26T06:30:40.591Z,99562.55
2023-04-26T06:33:26.938Z,99560.39
2023-04-26T06:36:22.413Z,99562.02
2023-04-26T06:39:08.209Z,99548.49
2023-04-26T06:42:00.180Z,99552.28
2023-04-26T06:44:53.956Z,99559.16
2023-04-26T06:48:00.492Z,99557.47
2023-04-26T06:51:06.537Z,99557.61
2023-04-26T06:54:11.779Z,99557.77
2023-04-26T06:57:16.873Z,99549.95
2023-04-26T07:00:16.671Z,99549.54
2023-04-26T07:03:22.654Z,99560.27
2023-04-26T07:06:28.938Z,99559.95
2023-04-26T07:09:35.614Z,99551.38
2023-04-26T07:12:35.446Z,99553.38
2023-04-26T07:15:21.701Z,99554.41
2023-04-26T07:18:13.926Z,99558.32
2023-04-26T07:21:06.105Z,99562.05
2023-04-26T07:24:13.938Z,99559.31
2023-04-26T07:27:19.064Z,99563.36
2023-04-26T07:30:25.744Z,99555.16
2023-04-26T07:33:31.589Z,99559.69
2023-04-26T07:36:38.744Z,99553.40
2023-04-26T07:39:43.444Z,99552.53
2023-04-26T07:42:48.361Z,99548.64
2023-04-26T07:45:55.158Z,99553.52
2023-04-26T07:48:59.965Z,99549.11
2023-04-26T07:52:06.634Z,99556.80
2023-04-26T07:55:12.068Z,99554.84
2023-04-26T07:58:19.973Z,99555.78
2023-04-26T08:01:25.472Z,99563.20
2023-04-26T08:04:33.696Z,99566.80
2023-04-26T08:07:40.688Z,99557.49
2023-04-26T08:10:45.859Z,99565.48
2023-04-26T08:13:53.320Z,99553.64
2023-04-26T08:16:59.243Z,99558.92
2023-04-26T08:20:05.953Z,99552.13
2023-04-26T08:23:12.436Z,99556.09
2023-04-26T08:26:20.152Z,99552.86
2023-04-26T08:29:27.700Z,99553.64
2023-04-26T08:32:33.779Z,99552.33
2023-04-26T08:35:39.268Z,99546.95
2023-04-26T08:38:45.388Z,99550.34
2023-04-26T08:41:53.376Z,99546.02
2023-04-26T08:44:59.689Z,99551.73
2023-04-26T08:48:08.349Z,99548.83
2023-04-26T08:51:13.755Z,99545.65
2023-04-26T08:54:19.148Z,99545.03
2023-04-26T08:57:25.826Z,99538.23
2023-04-26T09:00:33.002Z,99534.44
2023-04-26T09:03:39.015Z,99539.14
2023-04-26T09:06:46.174Z,99544.45
2023-04-26T09:09:53.310Z,99538.81
2023-04-26T09:12:58.706Z,99540.41
2023-04-26T09:15:56.974Z,99531.02
2023-04-26T09:19:05.979Z,99528.73
2023-04-26T09:22:11.389Z,99535.20
2023-04-26T09:25:17.825Z,99524.88
2023-04-26T09:28:37.693Z,99522.59
2023-04-26T09:32:04.750Z,99525.71
2023-04-26T09:35:11.559Z,99531.33
2023-04-26T09:38:21.097Z,99536.37
2023-04-26T09:41:26.765Z,99532.77
2023-04-26T09:44:39.148Z,99530.73
2023-04-26T09:47:44.112Z,99524.87
2023-04-26T09:50:49.620Z,99523.96
2023-04-26T09:54:01.564Z,99527.13
2023-04-26T09:57:17.100Z,99521.55
2023-04-26T10:00:23.454Z,99532.00
2023-04-26T10:03:31.177Z,99531.31
2023-04-26T10:06:40.020Z,99531.23
2023-04-26T10:09:46.374Z,99529.02
2023-04-26T10:12:45.168Z,99529.45
2023-04-26T10:15:51.126Z,99527.66
2023-04-26T10:18:58.187Z,99512.53
2023-04-26T10:22:04.038Z,99520.94
2023-04-26T10:25:09.762Z,99521.96
2023-04-26T10:28:16.209Z,99523.41
2023-04-26T10:31:21.928Z,99529.13
2023-04-26T10:34:39.730Z,99520.06
2023-04-26T10:37:44.987Z,99529.02
2023-04-26T10:40:55.646Z,99530.69
2023-04-26T10:44:01.065Z,99528.62
2023-04-26T10:47:07.203Z,99529.37
2023-04-26T10:50:24.206Z,99527.53
2023-04-26T10:53:29.795Z,99523.37
2023-04-26T10:56:46.547Z,99515.41
2023-04-26T10:59:54.888Z,99529.23
2023-04-26T11:03:10.093Z,99526.14
2023-04-26T11:06:23.427Z,99525.96
2023-04-26T11:09:57.952Z,99535.37
2023-04-26T11:13:15.897Z,99527.87
2023-04-26T11:16:23.733Z,99516.44
2023-04-26T11:19:29.482Z,99518.50
2023-04-26T11:22:38.743Z,99514.80
2023-04-26T11:25:43.762Z,99519.30
2023-04-26T11:28:52.082Z,99522.19
2023-04-26T11:31:57.716Z,99525.59
2023-04-26T11:35:03.356Z,99517.65
2023-04-26T11:38:08.364Z,99510.09
2023-04-26T11:41:14.336Z,99514.72
2023-04-26T11:44:20.084Z,99517.78
2023-04-26T11:47:24.973Z,99515.64
2023-04-26T11:50:32.628Z,99510.16
2023-04-26T11:53:38.393Z,99507.73
2023-04-26T11:56:43.500Z,99503.46
2023-04-26T11:59:48.959Z,99497.37
2023-04-26T12:02:56.652Z,99494.86
2023-04-26T12:06:08.034Z,99495.16
2023-04-26T12:09:16.597Z,99485.06
2023-04-26T12:12:22.067Z,99491.70
2023-04-26T12:15:27.715Z,99485.75
2023-04-26T12:18:35.940Z,99491.20
2023-04-26T12:21:41.513Z,99487.14
2023-04-26T12:24:46.351Z,99491.84
2023-04-26T12:27:52.308Z,99487.72
2023-04-26T12:31:31.733Z,99484.57
2023-04-26T12:34:37.542Z,99484.77
2023-04-26T12:38:19.399Z,99477.30
2023-04-26T12:41:25.819Z,99475.30
2023-04-26T12:44:31.679Z,99480.14
2023-04-26T12:47:38.637Z,99475.58
2023-04-26T12:50:44.514Z,99480.86
2023-04-26T12:53:49.802Z,99476.52
2023-04-26T12:56:56.786Z,99468.86
2023-04-26T13:00:03.862Z,99477.19
2023-04-26T13:03:09.106Z,99469.12
2023-04-26T13:06:15.583Z,99476.12
2023-04-26T13:09:21.379Z,99475.82
2023-04-26T13:12:26.928Z,99462.72
2023-04-26T13:15:34.169Z,99459.27
2023-04-26T13:18:39.766Z,99463.75
2023-04-26T13:21:45.506Z,99462.78
2023-04-26T13:24:50.619Z,99455.52
2023-04-26T13:27:59.034Z,99452.55
2023-04-26T13:31:06.358Z,99451.92
2023-04-26T13:34:12.652Z,99451.38
2023-04-26T13:37:18.341Z,99457.41
2023-04-26T13:40:20.799Z,99449.92
2023-04-26T13:43:26.520Z,99453.53
2023-04-26T13:46:32.069Z,99456.23
2023-04-26T13:49:40.507Z,99452.98
2023-04-26T13:52:45.673Z,99451.95
2023-04-26T13:55:50.429Z,99452.55
2023-04-26T13:58:57.847Z,99455.95
2023-04-26T14:02:04.370Z,99444.98
2023-04-26T14:05:10.292Z,99455.59
2023-04-26T14:08:16.529Z,99453.47
2023-04-26T14:11:22.830Z,99452.40
2023-04-26T14:14:27.504Z,99465.01
2023-04-26T14:17:34.886Z,99458.86
2023-04-26T14:20:39.364Z,99464.92
2023-04-26T14:23:44.780Z,99457.89
2023-04-26T14:26:50.292Z,99457.23
2023-04-26T14:29:48.088Z,99453.36
2023-04-26T14:32:48.753Z,99441.50
2023-04-26T14:35:54.924Z,99445.86
2023-04-26T14:39:00.629Z,99449.51
2023-04-26T14:42:05.883Z,99458.77
2023-04-26T14:45:15.465Z,99444.43
2023-04-26T14:48:21.199Z,99448.72
2023-04-26T14:51:27.350Z,99451.60
2023-04-26T14:54:32.547Z,99446.13
2023-04-26T14:57:37.425Z,99446.59
2023-04-26T15:00:45.558Z,99442.95
2023-04-26T15:03:51.562Z,99445.73
2023-04-26T15:06:58.019Z,99440.70
2023-04-26T15:10:04.364Z,99429.89
2023-04-26T15:13:10.301Z,99437.30
2023-04-26T15:16:20.051Z,99440.44
2023-04-26T15:19:25.262Z,99438.13
2023-04-26T15:22:31.298Z,99429.02
2023-04-26T15:25:37.384Z,99428.33
2023-04-26T15:28:43.929Z,99428.63
2023-04-26T15:31:49.649Z,99430.60
2023-04-26T15:34:58.759Z,99431.88
2023-04-26T15:38:04.593Z,99432.88
2023-04-26T15:41:10.172Z,99441.00
2023-04-26T15:44:15.560Z,99436.02
2023-04-26T15:47:20.405Z,99437.28
2023-04-26T15:50:26.383Z,99436.13
2023-04-26T15:53:34.272Z,99427.40
2023-04-26T15:56:39.602Z,99422.35
2023-04-26T15:59:45.121Z,99427.16
2023-04-26T16:02:53.975Z,99424.40
2023-04-26T16:06:02.123Z,99423.27
2023-04-26T16:09:23.285Z,99422.47
2023-04-26T16:12:16.537Z,99419.40
2023-04-26T16:15:23.232Z,99414.94
2023-04-26T16:18:29.801Z,99415.27
2023-04-26T16:21:36.100Z,99415.01
2023-04-26T16:24:42.596Z,99414.17
2023-04-26T16:27:48.147Z,99410.28
2023-04-26T16:30:53.820Z,99415.98
2023-04-26T16:33:59.604Z,99412.47
2023-04-26T16:37:04.905Z,99417.80
2023-04-26T16:40:11.640Z,99417.77
2023-04-26T16:43:18.417Z,99419.09
2023-04-26T16:46:23.661Z,99420.61
2023-04-26T16:49:30.499Z,99420.40
2023-04-26T16:52:37.624Z,99425.23
2023-04-26T16:55:43.248Z,99428.47
2023-04-26T16:58:49.071Z,99428.03
2023-04-26T17:02:00.721Z,99437.75
2023-04-26T17:05:06.700Z,99446.71
2023-04-26T17:08:13.984Z,99441.34
2023-04-26T17:11:19.096Z,99450.83
2023-04-26T17:14:25.008Z,99451.27
2023-04-26T17:17:23.308Z,99455.52
2023-04-26T17:20:28.523Z,99457.19
2023-04-26T17:23:33.519Z,99452.02
2023-04-26T17:26:39.991Z,99456.53
2023-04-26T17:29:45.750Z,99446.42
2023-04-26T17:32:51.423Z,99451.77
2023-04-26T17:35:57.921Z,99454.01
2023-04-26T17:39:04.142Z,99455.64
2023-04-26T17:42:10.227Z,99453.89
2023-04-26T17:45:15.468Z,99443.32
2023-04-26T17:48:20.822Z,99446.78
2023-04-26T17:51:26.240Z,99457.50
2023-04-26T17:54:31.533Z,99458.48
2023-04-26T17:57:37.028Z,99457.06
2023-04-26T18:00:42.494Z,99448.27
2023-04-26T18:03:48.528Z,99458.81
2023-04-26T18:06:54.549Z,99455.22
2023-04-26T18:10:00.412Z,99454.11
2023-04-26T18:13:06.285Z,99458.14
2023-04-26T18:16:15.465Z,99454.65
2023-04-26T18:19:20.980Z,99452.28
2023-04-26T18:22:27.342Z,99448.91
2023-04-26T18:25:27.268Z,99454.76
2023-04-26T18:28:33.109Z,99451.55
2023-04-26T18:31:38.099Z,99449.61
2023-04-26T18:34:43.945Z,99450.94
2023-04-26T18:37:49.705Z,99451.05
2023-04-26T18:41:01.494Z,99450.05
2023-04-26T18:44:07.179Z,99452.48
2023-04-26T18:47:13.311Z,99448.91
2023-04-26T18:50:18.921Z,99456.12
2023-04-26T18:53:25.338Z,99454.45
2023-04-26T18:56:30.777Z,99456.90
2023-04-26T18:59:36.472Z,99459.42
2023-04-26T19:02:44.216Z,99456.62
2023-04-26T19:05:56.208Z,99448.91
2023-04-26T19:09:01.920Z,99450.83
2023-04-26T19:12:06.526Z,99456.91
2023-04-26T19:15:11.117Z,99458.88
2023-04-26T19:18:18.821Z,99459.91
2023-04-26T19:21:25.387Z,99463.38
2023-04-26T19:24:31.861Z,99461.28
2023-04-26T19:27:37.907Z,99452.27
2023-04-26T19:30:44.322Z,99452.45
2023-04-26T19:33:51.146Z,99455.12
2023-04-26T19:36:56.492Z,99448.05
2023-04-26T19:40:01.896Z,99441.91
2023-04-26T19:43:07.286Z,99446.58
2023-04-26T19:46:13.884Z,99444.80
2023-04-26T19:49:20.524Z,99444.03
2023-04-26T19:52:26.117Z,99441.29
2023-04-26T19:55:32.092Z,99438.05
2023-04-26T19:58:38.984Z,99445.33
2023-04-26T20:01:44.773Z,99444.27
2023-04-26T20:04:50.659Z,99442.48
2023-04-26T20:07:56.111Z,99441.31
2023-04-26T20:11:01.879Z,99445.09
2023-04-26T20:14:08.225Z,99447.18
2023-04-26T20:17:07.240Z,99448.45
2023-04-26T20:20:14.638Z,99444.24
2023-04-26T20:23:13.761Z,99442.38
2023-04-26T20:26:20.346Z,99445.28
2023-04-26T20:29:26.598Z,99438.61
2023-04-26T20:32:31.557Z,99435.73
2023-04-26T20:35:36.845Z,99434.02
2023-04-26T20:38:43.152Z,99425.45
2023-04-26T20:41:47.959Z,99428.54
2023-04-26T20:44:52.575Z,99433.73
2023-04-26T20:47:58.985Z,99428.64
2023-04-26T20:51:08.450Z,99428.42
2023-04-26T20:54:14.696Z,99429.36
2023-04-26T20:57:20.688Z,99430.56
2023-04-26T21:00:26.799Z,99421.49
2023-04-26T21:03:32.384Z,99423.88
2023-04-26T21:06:40.000Z,99419.36
2023-04-26T21:09:45.697Z,99420.91
2023-04-26T21:12:51.322Z,99419.78
2023-04-26T21:15:57.261Z,99417.27
2023-04-26T21:19:03.834Z,99420.10
2023-04-26T21:22:10.469Z,99416.84
2023-04-26T21:25:15.252Z,99404.38
2023-04-26T21:28:22.026Z,99393.92
2023-04-26T21:31:21.479Z,99397.80
2023-04-26T21:34:13.456Z,99388.56
2023-04-26T21:37:19.129Z,99396.63
2023-04-26T21:40:24.545Z,99398.76
2023-04-26T21:43:29.944Z,99404.23
2023-04-26T21:46:36.393Z,99400.74
2023-04-26T21:49:35.650Z,99396.21
2023-04-26T21:52:42.019Z,99397.08
2023-04-26T21:55:48.695Z,99395.92
2023-04-26T21:58:55.824Z,99399.94
2023-04-26T22:02:02.290Z,99392.95
2023-04-26T22:05:09.939Z,99398.95
2023-04-26T22:08:15.605Z,99400.66
2023-04-26T22:11:21.350Z,99391.56
2023-04-26T22:14:21.261Z,99390.80
2023-04-26T22:17:27.141Z,99389.63
2023-04-26T22:20:33.880Z,99394.28
2023-04-26T22:23:39.570Z,99393.44
2023-04-26T22:26:45.035Z,99387.75
2023-04-26T22:29:51.198Z,99386.04
2023-04-26T22:32:59.039Z,99388.14
2023-04-26T22:36:04.686Z,99390.58
2023-04-26T22:39:10.314Z,99386.04
2023-04-26T22:42:15.967Z,99382.98
2023-04-26T22:45:22.499Z,99375.48
2023-04-26T22:48:28.577Z,99367.01
2023-04-26T22:51:34.470Z,99368.45
2023-04-26T22:54:41.051Z,99359.63
2023-04-26T22:57:46.592Z,99352.11
2023-04-26T23:00:52.729Z,99357.81
2023-04-26T23:03:51.643Z,99358.91
2023-04-26T23:06:58.500Z,99356.52
2023-04-26T23:10:03.710Z,99353.95
2023-04-26T23:13:09.224Z,99364.81
2023-04-26T23:16:15.073Z,99364.47
2023-04-26T23:19:20.760Z,99367.02
2023-04-26T23:22:26.361Z,99365.05
2023-04-26T23:25:31.907Z,99370.21
2023-04-26T23:28:38.552Z,99362.59
2023-04-26T23:31:43.949Z,99364.05
2023-04-26T23:34:43.446Z,99364.81
2023-04-26T23:37:49.759Z,99376.19
2023-04-26T23:40:54.780Z,99363.74
2023-04-26T23:43:59.723Z,99368.17
2023-04-26T23:47:05.563Z,99357.22
2023-04-26T23:50:12.722Z,99356.58
2023-04-26T23:53:18.197Z,99357.65
2023-04-26T23:56:24.524Z,99356.99
2023-04-26T23:59:30.461Z,99354.48
