createdAt,value
2019-06-01T00:01:53.403Z,11.30
2019-06-01T00:04:23.768Z,8.33
2019-06-01T00:06:54.502Z,10.67
2019-06-01T00:09:25.282Z,9.10
2019-06-01T00:11:55.933Z,8.80
2019-06-01T00:14:26.381Z,17.43
2019-06-01T00:16:56.627Z,8.03
2019-06-01T00:19:27.101Z,8.30
2019-06-01T00:21:57.335Z,9.10
2019-06-01T00:24:29.074Z,8.93
2019-06-01T00:26:59.406Z,10.47
2019-06-01T00:29:33.989Z,8.57
2019-06-01T00:32:04.755Z,8.67
2019-06-01T00:34:34.923Z,8.73
2019-06-01T00:37:12.200Z,11.93
2019-06-01T00:39:43.698Z,11.60
2019-06-01T00:42:17.360Z,11.73
2019-06-01T00:44:48.476Z,10.20
2019-06-01T00:47:19.082Z,13.07
2019-06-01T00:49:49.158Z,14.15
2019-06-01T00:52:19.156Z,9.17
2019-06-01T00:54:49.600Z,10.70
2019-06-01T00:57:22.259Z,9.23
2019-06-01T00:59:53.668Z,12.90
2019-06-01T01:02:25.882Z,11.43
2019-06-01T01:05:28.325Z,10.00
2019-06-01T01:07:58.997Z,16.62
2019-06-01T01:10:29.539Z,10.03
2019-06-01T01:13:27.540Z,10.87
2019-06-01T01:15:58.557Z,15.20
2019-06-01T01:18:28.608Z,10.27
2019-06-01T01:20:58.751Z,12.93
2019-06-01T01:23:30.673Z,12.60
2019-06-01T01:26:01.084Z,10.90
2019-06-01T01:28:32.315Z,8.93
2019-06-01T01:31:12.714Z,7.67
2019-06-01T01:33:34.513Z,10.43
2019-06-01T01:36:04.558Z,10.20
2019-06-01T01:38:36.599Z,9.43
2019-06-01T01:41:06.804Z,9.77
2019-06-01T01:43:37.165Z,12.70
2019-06-01T01:46:07.872Z,10.07
2019-06-01T01:48:37.938Z,10.73
2019-06-01T01:51:09.090Z,7.77
2019-06-01T01:53:39.573Z,8.20
2019-06-01T01:56:10.785Z,9.13
2019-06-01T01:58:41.322Z,11.83
2019-06-01T02:01:22.236Z,10.50
2019-06-01T02:03:43.811Z,9.28
2019-06-01T02:06:13.931Z,11.95
2019-06-01T02:08:44.574Z,9.70
2019-06-01T02:11:15.308Z,13.78
2019-06-01T02:13:45.742Z,10.60
2019-06-01T02:16:16.518Z,11.70
2019-06-01T02:18:46.738Z,13.50
2019-06-01T02:21:16.836Z,15.58
2019-06-01T02:23:46.838Z,12.30
2019-06-01T02:26:17.489Z,11.78
2019-06-01T02:28:48.356Z,11.83
2019-06-01T02:31:18.729Z,13.03
2019-06-01T02:33:49.492Z,11.65
2019-06-01T02:36:19.628Z,13.30
2019-06-01T02:38:49.709Z,12.13
2019-06-01T02:41:21.620Z,9.95
2019-06-01T02:43:54.643Z,9.23
2019-06-01T02:46:26.893Z,13.83
2019-06-01T02:48:59.777Z,9.97
2019-06-01T02:51:31.563Z,11.40
2019-06-01T02:54:04.068Z,8.63
2019-06-01T02:56:34.485Z,9.97
2019-06-01T02:59:04.581Z,10.23
2019-06-01T03:01:36.795Z,11.07
2019-06-01T03:04:08.661Z,15.30
2019-06-01T03:06:41.864Z,10.67
2019-06-01T03:09:12.956Z,13.43
2019-06-01T03:11:44.017Z,10.43
2019-06-01T03:14:15.405Z,8.83
2019-06-01T03:16:45.933Z,10.05
2019-06-01T03:19:17.754Z,9.07
2019-06-01T03:21:49.834Z,11.20
2019-06-01T03:24:25.963Z,10.33
2019-06-01T03:26:58.289Z,10.97
2019-06-01T03:29:31.943Z,10.30
2019-06-01T03:32:24.133Z,10.60
2019-06-01T03:34:37.308Z,15.78
2019-06-01T03:37:09.069Z,14.40
2019-06-01T03:39:39.688Z,13.50
2019-06-01T03:42:12.627Z,11.03
2019-06-01T03:44:43.909Z,10.30
2019-06-01T03:47:15.176Z,11.10
2019-06-01T03:49:46.166Z,12.68
2019-06-01T03:52:16.637Z,10.28
2019-06-01T03:54:48.783Z,9.50
2019-06-01T03:57:21.246Z,8.13
2019-06-01T03:59:53.362Z,15.70
2019-06-01T04:02:32.800Z,11.50
2019-06-01T04:04:59.042Z,13.30
2019-06-01T04:07:29.763Z,9.70
2019-06-01T04:10:01.626Z,10.70
2019-06-01T04:12:32.114Z,15.57
2019-06-01T04:15:09.559Z,15.67
2019-06-01T04:17:35.577Z,10.33
2019-06-01T04:20:08.178Z,7.83
2019-06-01T04:22:40.036Z,11.30
2019-06-01T04:25:12.355Z,9.03
2019-06-01T04:27:42.940Z,15.23
2019-06-01T04:30:15.346Z,17.60
2019-06-01T04:32:50.041Z,9.70
2019-06-01T04:35:19.174Z,10.60
2019-06-01T04:37:49.920Z,9.57
2019-06-01T04:40:19.932Z,8.07
2019-06-01T04:42:49.916Z,9.73
2019-06-01T04:45:20.091Z,10.57
2019-06-01T04:47:51.137Z,11.00
2019-06-01T04:50:22.012Z,12.37
2019-06-01T04:52:54.492Z,12.57
2019-06-01T04:55:31.268Z,8.75
2019-06-01T04:57:59.013Z,45.53
2019-06-01T05:00:29.666Z,9.10
2019-06-01T05:03:05.295Z,5.93
2019-06-01T05:05:32.859Z,8.77
2019-06-01T05:08:03.129Z,13.03
2019-06-01T05:10:35.048Z,10.23
2019-06-01T05:13:07.347Z,14.17
2019-06-01T05:15:38.422Z,10.37
2019-06-01T05:18:08.457Z,11.57
2019-06-01T05:20:38.399Z,9.63
2019-06-01T05:23:10.597Z,5.27
2019-06-01T05:25:42.601Z,7.37
2019-06-01T05:28:15.297Z,8.00
2019-06-01T05:30:46.520Z,12.97
2019-06-01T05:33:33.235Z,7.87
2019-06-01T05:35:51.028Z,8.63
2019-06-01T05:38:22.875Z,8.07
2019-06-01T05:40:55.172Z,8.08
2019-06-01T05:43:27.909Z,6.93
2019-06-01T05:45:58.297Z,8.13
2019-06-01T05:48:30.782Z,12.00
2019-06-01T05:51:00.824Z,10.93
2019-06-01T05:53:32.183Z,10.20
2019-06-01T05:56:02.384Z,11.03
2019-06-01T05:58:33.152Z,11.60
2019-06-01T06:01:05.147Z,8.17
2019-06-01T06:03:40.488Z,10.27
2019-06-01T06:06:11.693Z,9.30
2019-06-01T06:08:43.292Z,10.20
2019-06-01T06:11:14.910Z,12.27
2019-06-01T06:13:45.519Z,15.23
2019-06-01T06:16:20.734Z,8.43
2019-06-01T06:18:54.409Z,11.73
2019-06-01T06:21:25.099Z,15.80
2019-06-01T06:23:55.028Z,16.47
2019-06-01T06:26:25.496Z,10.18
2019-06-01T06:28:57.014Z,12.30
2019-06-01T06:31:29.624Z,10.70
2019-06-01T06:34:02.305Z,14.40
2019-06-01T06:36:33.356Z,17.57
2019-06-01T06:39:06.900Z,15.10
2019-06-01T06:41:38.365Z,15.30
2019-06-01T06:44:10.616Z,9.67
2019-06-01T06:46:41.759Z,11.67
2019-06-01T06:49:14.997Z,11.83
2019-06-01T06:51:46.382Z,10.43
2019-06-01T06:54:19.881Z,10.67
2019-06-01T06:56:51.318Z,9.73
2019-06-01T06:59:26.748Z,15.07
2019-06-01T07:01:59.193Z,11.48
2019-06-01T07:04:29.171Z,15.93
2019-06-01T07:07:00.828Z,14.10
2019-06-01T07:09:31.642Z,14.37
2019-06-01T07:12:01.796Z,15.10
2019-06-01T07:14:32.607Z,13.40
2019-06-01T07:17:03.884Z,11.70
2019-06-01T07:19:35.877Z,16.77
2019-06-01T07:22:07.910Z,14.60
2019-06-01T07:24:37.854Z,14.43
2019-06-01T07:27:09.573Z,7.77
2019-06-01T07:29:40.599Z,16.53
2019-06-01T07:32:12.989Z,13.50
2019-06-01T07:34:44.824Z,11.67
2019-06-01T07:37:18.258Z,11.40
2019-06-01T07:39:49.106Z,7.97
2019-06-01T07:42:24.476Z,11.07
2019-06-01T07:44:54.109Z,10.93
2019-06-01T07:47:25.027Z,12.63
2019-06-01T07:49:55.867Z,6.97
2019-06-01T07:52:28.270Z,14.23
2019-06-01T07:54:59.234Z,13.23
2019-06-01T07:57:29.852Z,13.53
2019-06-01T08:00:01.961Z,10.53
2019-06-01T08:02:33.262Z,9.40
2019-06-01T08:05:09.864Z,9.53
2019-06-01T08:07:47.523Z,9.47
2019-06-01T08:10:27.704Z,9.95
2019-06-01T08:12:59.034Z,10.47
2019-06-01T08:15:31.849Z,10.13
2019-06-01T08:18:04.352Z,9.40
2019-06-01T08:20:38.602Z,13.70
2019-06-01T08:23:13.524Z,9.50
2019-06-01T08:25:46.434Z,8.63
2019-06-01T08:28:16.557Z,8.80
2019-06-01T08:30:46.562Z,10.43
2019-06-01T08:33:16.540Z,9.35
2019-06-01T08:35:51.622Z,9.17
2019-06-01T08:38:23.352Z,10.03
2019-06-01T08:40:55.288Z,12.45
2019-06-01T08:43:25.537Z,11.73
2019-06-01T08:45:58.032Z,12.80
2019-06-01T08:48:29.900Z,8.63
2019-06-01T08:51:01.995Z,8.18
2019-06-01T08:53:34.263Z,8.77
2019-06-01T08:56:06.136Z,7.03
2019-06-01T08:58:38.790Z,12.67
2019-06-01T09:01:08.963Z,9.50
2019-06-01T09:03:45.531Z,9.70
2019-06-01T09:06:11.252Z,9.47
2019-06-01T09:08:42.295Z,6.17
2019-06-01T09:11:15.287Z,5.78
2019-06-01T09:13:45.426Z,5.90
2019-06-01T09:16:17.029Z,8.73
2019-06-01T09:18:47.674Z,7.10
2019-06-01T09:21:19.171Z,4.70
2019-06-01T09:23:50.344Z,6.20
2019-06-01T09:26:21.055Z,5.47
2019-06-01T09:28:51.634Z,5.00
2019-06-01T09:31:22.782Z,7.78
2019-06-01T09:33:54.456Z,3.85
2019-06-01T09:36:26.121Z,4.78
2019-06-01T09:38:56.261Z,3.43
2019-06-01T09:41:28.300Z,5.07
2019-06-01T09:44:00.138Z,4.60
2019-06-01T09:46:32.262Z,4.27
2019-06-01T09:49:03.728Z,4.53
2019-06-01T09:51:35.747Z,7.33
2019-06-01T09:54:05.863Z,2.67
2019-06-01T09:56:38.184Z,6.30
2019-06-01T09:59:08.892Z,5.07
2019-06-01T10:01:40.506Z,5.27
2019-06-01T10:04:11.542Z,8.50
2019-06-01T10:06:41.794Z,3.80
2019-06-01T10:09:12.110Z,5.00
2019-06-01T10:11:42.433Z,9.53
2019-06-01T10:14:14.027Z,3.70
2019-06-01T10:16:43.971Z,4.40
2019-06-01T10:19:14.701Z,8.60
2019-06-01T10:21:47.433Z,4.33
2019-06-01T10:24:18.221Z,3.92
2019-06-01T10:26:48.686Z,6.93
2019-06-01T10:29:19.823Z,4.45
2019-06-01T10:31:50.502Z,3.30
2019-06-01T10:34:20.533Z,5.37
2019-06-01T10:36:53.354Z,6.33
2019-06-01T10:39:24.898Z,4.27
2019-06-01T10:41:55.476Z,3.47
2019-06-01T10:44:26.403Z,5.07
2019-06-01T10:46:57.653Z,4.63
2019-06-01T10:49:28.487Z,2.53
2019-06-01T10:51:59.386Z,5.40
2019-06-01T10:54:32.543Z,2.60
2019-06-01T10:57:03.484Z,2.43
2019-06-01T10:59:34.263Z,6.00
2019-06-01T11:02:04.232Z,8.07
2019-06-01T11:04:35.272Z,2.97
2019-06-01T11:07:06.594Z,2.73
2019-06-01T11:09:36.915Z,2.83
2019-06-01T11:12:07.985Z,3.43
2019-06-01T11:14:39.079Z,2.63
2019-06-01T11:17:09.210Z,2.93
2019-06-01T11:19:39.495Z,4.50
2019-06-01T11:22:10.065Z,1.90
2019-06-01T11:24:40.199Z,1.60
2019-06-01T11:27:10.370Z,2.93
2019-06-01T11:29:49.110Z,5.00
2019-06-01T11:32:12.274Z,1.97
2019-06-01T11:34:42.544Z,3.70
2019-06-01T11:37:15.859Z,1.67
2019-06-01T11:39:46.017Z,1.27
2019-06-01T11:42:19.771Z,2.87
2019-06-01T11:44:49.805Z,2.63
2019-06-01T11:47:19.873Z,3.00
2019-06-01T11:49:49.952Z,5.17
2019-06-01T11:52:20.636Z,4.60
2019-06-01T11:54:50.911Z,3.83
2019-06-01T11:57:20.871Z,2.57
2019-06-01T11:59:51.555Z,1.27
2019-06-01T12:02:22.828Z,2.97
2019-06-01T12:04:52.760Z,3.07
2019-06-01T12:07:37.715Z,1.87
2019-06-01T12:10:09.456Z,1.70
2019-06-01T12:12:40.287Z,2.08
2019-06-01T12:15:10.666Z,6.30
2019-06-01T12:17:42.734Z,5.08
2019-06-01T12:20:13.196Z,3.62
2019-06-01T12:22:43.207Z,2.15
2019-06-01T12:25:13.085Z,3.08
2019-06-01T12:28:39.963Z,2.40
2019-06-01T12:42:51.862Z,2.50
2019-06-01T12:48:56.697Z,3.83
2019-06-01T12:51:25.408Z,1.95
2019-06-01T12:52:34.931Z,1.75
2019-06-01T12:54:10.725Z,1.40
2019-06-01T12:56:41.062Z,1.57
2019-06-01T12:59:18.051Z,1.23
2019-06-01T13:01:51.354Z,1.35
2019-06-01T13:04:21.905Z,1.70
2019-06-01T13:06:54.008Z,0.88
2019-06-01T13:09:24.203Z,1.10
2019-06-01T13:11:54.204Z,1.55
2019-06-01T13:14:25.467Z,4.17
2019-06-01T13:17:06.697Z,1.25
2019-06-01T13:19:30.222Z,5.47
2019-06-01T13:22:00.839Z,0.80
2019-06-01T13:24:30.838Z,3.87
2019-06-01T13:27:00.910Z,1.60
2019-06-01T13:29:31.141Z,2.05
2019-06-01T13:32:01.262Z,2.03
2019-06-01T13:34:34.220Z,1.50
2019-06-01T13:37:03.678Z,3.37
2019-06-01T13:39:38.091Z,1.22
2019-06-01T13:42:08.521Z,1.02
2019-06-01T13:44:39.490Z,2.05
2019-06-01T13:47:10.342Z,1.50
2019-06-01T13:49:41.529Z,3.80
2019-06-01T13:52:12.173Z,2.47
2019-06-01T13:54:42.191Z,3.08
2019-06-01T13:57:13.091Z,1.20
2019-06-01T13:59:44.579Z,4.67
2019-06-01T14:02:15.122Z,2.47
2019-06-01T14:04:45.720Z,2.08
2019-06-01T14:07:15.716Z,5.90
2019-06-01T14:09:46.995Z,1.37
2019-06-01T14:12:18.875Z,2.22
2019-06-01T14:14:49.341Z,2.17
2019-06-01T14:17:19.324Z,2.57
2019-06-01T14:19:49.695Z,0.82
2019-06-01T14:22:19.648Z,4.05
2019-06-01T14:24:59.887Z,1.02
2019-06-01T14:27:21.831Z,0.68
2019-06-01T14:29:54.354Z,2.37
2019-06-01T14:32:25.751Z,1.45
2019-06-01T14:34:56.931Z,2.03
2019-06-01T14:37:27.571Z,2.05
2019-06-01T14:40:01.615Z,0.80
2019-06-01T14:42:32.444Z,2.80
2019-06-01T14:45:03.852Z,2.80
2019-06-01T14:47:34.654Z,1.87
2019-06-01T14:50:05.371Z,1.67
2019-06-01T14:52:35.491Z,0.98
2019-06-01T14:55:06.007Z,3.90
2019-06-01T14:57:36.437Z,1.70
2019-06-01T15:00:07.612Z,2.55
2019-06-01T15:02:37.673Z,3.17
2019-06-01T15:05:08.407Z,1.53
2019-06-01T15:07:39.720Z,0.75
2019-06-01T15:10:12.372Z,1.00
2019-06-01T15:12:43.118Z,1.07
2019-06-01T15:15:15.620Z,24.87
2019-06-01T15:17:46.793Z,1.45
2019-06-01T15:20:17.123Z,3.25
2019-06-01T15:22:48.105Z,2.87
2019-06-01T15:25:20.170Z,4.35
2019-06-01T15:27:50.649Z,1.12
2019-06-01T15:30:21.444Z,2.47
2019-06-01T15:32:54.061Z,1.85
2019-06-01T15:35:24.074Z,0.74
2019-06-01T15:37:58.410Z,3.55
2019-06-01T15:40:26.621Z,1.57
2019-06-01T15:42:59.369Z,2.42
2019-06-01T15:45:31.234Z,2.05
2019-06-01T15:48:02.514Z,1.52
2019-06-01T15:50:33.466Z,3.70
2019-06-01T15:53:04.565Z,0.83
2019-06-01T15:55:35.322Z,0.80
2019-06-01T15:58:06.365Z,2.50
2019-06-01T16:00:36.391Z,3.47
2019-06-01T16:03:07.755Z,2.17
2019-06-01T16:05:38.631Z,4.25
2019-06-01T16:08:09.059Z,3.22
2019-06-01T16:10:39.298Z,2.17
2019-06-01T16:13:10.860Z,1.15
2019-06-01T16:15:45.140Z,1.85
2019-06-01T16:18:18.463Z,2.83
2019-06-01T16:20:49.218Z,1.47
2019-06-01T16:23:20.414Z,6.73
2019-06-01T16:26:03.850Z,1.87
2019-06-01T16:28:22.132Z,2.50
2019-06-01T16:30:52.625Z,0.65
2019-06-01T16:33:23.093Z,1.73
2019-06-01T16:35:54.900Z,1.22
2019-06-01T16:38:24.983Z,1.10
2019-06-01T16:40:57.577Z,1.00
2019-06-01T16:43:27.486Z,0.90
2019-06-01T16:45:57.668Z,0.90
2019-06-01T16:48:27.684Z,0.80
2019-06-01T16:50:57.999Z,3.30
2019-06-01T16:53:27.853Z,1.20
2019-06-01T16:55:58.270Z,2.13
2019-06-01T16:58:28.448Z,2.93
2019-06-01T17:00:58.702Z,1.62
2019-06-01T17:03:30.232Z,1.63
2019-06-01T17:06:00.616Z,2.33
2019-06-01T17:08:30.672Z,1.27
2019-06-01T17:11:01.072Z,1.47
2019-06-01T17:13:35.114Z,1.30
2019-06-01T17:16:07.220Z,2.22
2019-06-01T17:18:37.308Z,1.60
2019-06-01T17:21:07.563Z,1.13
2019-06-01T17:23:37.653Z,1.72
2019-06-01T17:26:10.941Z,1.37
2019-06-01T17:28:41.410Z,2.27
2019-06-01T17:31:12.311Z,2.05
2019-06-01T17:33:43.480Z,0.95
2019-06-01T17:36:13.510Z,0.90
2019-06-01T17:38:43.970Z,2.20
2019-06-01T17:41:13.953Z,0.98
2019-06-01T17:43:44.329Z,3.90
2019-06-01T17:46:15.170Z,1.57
2019-06-01T17:48:45.225Z,1.12
2019-06-01T17:51:16.247Z,2.00
2019-06-01T17:53:46.316Z,1.15
2019-06-01T17:56:16.743Z,1.95
2019-06-01T17:58:47.144Z,3.62
2019-06-01T18:01:18.255Z,3.12
2019-06-01T18:03:48.614Z,4.33
2019-06-01T18:06:20.854Z,1.77
2019-06-01T18:08:52.432Z,1.80
2019-06-01T18:11:22.830Z,1.37
2019-06-01T18:13:54.236Z,1.90
2019-06-01T18:16:24.184Z,1.47
2019-06-01T18:18:56.871Z,2.35
2019-06-01T18:21:28.776Z,1.35
2019-06-01T18:24:02.708Z,1.98
2019-06-01T18:26:31.111Z,2.08
2019-06-01T18:29:01.060Z,1.32
2019-06-01T18:31:31.015Z,2.22
2019-06-01T18:34:03.202Z,2.25
2019-06-01T18:36:34.303Z,1.52
2019-06-01T18:39:09.688Z,2.87
2019-06-01T18:41:43.685Z,2.58
2019-06-01T18:44:14.402Z,1.60
2019-06-01T18:46:45.199Z,2.13
2019-06-01T18:49:18.046Z,1.90
2019-06-01T18:51:47.061Z,2.03
2019-06-01T18:54:17.069Z,3.03
2019-06-01T18:56:47.327Z,1.70
2019-06-01T18:59:23.464Z,1.30
2019-06-01T19:01:53.721Z,2.70
2019-06-01T19:04:25.707Z,4.70
2019-06-01T19:06:56.750Z,1.47
2019-06-01T19:09:26.797Z,2.80
2019-06-01T19:11:57.720Z,3.37
2019-06-01T19:14:27.859Z,1.50
2019-06-01T19:16:58.439Z,3.27
2019-06-01T19:19:28.883Z,4.65
2019-06-01T19:21:59.307Z,1.97
2019-06-01T19:24:30.114Z,1.30
2019-06-01T19:27:00.163Z,1.50
2019-06-01T19:29:30.123Z,2.13
2019-06-01T19:32:00.464Z,2.07
2019-06-01T19:34:30.588Z,2.67
2019-06-01T19:37:02.979Z,1.67
2019-06-01T19:39:34.561Z,5.30
2019-06-01T19:42:07.192Z,2.37
2019-06-01T19:44:37.786Z,1.43
2019-06-01T19:47:09.743Z,4.03
2019-06-01T19:49:43.670Z,3.17
2019-06-01T19:52:14.786Z,5.13
2019-06-01T19:54:45.045Z,7.60
2019-06-01T19:57:18.937Z,4.60
2019-06-01T19:59:48.353Z,3.37
2019-06-01T20:02:30.658Z,4.17
2019-06-01T20:04:50.108Z,4.87
2019-06-01T20:07:21.282Z,3.40
2019-06-01T20:09:52.351Z,9.30
2019-06-01T20:12:22.942Z,6.83
2019-06-01T20:14:53.674Z,3.70
2019-06-01T20:17:26.557Z,5.17
2019-06-01T20:19:56.758Z,8.13
2019-06-01T20:22:27.206Z,5.23
2019-06-01T20:24:57.946Z,4.27
2019-06-01T20:27:31.014Z,7.57
2019-06-01T20:30:05.178Z,7.73
2019-06-01T20:32:40.086Z,9.57
2019-06-01T20:35:11.818Z,5.90
2019-06-01T20:37:42.259Z,7.72
2019-06-01T20:40:14.114Z,8.73
2019-06-01T20:42:45.197Z,9.13
2019-06-01T20:45:18.779Z,4.80
2019-06-01T20:47:49.602Z,4.10
2019-06-01T20:50:20.845Z,6.80
2019-06-01T20:52:51.110Z,10.77
2019-06-01T20:55:23.277Z,8.53
2019-06-01T20:57:54.741Z,4.97
2019-06-01T21:00:25.647Z,9.10
2019-06-01T21:02:58.368Z,14.03
2019-06-01T21:05:31.483Z,4.00
2019-06-01T21:08:05.058Z,7.17
2019-06-01T21:10:38.522Z,3.52
2019-06-01T21:13:10.497Z,6.57
2019-06-01T21:15:42.358Z,4.07
2019-06-01T21:18:14.319Z,7.10
2019-06-01T21:20:44.954Z,9.30
2019-06-01T21:23:14.785Z,3.73
2019-06-01T21:25:44.575Z,3.50
2019-06-01T21:28:18.092Z,4.93
2019-06-01T21:30:47.979Z,2.90
2019-06-01T21:33:19.797Z,7.57
2019-06-01T21:35:50.105Z,4.27
2019-06-01T21:38:21.386Z,6.17
2019-06-01T21:40:51.443Z,6.57
2019-06-01T21:43:31.935Z,2.37
2019-06-01T21:45:53.693Z,3.00
2019-06-01T21:48:24.323Z,4.80
2019-06-01T21:50:54.591Z,2.77
2019-06-01T21:53:24.662Z,4.20
2019-06-01T21:55:54.749Z,3.60
2019-06-01T21:58:25.152Z,3.93
2019-06-01T22:00:55.000Z,4.43
2019-06-01T22:03:27.253Z,3.30
2019-06-01T22:05:57.505Z,3.90
2019-06-01T22:08:27.732Z,4.53
2019-06-01T22:10:57.529Z,3.77
2019-06-01T22:13:28.860Z,3.33
2019-06-01T22:15:59.321Z,4.30
2019-06-01T22:18:29.686Z,3.53
2019-06-01T22:20:59.552Z,5.03
2019-06-01T22:23:29.327Z,3.20
2019-06-01T22:25:59.125Z,5.47
2019-06-01T22:28:28.966Z,5.67
2019-06-01T22:31:00.307Z,6.90
2019-06-01T22:33:30.352Z,12.23
2019-06-01T22:36:00.143Z,4.70
2019-06-01T22:38:32.183Z,4.67
2019-06-01T22:41:01.972Z,6.23
2019-06-01T22:43:45.449Z,4.57
2019-06-01T22:46:03.595Z,7.47
2019-06-01T22:48:38.591Z,6.53
2019-06-01T22:51:08.789Z,7.47
2019-06-01T22:53:38.543Z,6.20
2019-06-01T22:56:10.483Z,6.28
2019-06-01T22:58:40.281Z,6.40
2019-06-01T23:01:10.329Z,6.58
2019-06-01T23:03:40.403Z,4.20
2019-06-01T23:06:10.244Z,3.97
2019-06-01T23:08:40.122Z,4.13
2019-06-01T23:11:09.997Z,3.45
2019-06-01T23:13:52.910Z,3.47
2019-06-01T23:16:11.525Z,4.75
2019-06-01T23:18:41.340Z,4.33
2019-06-01T23:21:11.387Z,2.77
2019-06-01T23:23:41.390Z,8.00
2019-06-01T23:26:12.415Z,2.70
2019-06-01T23:28:42.546Z,3.07
2019-06-01T23:31:12.870Z,3.02
2019-06-01T23:33:43.239Z,2.33
2019-06-01T23:36:13.204Z,2.07
2019-06-01T23:38:43.345Z,3.60
2019-06-01T23:41:13.180Z,3.53
2019-06-01T23:43:44.239Z,1.93
2019-06-01T23:46:14.357Z,2.10
2019-06-01T23:48:44.479Z,3.45
2019-06-01T23:51:14.268Z,6.45
2019-06-01T23:53:44.787Z,3.58
2019-06-01T23:56:14.649Z,4.20
2019-06-01T23:58:44.851Z,3.00
