createdAt,value
2022-09-04T00:00:35.957Z,16.90
2022-09-04T00:03:38.775Z,16.90
2022-09-04T00:06:13.572Z,16.90
2022-09-04T00:08:57.721Z,17.00
2022-09-04T00:11:52.828Z,16.90
2022-09-04T00:14:35.684Z,17.10
2022-09-04T00:17:34.202Z,17.30
2022-09-04T00:20:32.341Z,17.50
2022-09-04T00:23:29.606Z,17.50
2022-09-04T00:26:21.166Z,17.50
2022-09-04T00:28:56.495Z,17.50
2022-09-04T00:31:36.899Z,17.50
2022-09-04T00:34:32.439Z,17.60
2022-09-04T00:37:05.813Z,17.60
2022-09-04T00:39:43.488Z,17.60
2022-09-04T00:42:22.839Z,17.20
2022-09-04T00:45:27.761Z,17.10
2022-09-04T00:48:23.040Z,17.20
2022-09-04T00:51:25.581Z,17.20
2022-09-04T00:54:05.750Z,17.30
2022-09-04T00:57:13.973Z,17.30
2022-09-04T01:00:15.115Z,17.40
2022-09-04T01:03:10.502Z,17.40
2022-09-04T01:05:50.080Z,17.40
2022-09-04T01:08:47.283Z,17.40
2022-09-04T01:11:41.345Z,17.40
2022-09-04T01:14:28.135Z,17.40
2022-09-04T01:17:12.346Z,17.40
2022-09-04T01:20:01.635Z,17.30
2022-09-04T01:22:59.563Z,17.40
2022-09-04T01:26:00.939Z,17.40
2022-09-04T01:29:07.291Z,17.40
2022-09-04T01:32:14.176Z,17.20
2022-09-04T01:35:05.166Z,17.10
2022-09-04T01:37:47.541Z,17.10
2022-09-04T01:40:14.423Z,17.00
2022-09-04T01:43:05.474Z,17.00
2022-09-04T01:45:57.208Z,17.10
2022-09-04T01:48:37.021Z,17.10
2022-09-04T01:51:11.471Z,17.10
2022-09-04T01:53:42.519Z,17.10
2022-09-04T01:56:24.739Z,17.10
2022-09-04T01:59:06.458Z,17.10
2022-09-04T02:01:38.469Z,17.10
2022-09-04T02:04:43.553Z,17.10
2022-09-04T02:07:18.294Z,16.90
2022-09-04T02:10:06.039Z,16.70
2022-09-04T02:12:52.142Z,16.70
2022-09-04T02:15:43.956Z,16.60
2022-09-04T02:18:45.534Z,16.70
2022-09-04T02:21:33.502Z,16.70
2022-09-04T02:24:18.606Z,16.70
2022-09-04T02:27:05.832Z,16.50
2022-09-04T02:29:44.466Z,16.70
2022-09-04T02:32:38.952Z,16.70
2022-09-04T02:35:19.682Z,16.70
2022-09-04T02:38:01.222Z,16.70
2022-09-04T02:40:41.411Z,16.70
2022-09-04T02:43:49.799Z,16.70
2022-09-04T02:46:19.414Z,16.60
2022-09-04T02:49:15.141Z,16.20
2022-09-04T02:51:45.521Z,16.40
2022-09-04T02:54:33.902Z,16.50
2022-09-04T02:57:14.951Z,16.60
2022-09-04T02:59:59.028Z,16.60
2022-09-04T03:02:32.977Z,16.60
2022-09-04T03:05:18.694Z,16.60
2022-09-04T03:08:19.656Z,16.60
2022-09-04T03:10:50.244Z,16.60
2022-09-04T03:13:30.199Z,16.50
2022-09-04T03:16:12.693Z,16.50
2022-09-04T03:19:08.454Z,16.50
2022-09-04T03:22:01.771Z,16.50
2022-09-04T03:24:49.982Z,16.50
2022-09-04T03:27:19.026Z,16.50
2022-09-04T03:30:00.628Z,16.50
2022-09-04T03:32:43.499Z,16.50
2022-09-04T03:35:46.480Z,16.50
2022-09-04T03:38:34.479Z,16.60
2022-09-04T03:41:30.111Z,16.50
2022-09-04T03:44:15.763Z,16.40
2022-09-04T03:47:05.244Z,16.50
2022-09-04T03:49:51.413Z,16.50
2022-09-04T03:52:39.529Z,16.50
2022-09-04T03:55:24.760Z,16.50
2022-09-04T03:58:16.597Z,16.50
2022-09-04T04:01:13.266Z,16.50
2022-09-04T04:04:10.346Z,16.50
2022-09-04T04:06:52.886Z,16.40
2022-09-04T04:09:40.659Z,16.30
2022-09-04T04:12:19.066Z,16.20
2022-09-04T04:14:59.799Z,16.00
2022-09-04T04:18:06.182Z,16.00
2022-09-04T04:21:06.768Z,16.00
2022-09-04T04:23:47.006Z,16.00
2022-09-04T04:26:52.837Z,16.00
2022-09-04T04:29:55.028Z,16.00
2022-09-04T04:32:40.435Z,16.00
2022-09-04T04:35:41.413Z,16.00
2022-09-04T04:38:39.723Z,16.00
2022-09-04T04:41:23.332Z,15.90
2022-09-04T04:44:20.755Z,16.00
2022-09-04T04:47:07.393Z,16.10
2022-09-04T04:50:21.823Z,16.10
2022-09-04T04:52:59.697Z,16.10
2022-09-04T04:55:50.338Z,16.10
2022-09-04T04:58:30.755Z,16.10
2022-09-04T05:01:12.223Z,16.10
2022-09-04T05:04:20.159Z,16.10
2022-09-04T05:06:58.432Z,16.10
2022-09-04T05:09:43.848Z,16.00
2022-09-04T05:12:51.049Z,16.00
2022-09-04T05:15:33.451Z,16.00
2022-09-04T05:18:16.641Z,16.00
2022-09-04T05:21:04.554Z,15.90
2022-09-04T05:23:58.328Z,15.90
2022-09-04T05:26:39.183Z,15.90
2022-09-04T05:29:32.678Z,15.90
2022-09-04T05:32:31.331Z,16.00
2022-09-04T05:35:20.404Z,16.10
2022-09-04T05:38:22.094Z,16.10
2022-09-04T05:41:13.835Z,16.10
2022-09-04T05:44:08.614Z,16.10
2022-09-04T05:47:03.909Z,16.10
2022-09-04T05:50:16.345Z,16.20
2022-09-04T05:53:07.239Z,16.20
2022-09-04T05:55:45.864Z,16.20
2022-09-04T05:58:25.716Z,16.20
2022-09-04T06:01:07.093Z,16.30
2022-09-04T06:04:01.727Z,16.40
2022-09-04T06:06:58.557Z,16.50
2022-09-04T06:09:48.564Z,16.60
2022-09-04T06:12:41.706Z,16.70
2022-09-04T06:15:45.279Z,16.60
2022-09-04T06:18:43.475Z,16.50
2022-09-04T06:21:53.234Z,16.60
2022-09-04T06:24:36.149Z,16.60
2022-09-04T06:27:36.705Z,16.60
2022-09-04T06:30:05.415Z,16.60
2022-09-04T06:33:06.184Z,16.80
2022-09-04T06:35:56.568Z,16.80
2022-09-04T06:38:36.452Z,16.80
2022-09-04T06:41:14.809Z,16.80
2022-09-04T06:43:48.743Z,16.80
2022-09-04T06:46:23.936Z,16.90
2022-09-04T06:48:55.122Z,16.90
2022-09-04T06:51:32.319Z,16.90
2022-09-04T06:54:02.428Z,17.00
2022-09-04T06:57:03.893Z,17.00
2022-09-04T06:59:42.550Z,17.00
2022-09-04T07:02:37.040Z,17.10
2022-09-04T07:05:17.248Z,17.10
2022-09-04T07:07:46.857Z,17.20
2022-09-04T07:10:24.015Z,17.20
2022-09-04T07:12:59.689Z,17.30
2022-09-04T07:15:44.604Z,17.30
2022-09-04T07:18:32.678Z,17.40
2022-09-04T07:21:22.219Z,17.40
2022-09-04T07:23:53.766Z,17.50
2022-09-04T07:26:42.988Z,17.50
2022-09-04T07:29:35.402Z,17.60
2022-09-04T07:32:11.459Z,17.70
2022-09-04T07:34:42.101Z,17.90
2022-09-04T07:37:33.540Z,17.90
2022-09-04T07:40:19.786Z,18.10
2022-09-04T07:43:07.573Z,18.00
2022-09-04T07:45:38.972Z,18.00
2022-09-04T07:48:31.193Z,18.20
2022-09-04T07:51:04.760Z,18.30
2022-09-04T07:53:41.343Z,18.40
2022-09-04T07:56:26.035Z,18.50
2022-09-04T07:59:25.395Z,18.50
2022-09-04T08:02:16.214Z,18.50
2022-09-04T08:05:07.890Z,18.70
2022-09-04T08:07:34.606Z,18.80
2022-09-04T08:10:10.443Z,18.90
2022-09-04T08:12:56.286Z,19.00
2022-09-04T08:15:49.940Z,18.80
2022-09-04T08:19:01.442Z,18.90
2022-09-04T08:21:30.960Z,18.90
2022-09-04T08:24:17.522Z,19.00
2022-09-04T08:27:09.473Z,19.10
2022-09-04T08:29:45.547Z,19.10
2022-09-04T08:32:43.591Z,19.10
2022-09-04T08:35:36.555Z,19.30
2022-09-04T08:38:21.510Z,19.40
2022-09-04T08:41:11.056Z,19.40
2022-09-04T08:44:12.955Z,19.40
2022-09-04T08:46:52.976Z,19.50
2022-09-04T08:49:28.475Z,19.50
2022-09-04T08:52:21.893Z,19.70
2022-09-04T08:55:18.029Z,19.70
2022-09-04T08:58:29.332Z,19.70
2022-09-04T09:01:15.004Z,19.70
2022-09-04T09:04:19.168Z,19.80
2022-09-04T09:07:01.897Z,20.00
2022-09-04T09:10:00.488Z,20.00
2022-09-04T09:13:01.468Z,20.00
2022-09-04T09:15:49.256Z,20.10
2022-09-04T09:18:41.492Z,20.20
2022-09-04T09:21:15.339Z,20.30
2022-09-04T09:24:06.709Z,20.40
2022-09-04T09:26:52.587Z,20.50
2022-09-04T09:30:06.315Z,20.80
2022-09-04T09:32:54.171Z,20.90
2022-09-04T09:35:58.525Z,21.40
2022-09-04T09:38:49.767Z,21.20
2022-09-04T09:41:25.382Z,21.10
2022-09-04T09:44:10.140Z,21.10
2022-09-04T09:47:01.683Z,21.10
2022-09-04T09:50:25.750Z,21.40
2022-09-04T09:53:28.954Z,21.50
2022-09-04T09:55:58.597Z,21.50
2022-09-04T09:59:16.830Z,21.50
2022-09-04T10:02:03.712Z,21.70
2022-09-04T10:05:08.108Z,21.80
2022-09-04T10:07:37.017Z,22.10
2022-09-04T10:10:43.593Z,22.10
2022-09-04T10:13:30.041Z,22.30
2022-09-04T10:16:12.602Z,22.30
2022-09-04T10:18:45.052Z,22.50
2022-09-04T10:21:46.346Z,22.60
2022-09-04T10:24:36.671Z,23.00
2022-09-04T10:27:22.530Z,23.10
2022-09-04T10:29:52.082Z,23.30
2022-09-04T10:32:48.395Z,23.30
2022-09-04T10:35:33.755Z,23.30
2022-09-04T10:38:59.317Z,23.20
2022-09-04T10:41:36.924Z,23.30
2022-09-04T10:44:25.791Z,23.40
2022-09-04T10:47:02.970Z,23.30
2022-09-04T10:49:59.105Z,23.60
2022-09-04T10:53:07.142Z,23.70
2022-09-04T10:55:57.264Z,24.00
2022-09-04T10:58:39.654Z,24.20
2022-09-04T11:01:18.636Z,24.40
2022-09-04T11:04:11.535Z,24.40
2022-09-04T11:07:15.324Z,24.40
2022-09-04T11:09:56.743Z,24.40
2022-09-04T11:12:49.516Z,24.40
2022-09-04T11:15:45.171Z,24.50
2022-09-04T11:18:36.764Z,24.40
2022-09-04T11:21:37.537Z,24.60
2022-09-04T11:25:00.007Z,24.90
2022-09-04T11:28:06.266Z,24.90
2022-09-04T11:31:00.336Z,24.70
2022-09-04T11:33:48.672Z,25.10
2022-09-04T11:36:44.046Z,25.00
2022-09-04T11:39:26.040Z,25.00
2022-09-04T11:42:08.475Z,25.20
2022-09-04T11:45:00.488Z,24.90
2022-09-04T11:47:36.739Z,24.90
2022-09-04T11:50:27.866Z,25.00
2022-09-04T11:53:13.114Z,25.00
2022-09-04T11:56:05.790Z,25.30
2022-09-04T11:58:47.747Z,25.50
2022-09-04T12:01:32.550Z,25.60
2022-09-04T12:04:34.363Z,25.60
2022-09-04T12:07:18.916Z,25.40
2022-09-04T12:10:05.348Z,25.70
2022-09-04T12:13:14.868Z,25.50
2022-09-04T12:15:55.735Z,25.70
2022-09-04T12:18:44.679Z,25.80
2022-09-04T12:21:40.682Z,25.90
2022-09-04T12:24:34.688Z,26.10
2022-09-04T12:27:32.776Z,26.00
2022-09-04T12:30:23.707Z,26.00
2022-09-04T12:33:29.239Z,26.10
2022-09-04T12:36:29.897Z,26.30
2022-09-04T12:39:48.108Z,26.50
2022-09-04T12:42:20.592Z,26.40
2022-09-04T12:45:08.764Z,26.50
2022-09-04T12:47:55.491Z,26.40
2022-09-04T12:50:52.755Z,25.80
2022-09-04T12:53:49.274Z,26.40
2022-09-04T12:56:29.901Z,26.80
2022-09-04T12:59:16.252Z,27.20
2022-09-04T13:01:54.254Z,26.90
2022-09-04T13:04:44.988Z,26.70
2022-09-04T13:07:29.473Z,26.70
2022-09-04T13:10:16.659Z,26.80
2022-09-04T13:13:01.389Z,26.50
2022-09-04T13:15:33.870Z,26.40
2022-09-04T13:18:15.476Z,26.20
2022-09-04T13:20:59.718Z,26.10
2022-09-04T13:23:46.454Z,26.60
2022-09-04T13:26:48.335Z,26.60
2022-09-04T13:29:29.850Z,26.70
2022-09-04T13:32:16.552Z,26.70
2022-09-04T13:35:04.182Z,26.50
2022-09-04T13:38:02.752Z,26.70
2022-09-04T13:41:00.195Z,26.90
2022-09-04T13:43:55.967Z,27.10
2022-09-04T13:46:31.155Z,27.20
2022-09-04T13:49:08.470Z,27.50
2022-09-04T13:51:44.930Z,26.90
2022-09-04T13:54:26.892Z,27.40
2022-09-04T13:57:02.116Z,27.00
2022-09-04T13:59:29.385Z,26.60
2022-09-04T14:02:02.024Z,26.60
2022-09-04T14:04:34.350Z,27.20
2022-09-04T14:07:08.871Z,27.20
2022-09-04T14:09:44.345Z,27.00
2022-09-04T14:12:15.484Z,27.20
2022-09-04T14:15:11.390Z,27.10
2022-09-04T14:17:46.096Z,27.00
2022-09-04T14:20:29.008Z,27.30
2022-09-04T14:23:01.834Z,27.90
2022-09-04T14:25:51.185Z,28.20
2022-09-04T14:28:28.211Z,27.80
2022-09-04T14:31:24.267Z,27.70
2022-09-04T14:34:26.550Z,27.40
2022-09-04T14:37:05.036Z,27.70
2022-09-04T14:39:46.053Z,27.90
2022-09-04T14:42:52.064Z,28.60
2022-09-04T14:45:33.333Z,28.10
2022-09-04T14:48:05.333Z,27.50
2022-09-04T14:50:48.945Z,28.60
2022-09-04T14:53:26.600Z,27.90
2022-09-04T14:56:11.195Z,27.20
2022-09-04T14:58:45.924Z,27.30
2022-09-04T15:01:21.193Z,28.30
2022-09-04T15:04:18.811Z,28.90
2022-09-04T15:07:12.346Z,28.60
2022-09-04T15:09:46.793Z,27.70
2022-09-04T15:12:25.347Z,27.20
2022-09-04T15:15:16.079Z,27.20
2022-09-04T15:17:54.248Z,27.10
2022-09-04T15:20:24.965Z,26.90
2022-09-04T15:22:56.150Z,27.00
2022-09-04T15:25:54.648Z,27.10
2022-09-04T15:28:38.774Z,27.10
2022-09-04T15:31:15.973Z,27.40
2022-09-04T15:33:45.663Z,27.20
2022-09-04T15:36:18.582Z,26.90
2022-09-04T15:38:55.899Z,26.70
2022-09-04T15:41:50.138Z,27.20
2022-09-04T15:44:31.873Z,28.40
2022-09-04T15:47:17.036Z,27.60
2022-09-04T15:49:54.136Z,27.70
2022-09-04T15:52:24.338Z,27.30
2022-09-04T15:55:05.673Z,27.40
2022-09-04T15:57:42.905Z,27.80
2022-09-04T16:00:14.247Z,27.80
2022-09-04T16:03:15.671Z,27.50
2022-09-04T16:05:49.137Z,27.40
2022-09-04T16:08:47.506Z,27.20
2022-09-04T16:11:37.903Z,26.90
2022-09-04T16:14:16.691Z,27.10
2022-09-04T16:16:53.110Z,26.90
2022-09-04T16:19:33.552Z,26.60
2022-09-04T16:22:25.854Z,26.40
2022-09-04T16:25:08.823Z,26.40
2022-09-04T16:27:53.555Z,26.50
2022-09-04T16:30:31.085Z,26.40
2022-09-04T16:32:59.199Z,26.40
2022-09-04T16:35:30.755Z,26.30
2022-09-04T16:38:05.705Z,26.30
2022-09-04T16:40:40.778Z,26.40
2022-09-04T16:43:27.347Z,26.50
2022-09-04T16:46:14.147Z,26.20
2022-09-04T16:48:52.252Z,26.10
2022-09-04T16:51:40.995Z,26.20
2022-09-04T16:54:20.776Z,26.00
2022-09-04T16:57:12.560Z,26.00
2022-09-04T16:59:48.907Z,25.90
2022-09-04T17:02:35.662Z,25.90
2022-09-04T17:05:10.431Z,25.90
2022-09-04T17:07:43.121Z,25.80
2022-09-04T17:10:14.868Z,25.70
2022-09-04T17:12:57.885Z,25.70
2022-09-04T17:15:37.075Z,25.70
2022-09-04T17:18:09.578Z,25.60
2022-09-04T17:25:57.328Z,25.40
2022-09-04T17:28:56.267Z,25.50
2022-09-04T17:29:11.934Z,25.30
2022-09-04T17:30:44.410Z,25.20
2022-09-04T17:40:38.112Z,25.10
2022-09-04T17:40:50.301Z,24.90
2022-09-04T17:40:51.299Z,25.00
2022-09-04T17:43:21.423Z,24.80
2022-09-04T17:46:06.731Z,24.70
2022-09-04T17:48:40.996Z,24.60
2022-09-04T17:51:14.450Z,24.60
2022-09-04T17:53:49.175Z,24.50
2022-09-04T17:56:57.434Z,24.40
2022-09-04T17:59:28.249Z,24.10
2022-09-04T18:02:10.207Z,24.00
2022-09-04T18:05:04.362Z,23.90
2022-09-04T18:08:09.086Z,23.70
2022-09-04T18:10:46.191Z,23.70
2022-09-04T18:13:38.048Z,23.60
2022-09-04T18:16:14.611Z,23.50
2022-09-04T18:18:52.965Z,23.40
2022-09-04T18:21:24.006Z,23.40
2022-09-04T18:24:32.818Z,23.30
2022-09-04T18:27:15.046Z,23.30
2022-09-04T18:34:55.531Z,23.20
2022-09-04T18:37:12.631Z,23.10
2022-09-04T18:37:17.025Z,23.10
2022-09-04T18:39:11.300Z,23.00
2022-09-04T18:50:22.401Z,22.90
2022-09-04T18:50:29.724Z,22.70
2022-09-04T18:50:35.751Z,22.60
2022-09-04T18:51:18.672Z,22.60
2022-09-04T18:53:53.619Z,22.50
2022-09-04T18:56:24.232Z,22.40
2022-09-04T18:59:03.739Z,22.40
2022-09-04T19:01:45.323Z,22.30
2022-09-04T19:04:36.559Z,22.20
2022-09-04T19:07:07.279Z,22.20
2022-09-04T19:09:52.572Z,22.00
2022-09-04T19:12:36.947Z,21.90
2022-09-04T19:15:37.344Z,21.90
2022-09-04T19:18:47.275Z,21.90
2022-09-04T19:21:25.906Z,21.80
2022-09-04T19:24:00.869Z,21.80
2022-09-04T19:26:42.377Z,21.70
2022-09-04T19:29:22.814Z,21.70
2022-09-04T19:31:56.546Z,21.70
2022-09-04T19:34:35.400Z,21.60
2022-09-04T19:38:09.612Z,21.60
2022-09-04T19:46:03.509Z,21.50
2022-09-04T19:46:15.861Z,21.40
2022-09-04T19:46:27.674Z,21.20
2022-09-04T19:50:34.097Z,21.20
2022-09-04T19:53:33.927Z,21.20
2022-09-04T19:55:24.015Z,21.10
2022-09-04T19:58:17.972Z,21.10
2022-09-04T20:00:58.048Z,21.30
2022-09-04T20:03:29.578Z,21.10
2022-09-04T20:06:24.269Z,21.00
2022-09-04T20:09:20.799Z,21.00
2022-09-04T20:11:53.853Z,21.10
2022-09-04T20:14:34.622Z,21.10
2022-09-04T20:17:21.608Z,20.90
2022-09-04T20:19:54.084Z,20.60
2022-09-04T20:22:58.483Z,20.40
2022-09-04T20:25:47.974Z,20.30
2022-09-04T20:28:23.455Z,20.20
2022-09-04T20:31:40.045Z,20.10
2022-09-04T20:34:39.949Z,20.10
2022-09-04T20:37:28.701Z,20.10
2022-09-04T20:40:19.838Z,20.00
2022-09-04T20:43:03.933Z,20.00
2022-09-04T20:49:16.636Z,19.90
2022-09-04T20:52:56.249Z,19.80
2022-09-04T20:53:04.553Z,19.90
2022-09-04T20:54:32.702Z,19.80
2022-09-04T21:03:12.415Z,19.70
2022-09-04T21:03:21.875Z,19.60
2022-09-04T21:03:37.974Z,19.50
2022-09-04T21:06:29.913Z,19.30
2022-09-04T21:09:22.775Z,19.20
2022-09-04T21:11:59.297Z,19.20
2022-09-04T21:14:44.773Z,19.30
2022-09-04T21:17:33.633Z,19.30
2022-09-04T21:20:36.443Z,19.40
2022-09-04T21:24:03.883Z,19.20
2022-09-04T21:26:46.226Z,19.20
2022-09-04T21:29:34.222Z,19.10
2022-09-04T21:32:11.402Z,19.10
2022-09-04T21:34:56.684Z,19.10
2022-09-04T21:38:02.436Z,19.00
2022-09-04T21:41:00.162Z,19.00
2022-09-04T21:43:47.792Z,18.90
2022-09-04T21:46:17.389Z,19.10
2022-09-04T21:48:53.888Z,19.00
2022-09-04T21:52:04.570Z,19.30
2022-09-04T21:57:28.748Z,19.50
2022-09-04T22:02:31.969Z,19.50
2022-09-04T22:02:40.983Z,19.60
2022-09-04T22:04:17.108Z,19.40
2022-09-04T22:12:09.082Z,19.20
2022-09-04T22:13:30.723Z,18.90
2022-09-04T22:13:49.091Z,19.00
2022-09-04T22:16:29.286Z,19.30
2022-09-04T22:19:32.997Z,19.20
2022-09-04T22:22:18.293Z,19.10
2022-09-04T22:25:33.622Z,18.90
2022-09-04T22:28:19.114Z,18.90
2022-09-04T22:30:51.711Z,19.10
2022-09-04T22:34:15.706Z,19.00
2022-09-04T22:37:12.484Z,18.80
2022-09-04T22:40:23.566Z,18.90
2022-09-04T22:43:02.047Z,18.70
2022-09-04T22:46:13.547Z,18.90
2022-09-04T22:49:12.230Z,18.70
2022-09-04T22:52:11.005Z,18.50
2022-09-04T22:54:43.460Z,18.40
2022-09-04T22:57:12.496Z,18.30
2022-09-04T23:00:05.982Z,18.30
2022-09-04T23:06:18.917Z,18.10
2022-09-04T23:13:47.121Z,18.00
2022-09-04T23:13:47.124Z,18.10
2022-09-04T23:15:08.427Z,17.90
2022-09-04T23:17:35.598Z,17.70
2022-09-04T23:25:44.199Z,17.90
2022-09-04T23:26:50.722Z,17.80
2022-09-04T23:27:00.001Z,17.80
2022-09-04T23:30:11.778Z,18.20
2022-09-04T23:32:41.458Z,18.10
2022-09-04T23:35:22.411Z,18.00
2022-09-04T23:38:06.696Z,18.20
2022-09-04T23:40:59.227Z,17.90
2022-09-04T23:43:42.207Z,17.90
2022-09-04T23:46:45.898Z,17.90
2022-09-04T23:49:22.232Z,17.90
2022-09-04T23:52:09.210Z,18.20
2022-09-04T23:54:53.955Z,18.10
2022-09-04T23:57:59.043Z,18.30
