createdAt,value
2019-05-26T00:00:09.235Z,0.00
2019-05-26T00:01:09.199Z,0.00
2019-05-26T00:02:09.187Z,0.00
2019-05-26T00:03:09.176Z,0.00
2019-05-26T00:04:09.165Z,0.00
2019-05-26T00:05:09.179Z,0.00
2019-05-26T00:06:09.144Z,0.00
2019-05-26T00:07:09.132Z,0.00
2019-05-26T00:08:09.121Z,0.00
2019-05-26T00:09:09.153Z,0.00
2019-05-26T00:10:09.313Z,0.00
2019-05-26T00:11:09.097Z,0.00
2019-05-26T00:12:09.086Z,0.00
2019-05-26T00:13:09.065Z,0.00
2019-05-26T00:14:09.060Z,0.00
2019-05-26T00:15:09.109Z,0.00
2019-05-26T00:16:09.039Z,0.00
2019-05-26T00:17:09.024Z,0.00
2019-05-26T00:18:09.012Z,0.00
2019-05-26T00:19:09.010Z,0.00
2019-05-26T00:20:09.014Z,0.00
2019-05-26T00:21:08.984Z,0.00
2019-05-26T00:22:08.966Z,0.00
2019-05-26T00:23:08.956Z,0.00
2019-05-26T00:24:08.954Z,0.00
2019-05-26T00:25:08.958Z,0.00
2019-05-26T00:26:08.923Z,0.00
2019-05-26T00:27:08.912Z,0.00
2019-05-26T00:28:08.898Z,0.00
2019-05-26T00:29:08.888Z,0.00
2019-05-26T00:30:08.904Z,0.00
2019-05-26T00:31:08.869Z,0.00
2019-05-26T00:32:08.876Z,0.00
2019-05-26T00:33:08.854Z,0.00
2019-05-26T00:34:08.834Z,0.00
2019-05-26T00:35:08.856Z,0.00
2019-05-26T00:36:08.811Z,0.00
2019-05-26T00:37:08.799Z,0.00
2019-05-26T00:38:08.790Z,0.00
2019-05-26T00:39:08.778Z,0.00
2019-05-26T00:40:08.794Z,0.00
2019-05-26T00:41:08.758Z,0.00
2019-05-26T00:42:08.757Z,0.00
2019-05-26T00:43:08.736Z,0.00
2019-05-26T00:44:08.724Z,0.00
2019-05-26T00:45:08.736Z,0.00
2019-05-26T00:46:08.701Z,0.00
2019-05-26T00:47:08.689Z,0.00
2019-05-26T00:48:08.682Z,0.00
2019-05-26T00:49:08.666Z,0.00
2019-05-26T00:50:08.679Z,0.00
2019-05-26T00:51:08.645Z,0.00
2019-05-26T00:52:08.638Z,0.00
2019-05-26T00:53:08.624Z,0.00
2019-05-26T00:54:08.616Z,0.00
2019-05-26T00:55:08.631Z,0.00
2019-05-26T00:56:08.591Z,0.00
2019-05-26T00:57:08.584Z,0.00
2019-05-26T00:58:08.570Z,0.00
2019-05-26T00:59:08.560Z,0.00
2019-05-26T01:00:08.576Z,0.00
2019-05-26T01:01:08.538Z,0.00
2019-05-26T01:02:08.548Z,0.00
2019-05-26T01:03:08.519Z,0.00
2019-05-26T01:04:08.505Z,0.00
2019-05-26T01:05:08.516Z,0.00
2019-05-26T01:06:08.484Z,0.00
2019-05-26T01:07:08.472Z,0.00
2019-05-26T01:08:08.458Z,0.00
2019-05-26T01:09:08.450Z,0.00
2019-05-26T01:10:08.463Z,0.00
2019-05-26T01:11:08.425Z,0.00
2019-05-26T01:12:08.416Z,0.00
2019-05-26T01:13:08.402Z,0.00
2019-05-26T01:14:08.392Z,0.00
2019-05-26T01:15:08.427Z,0.00
2019-05-26T01:16:08.373Z,0.00
2019-05-26T01:17:08.363Z,0.00
2019-05-26T01:18:08.372Z,0.00
2019-05-26T01:19:08.339Z,0.00
2019-05-26T01:20:08.353Z,0.00
2019-05-26T01:21:08.317Z,0.00
2019-05-26T01:22:08.306Z,0.00
2019-05-26T01:23:08.294Z,0.00
2019-05-26T01:24:08.284Z,0.00
2019-05-26T01:25:08.305Z,0.00
2019-05-26T01:26:08.260Z,0.00
2019-05-26T01:27:08.256Z,0.00
2019-05-26T01:28:08.255Z,0.00
2019-05-26T01:29:08.230Z,0.00
2019-05-26T01:30:08.257Z,0.00
2019-05-26T01:31:08.207Z,0.00
2019-05-26T01:32:08.196Z,0.00
2019-05-26T01:33:08.186Z,0.00
2019-05-26T01:34:08.175Z,0.00
2019-05-26T01:35:08.189Z,0.00
2019-05-26T01:36:08.154Z,0.00
2019-05-26T01:37:08.144Z,0.00
2019-05-26T01:38:22.578Z,0.00
2019-05-26T01:39:09.119Z,0.00
2019-05-26T01:40:08.133Z,0.00
2019-05-26T01:41:08.120Z,0.00
2019-05-26T01:42:08.361Z,0.00
2019-05-26T01:43:08.076Z,0.00
2019-05-26T01:44:08.065Z,0.00
2019-05-26T01:45:08.114Z,0.00
2019-05-26T01:46:08.049Z,0.00
2019-05-26T01:47:08.033Z,0.00
2019-05-26T01:48:08.024Z,0.00
2019-05-26T01:49:08.011Z,0.00
2019-05-26T01:50:08.028Z,0.00
2019-05-26T01:51:08.009Z,0.00
2019-05-26T01:52:07.980Z,0.00
2019-05-26T01:53:07.966Z,0.00
2019-05-26T01:54:07.957Z,0.00
2019-05-26T01:55:07.972Z,0.00
2019-05-26T01:56:07.935Z,0.00
2019-05-26T01:57:07.922Z,0.00
2019-05-26T01:58:07.914Z,0.00
2019-05-26T01:59:07.904Z,0.00
2019-05-26T02:00:07.919Z,0.00
2019-05-26T02:01:07.882Z,0.00
2019-05-26T02:02:07.871Z,0.00
2019-05-26T02:03:07.860Z,0.00
2019-05-26T02:04:07.856Z,0.00
2019-05-26T02:05:07.863Z,0.00
2019-05-26T02:06:07.831Z,0.00
2019-05-26T02:07:07.816Z,0.00
2019-05-26T02:08:11.658Z,0.00
2019-05-26T02:09:07.792Z,0.00
2019-05-26T02:10:07.808Z,0.00
2019-05-26T02:11:07.770Z,0.00
2019-05-26T02:12:07.764Z,0.00
2019-05-26T02:13:07.750Z,0.00
2019-05-26T02:14:07.758Z,0.00
2019-05-26T02:15:07.753Z,0.00
2019-05-26T02:16:07.717Z,0.00
2019-05-26T02:17:07.706Z,0.00
2019-05-26T02:18:07.694Z,0.00
2019-05-26T02:19:07.682Z,0.00
2019-05-26T02:20:07.699Z,0.00
2019-05-26T02:21:07.762Z,0.00
2019-05-26T02:22:07.648Z,0.00
2019-05-26T02:23:07.639Z,0.00
2019-05-26T02:24:07.628Z,0.00
2019-05-26T02:25:07.639Z,0.00
2019-05-26T02:26:07.603Z,0.00
2019-05-26T02:27:07.591Z,0.00
2019-05-26T02:28:07.582Z,0.00
2019-05-26T02:29:07.643Z,0.00
2019-05-26T02:30:07.590Z,0.00
2019-05-26T02:31:07.559Z,0.00
2019-05-26T02:32:07.535Z,0.00
2019-05-26T02:33:07.525Z,0.00
2019-05-26T02:34:07.515Z,0.00
2019-05-26T02:35:07.534Z,0.00
2019-05-26T02:36:07.493Z,0.00
2019-05-26T02:37:07.488Z,0.00
2019-05-26T02:38:07.471Z,0.00
2019-05-26T02:39:07.460Z,0.00
2019-05-26T02:40:07.475Z,0.00
2019-05-26T02:41:07.440Z,0.00
2019-05-26T02:42:07.426Z,0.00
2019-05-26T02:43:07.420Z,0.00
2019-05-26T02:44:07.403Z,0.00
2019-05-26T02:45:07.416Z,0.00
2019-05-26T02:46:07.397Z,0.00
2019-05-26T02:47:07.368Z,0.00
2019-05-26T02:48:07.360Z,0.00
2019-05-26T02:49:07.349Z,0.00
2019-05-26T02:50:07.371Z,0.00
2019-05-26T02:51:07.326Z,0.00
2019-05-26T02:52:07.327Z,0.00
2019-05-26T02:53:07.302Z,0.00
2019-05-26T02:54:07.302Z,0.00
2019-05-26T02:55:07.307Z,0.00
2019-05-26T02:56:07.271Z,0.00
2019-05-26T02:57:07.259Z,0.00
2019-05-26T02:58:07.256Z,0.00
2019-05-26T02:59:07.241Z,0.00
2019-05-26T03:00:07.263Z,0.00
2019-05-26T03:01:07.214Z,0.00
2019-05-26T03:02:07.202Z,0.00
2019-05-26T03:03:07.194Z,0.00
2019-05-26T03:04:07.183Z,0.00
2019-05-26T03:05:07.197Z,0.00
2019-05-26T03:06:07.159Z,0.00
2019-05-26T03:07:07.149Z,0.00
2019-05-26T03:08:07.141Z,0.00
2019-05-26T03:09:22.128Z,0.00
2019-05-26T03:10:08.145Z,0.00
2019-05-26T03:11:07.107Z,0.00
2019-05-26T03:12:07.098Z,0.00
2019-05-26T03:13:07.089Z,0.00
2019-05-26T03:14:07.078Z,0.00
2019-05-26T03:15:07.090Z,0.00
2019-05-26T03:16:07.058Z,0.00
2019-05-26T03:17:07.043Z,0.00
2019-05-26T03:18:07.055Z,0.00
2019-05-26T03:19:07.022Z,0.00
2019-05-26T03:20:07.041Z,0.00
2019-05-26T03:21:07.000Z,0.00
2019-05-26T03:22:06.989Z,0.00
2019-05-26T03:23:06.978Z,0.00
2019-05-26T03:24:06.969Z,0.00
2019-05-26T03:25:06.982Z,0.00
2019-05-26T03:26:06.978Z,0.00
2019-05-26T03:27:06.935Z,0.00
2019-05-26T03:28:06.925Z,5.62
2019-05-26T03:29:06.915Z,5.62
2019-05-26T03:30:06.928Z,5.62
2019-05-26T03:31:06.892Z,5.62
2019-05-26T03:32:06.882Z,5.62
2019-05-26T03:33:06.891Z,5.62
2019-05-26T03:34:06.860Z,5.62
2019-05-26T03:35:06.878Z,5.62
2019-05-26T03:36:10.349Z,5.62
2019-05-26T03:37:06.825Z,5.62
2019-05-26T03:38:06.825Z,5.62
2019-05-26T03:39:06.804Z,5.62
2019-05-26T03:40:06.827Z,5.62
2019-05-26T03:41:06.783Z,5.62
2019-05-26T03:42:06.776Z,5.62
2019-05-26T03:43:06.762Z,5.62
2019-05-26T03:44:06.754Z,5.62
2019-05-26T03:45:06.764Z,5.62
2019-05-26T03:46:06.731Z,5.62
2019-05-26T03:47:06.719Z,5.62
2019-05-26T03:48:06.706Z,5.62
2019-05-26T03:49:06.702Z,5.62
2019-05-26T03:50:06.722Z,5.62
2019-05-26T03:51:06.683Z,5.62
2019-05-26T03:52:06.664Z,5.62
2019-05-26T03:53:06.802Z,5.62
2019-05-26T03:54:06.643Z,5.62
2019-05-26T03:55:06.657Z,11.25
2019-05-26T03:56:06.626Z,11.25
2019-05-26T03:57:06.609Z,11.25
2019-05-26T03:58:06.599Z,11.25
2019-05-26T03:59:06.607Z,11.25
2019-05-26T04:00:06.619Z,11.25
2019-05-26T04:01:06.569Z,11.25
2019-05-26T04:02:06.557Z,11.25
2019-05-26T04:03:06.545Z,11.25
2019-05-26T04:04:06.536Z,11.25
2019-05-26T04:05:06.550Z,11.25
2019-05-26T04:06:06.512Z,11.25
2019-05-26T04:07:06.504Z,11.25
2019-05-26T04:08:06.494Z,11.25
2019-05-26T04:09:06.498Z,11.25
2019-05-26T04:10:06.659Z,11.25
2019-05-26T04:11:06.462Z,11.25
2019-05-26T04:12:06.449Z,11.25
2019-05-26T04:13:06.436Z,11.25
2019-05-26T04:14:06.441Z,11.25
2019-05-26T04:15:06.446Z,11.25
2019-05-26T04:16:06.415Z,11.25
2019-05-26T04:17:06.394Z,11.25
2019-05-26T04:18:06.389Z,11.25
2019-05-26T04:19:06.375Z,11.25
2019-05-26T04:20:06.409Z,11.25
2019-05-26T04:21:06.367Z,11.25
2019-05-26T04:22:06.348Z,11.25
2019-05-26T04:23:06.331Z,16.88
2019-05-26T04:24:06.320Z,16.88
2019-05-26T04:25:06.363Z,16.88
2019-05-26T04:26:06.301Z,16.88
2019-05-26T04:27:06.295Z,16.88
2019-05-26T04:28:06.296Z,16.88
2019-05-26T04:29:06.275Z,16.88
2019-05-26T04:30:06.284Z,16.88
2019-05-26T04:31:06.250Z,16.88
2019-05-26T04:32:06.284Z,16.88
2019-05-26T04:33:06.222Z,16.88
2019-05-26T04:34:06.212Z,16.88
2019-05-26T04:35:06.250Z,16.88
2019-05-26T04:36:06.203Z,16.88
2019-05-26T04:37:06.197Z,16.88
2019-05-26T04:38:06.168Z,16.88
2019-05-26T04:39:06.159Z,16.88
2019-05-26T04:40:25.019Z,16.88
2019-05-26T04:41:07.135Z,16.88
2019-05-26T04:42:06.132Z,16.88
2019-05-26T04:43:06.116Z,16.88
2019-05-26T04:44:06.116Z,16.88
2019-05-26T04:45:06.244Z,16.88
2019-05-26T04:46:06.081Z,16.88
2019-05-26T04:47:06.071Z,16.88
2019-05-26T04:48:06.082Z,16.88
2019-05-26T04:49:06.049Z,16.88
2019-05-26T04:50:06.062Z,16.88
2019-05-26T04:51:06.029Z,16.88
2019-05-26T04:52:06.017Z,16.88
2019-05-26T04:53:07.391Z,16.88
2019-05-26T04:54:06.056Z,16.88
2019-05-26T04:55:06.060Z,22.50
2019-05-26T04:56:05.988Z,22.50
2019-05-26T04:57:05.983Z,22.50
2019-05-26T04:58:05.945Z,22.50
2019-05-26T04:59:05.946Z,22.50
2019-05-26T05:00:05.955Z,22.50
2019-05-26T05:01:05.917Z,22.50
2019-05-26T05:02:05.937Z,22.50
2019-05-26T05:03:05.910Z,28.12
2019-05-26T05:04:05.891Z,28.12
2019-05-26T05:05:05.920Z,22.50
2019-05-26T05:06:05.866Z,22.50
2019-05-26T05:07:05.848Z,22.50
2019-05-26T05:08:05.835Z,28.12
2019-05-26T05:09:05.826Z,28.12
2019-05-26T05:10:05.840Z,28.12
2019-05-26T05:11:05.811Z,28.12
2019-05-26T05:12:05.792Z,28.12
2019-05-26T05:13:05.785Z,28.12
2019-05-26T05:14:05.769Z,28.12
2019-05-26T05:15:05.782Z,28.12
2019-05-26T05:16:05.761Z,28.12
2019-05-26T05:17:05.741Z,28.12
2019-05-26T05:18:05.744Z,28.12
2019-05-26T05:19:05.712Z,33.75
2019-05-26T05:20:05.727Z,33.75
2019-05-26T05:21:05.716Z,33.75
2019-05-26T05:22:05.685Z,33.75
2019-05-26T05:23:05.674Z,33.75
2019-05-26T05:24:05.672Z,33.75
2019-05-26T05:25:13.902Z,39.38
2019-05-26T05:26:06.673Z,33.75
2019-05-26T05:27:05.628Z,39.38
2019-05-26T05:28:05.623Z,39.38
2019-05-26T05:29:05.605Z,39.38
2019-05-26T05:30:05.617Z,39.38
2019-05-26T05:31:05.584Z,39.38
2019-05-26T05:32:05.576Z,39.38
2019-05-26T05:33:05.572Z,39.38
2019-05-26T05:34:05.550Z,39.38
2019-05-26T05:35:05.565Z,39.38
2019-05-26T05:36:05.534Z,39.38
2019-05-26T05:37:05.518Z,39.38
2019-05-26T05:38:05.511Z,39.38
2019-05-26T05:39:05.495Z,39.38
2019-05-26T05:40:05.509Z,39.38
2019-05-26T05:41:05.474Z,39.38
2019-05-26T05:42:12.739Z,45.00
2019-05-26T05:43:05.458Z,39.38
2019-05-26T05:44:05.450Z,39.38
2019-05-26T05:45:05.455Z,39.38
2019-05-26T05:46:05.430Z,33.75
2019-05-26T05:47:05.408Z,33.75
2019-05-26T05:48:05.397Z,39.38
2019-05-26T05:49:05.388Z,33.75
2019-05-26T05:50:05.402Z,39.38
2019-05-26T05:51:05.363Z,39.38
2019-05-26T05:52:05.349Z,33.75
2019-05-26T05:53:05.344Z,39.38
2019-05-26T05:54:05.369Z,39.38
2019-05-26T05:55:05.345Z,39.38
2019-05-26T05:56:05.345Z,39.38
2019-05-26T05:57:05.296Z,39.38
2019-05-26T05:58:05.287Z,33.75
2019-05-26T05:59:05.274Z,33.75
2019-05-26T06:00:05.292Z,33.75
2019-05-26T06:01:05.253Z,33.75
2019-05-26T06:02:05.244Z,39.38
2019-05-26T06:03:05.231Z,39.38
2019-05-26T06:04:05.218Z,39.38
2019-05-26T06:05:05.234Z,39.38
2019-05-26T06:06:05.209Z,39.38
2019-05-26T06:07:05.190Z,39.38
2019-05-26T06:08:05.176Z,39.38
2019-05-26T06:09:05.164Z,39.38
2019-05-26T06:10:05.180Z,39.38
2019-05-26T06:11:15.890Z,39.38
2019-05-26T06:12:06.131Z,39.38
2019-05-26T06:13:05.121Z,39.38
2019-05-26T06:14:05.112Z,39.38
2019-05-26T06:15:05.124Z,39.38
2019-05-26T06:16:05.088Z,45.00
2019-05-26T06:17:05.077Z,45.00
2019-05-26T06:18:05.065Z,45.00
2019-05-26T06:19:05.057Z,45.00
2019-05-26T06:20:05.074Z,45.00
2019-05-26T06:21:05.034Z,45.00
2019-05-26T06:22:05.039Z,45.00
2019-05-26T06:23:05.015Z,39.38
2019-05-26T06:24:05.001Z,39.38
2019-05-26T06:25:05.017Z,39.38
2019-05-26T06:26:04.976Z,39.38
2019-05-26T06:27:04.966Z,39.38
2019-05-26T06:28:04.957Z,39.38
2019-05-26T06:29:04.943Z,39.38
2019-05-26T06:30:04.959Z,33.75
2019-05-26T06:31:04.947Z,33.75
2019-05-26T06:32:05.125Z,33.75
2019-05-26T06:33:04.899Z,39.38
2019-05-26T06:34:04.922Z,39.38
2019-05-26T06:35:04.901Z,39.38
2019-05-26T06:36:04.874Z,45.00
2019-05-26T06:37:04.853Z,39.38
2019-05-26T06:38:04.843Z,39.38
2019-05-26T06:39:04.832Z,45.00
2019-05-26T06:40:04.846Z,45.00
2019-05-26T06:41:04.812Z,45.00
2019-05-26T06:42:04.798Z,45.00
2019-05-26T06:43:04.786Z,45.00
2019-05-26T06:44:04.775Z,45.00
2019-05-26T06:45:04.801Z,50.62
2019-05-26T06:46:04.754Z,45.00
2019-05-26T06:47:04.745Z,45.00
2019-05-26T06:48:04.741Z,50.62
2019-05-26T06:49:04.721Z,50.62
2019-05-26T06:50:04.736Z,50.62
2019-05-26T06:51:04.702Z,61.88
2019-05-26T06:52:04.700Z,56.25
2019-05-26T06:53:04.684Z,56.25
2019-05-26T06:54:04.667Z,56.25
2019-05-26T06:55:04.683Z,56.25
2019-05-26T06:56:04.646Z,56.25
2019-05-26T06:57:04.712Z,56.25
2019-05-26T06:58:04.623Z,50.62
2019-05-26T06:59:04.613Z,45.00
2019-05-26T07:00:04.634Z,45.00
2019-05-26T07:01:04.594Z,45.00
2019-05-26T07:02:04.598Z,39.38
2019-05-26T07:03:04.568Z,56.25
2019-05-26T07:04:04.558Z,56.25
2019-05-26T07:05:04.576Z,56.25
2019-05-26T07:06:04.536Z,56.25
2019-05-26T07:07:04.526Z,56.25
2019-05-26T07:08:04.514Z,56.25
2019-05-26T07:09:04.502Z,56.25
2019-05-26T07:10:04.521Z,50.62
2019-05-26T07:11:04.481Z,61.88
2019-05-26T07:12:04.469Z,56.25
2019-05-26T07:13:04.458Z,56.25
2019-05-26T07:14:04.447Z,56.25
2019-05-26T07:15:04.460Z,56.25
2019-05-26T07:16:04.427Z,61.88
2019-05-26T07:17:04.415Z,50.62
2019-05-26T07:18:04.455Z,61.88
2019-05-26T07:19:04.392Z,61.88
2019-05-26T07:20:04.406Z,56.25
2019-05-26T07:21:04.372Z,61.88
2019-05-26T07:22:04.365Z,67.50
2019-05-26T07:23:06.134Z,61.88
2019-05-26T07:24:04.355Z,61.88
2019-05-26T07:25:04.366Z,67.50
2019-05-26T07:26:04.454Z,67.50
2019-05-26T07:27:04.318Z,67.50
2019-05-26T07:28:04.293Z,67.50
2019-05-26T07:29:04.283Z,67.50
2019-05-26T07:30:04.298Z,67.50
2019-05-26T07:31:04.275Z,67.50
2019-05-26T07:32:04.249Z,67.50
2019-05-26T07:33:04.241Z,67.50
2019-05-26T07:34:04.228Z,67.50
2019-05-26T07:35:04.243Z,67.50
2019-05-26T07:36:04.205Z,73.12
2019-05-26T07:37:04.220Z,73.12
2019-05-26T07:38:04.187Z,67.50
2019-05-26T07:39:04.172Z,73.12
2019-05-26T07:40:04.191Z,73.12
2019-05-26T07:41:04.149Z,73.12
2019-05-26T07:42:10.703Z,78.75
2019-05-26T07:43:05.135Z,73.12
2019-05-26T07:44:04.125Z,73.12
2019-05-26T07:45:25.142Z,73.12
2019-05-26T07:47:12.014Z,73.12
2019-05-26T07:48:12.000Z,73.12
2019-05-26T07:49:12.016Z,73.12
2019-05-26T07:50:12.074Z,73.12
2019-05-26T07:51:11.961Z,73.12
2019-05-26T07:52:11.949Z,73.12
2019-05-26T07:53:11.939Z,73.12
2019-05-26T07:54:24.510Z,73.12
2019-05-26T07:55:12.941Z,73.12
2019-05-26T07:56:11.910Z,73.12
2019-05-26T07:57:11.895Z,73.12
2019-05-26T07:58:11.884Z,73.12
2019-05-26T07:59:11.872Z,73.12
2019-05-26T08:00:11.903Z,73.12
2019-05-26T08:01:11.853Z,73.12
2019-05-26T08:02:11.843Z,78.75
2019-05-26T08:03:11.830Z,73.12
2019-05-26T08:04:11.817Z,73.12
2019-05-26T08:05:11.832Z,73.12
2019-05-26T08:06:11.876Z,73.12
2019-05-26T08:07:11.785Z,78.75
2019-05-26T08:08:13.368Z,78.75
2019-05-26T08:09:11.767Z,78.75
2019-05-26T08:10:11.782Z,78.75
2019-05-26T08:11:11.746Z,84.38
2019-05-26T08:12:24.861Z,78.75
2019-05-26T08:13:12.717Z,78.75
2019-05-26T08:14:11.711Z,78.75
2019-05-26T08:15:11.722Z,84.38
2019-05-26T08:16:11.686Z,78.75
2019-05-26T08:17:11.678Z,78.75
2019-05-26T08:18:11.666Z,78.75
2019-05-26T08:19:11.654Z,78.75
2019-05-26T08:20:11.699Z,78.75
2019-05-26T08:21:11.688Z,78.75
2019-05-26T08:22:11.625Z,78.75
2019-05-26T08:23:11.614Z,78.75
2019-05-26T08:24:11.607Z,78.75
2019-05-26T08:25:11.616Z,73.12
2019-05-26T08:26:11.577Z,67.50
2019-05-26T08:27:11.569Z,67.50
2019-05-26T08:28:11.580Z,67.50
2019-05-26T08:29:11.548Z,67.50
2019-05-26T08:30:11.566Z,73.12
2019-05-26T08:31:13.430Z,73.12
2019-05-26T08:32:11.516Z,73.12
2019-05-26T08:33:11.532Z,73.12
2019-05-26T08:34:11.492Z,67.50
2019-05-26T08:35:11.508Z,73.12
2019-05-26T08:36:11.471Z,73.12
2019-05-26T08:37:11.463Z,73.12
2019-05-26T08:38:11.449Z,73.12
2019-05-26T08:39:11.437Z,73.12
2019-05-26T08:40:11.464Z,67.50
2019-05-26T08:41:11.415Z,67.50
2019-05-26T08:42:24.617Z,67.50
2019-05-26T08:43:12.394Z,67.50
2019-05-26T08:44:11.383Z,73.12
2019-05-26T08:45:11.396Z,67.50
2019-05-26T08:46:11.360Z,73.12
2019-05-26T08:47:11.353Z,73.12
2019-05-26T08:48:11.343Z,73.12
2019-05-26T08:49:11.327Z,73.12
2019-05-26T08:50:11.343Z,73.12
2019-05-26T08:51:11.305Z,78.75
2019-05-26T08:52:11.296Z,78.75
2019-05-26T08:53:11.282Z,73.12
2019-05-26T08:54:11.274Z,73.12
2019-05-26T08:55:11.285Z,73.12
2019-05-26T08:56:11.254Z,73.12
2019-05-26T08:57:11.238Z,84.38
2019-05-26T08:58:11.229Z,73.12
2019-05-26T08:59:11.218Z,73.12
2019-05-26T09:00:11.230Z,78.75
2019-05-26T09:01:11.194Z,78.75
2019-05-26T09:02:11.181Z,78.75
2019-05-26T09:03:11.169Z,73.12
2019-05-26T09:04:11.157Z,78.75
2019-05-26T09:05:11.173Z,67.50
2019-05-26T09:06:11.137Z,73.12
2019-05-26T09:07:11.125Z,73.12
2019-05-26T09:08:11.116Z,73.12
2019-05-26T09:09:11.103Z,67.50
2019-05-26T09:10:11.123Z,73.12
2019-05-26T09:11:11.081Z,78.75
2019-05-26T09:12:11.072Z,78.75
2019-05-26T09:13:11.062Z,78.75
2019-05-26T09:14:11.065Z,67.50
2019-05-26T09:15:11.070Z,73.12
2019-05-26T09:16:11.030Z,84.38
2019-05-26T09:17:11.017Z,90.00
2019-05-26T09:18:11.004Z,90.00
2019-05-26T09:19:10.993Z,78.75
2019-05-26T09:20:11.960Z,84.38
2019-05-26T09:21:10.973Z,90.00
2019-05-26T09:22:10.960Z,90.00
2019-05-26T09:23:10.950Z,90.00
2019-05-26T09:24:10.940Z,95.62
2019-05-26T09:25:10.953Z,95.62
2019-05-26T09:26:10.922Z,101.25
2019-05-26T09:27:10.907Z,101.25
2019-05-26T09:28:10.894Z,101.25
2019-05-26T09:29:10.886Z,101.25
2019-05-26T09:30:10.900Z,101.25
2019-05-26T09:31:10.864Z,90.00
2019-05-26T09:32:10.853Z,84.38
2019-05-26T09:33:10.844Z,84.38
2019-05-26T09:34:10.833Z,101.25
2019-05-26T09:35:10.847Z,101.25
2019-05-26T09:36:10.811Z,84.38
2019-05-26T09:37:10.805Z,78.75
2019-05-26T09:38:10.791Z,84.38
2019-05-26T09:39:10.780Z,84.38
2019-05-26T09:40:10.796Z,78.75
2019-05-26T09:41:10.758Z,78.75
2019-05-26T09:42:10.748Z,84.38
2019-05-26T09:43:16.137Z,84.38
2019-05-26T09:44:11.724Z,90.00
2019-05-26T09:45:10.739Z,95.62
2019-05-26T09:46:10.702Z,101.25
2019-05-26T09:47:10.695Z,90.00
2019-05-26T09:48:10.680Z,101.25
2019-05-26T09:49:10.679Z,101.25
2019-05-26T09:50:10.692Z,95.62
2019-05-26T09:51:10.649Z,90.00
2019-05-26T09:52:10.638Z,90.00
2019-05-26T09:53:10.626Z,90.00
2019-05-26T09:54:12.609Z,101.25
2019-05-26T09:55:10.633Z,101.25
2019-05-26T09:56:10.603Z,84.38
2019-05-26T09:57:10.584Z,84.38
2019-05-26T09:58:10.571Z,90.00
2019-05-26T09:59:10.561Z,95.62
2019-05-26T10:00:10.576Z,101.25
2019-05-26T10:01:10.538Z,112.50
2019-05-26T10:02:10.530Z,101.25
2019-05-26T10:03:10.519Z,112.50
2019-05-26T10:04:10.617Z,112.50
2019-05-26T10:05:10.521Z,112.50
2019-05-26T10:06:10.483Z,112.50
2019-05-26T10:07:14.879Z,112.50
2019-05-26T10:08:11.463Z,112.50
2019-05-26T10:09:10.450Z,112.50
2019-05-26T10:10:10.468Z,118.12
2019-05-26T10:11:10.428Z,112.50
2019-05-26T10:12:10.424Z,106.88
2019-05-26T10:13:10.429Z,101.25
2019-05-26T10:14:10.426Z,118.12
2019-05-26T10:15:10.409Z,118.12
2019-05-26T10:16:10.391Z,118.12
2019-05-26T10:17:10.360Z,118.12
2019-05-26T10:18:10.353Z,123.75
2019-05-26T10:19:10.340Z,118.12
2019-05-26T10:20:10.355Z,106.88
2019-05-26T10:21:10.324Z,90.00
2019-05-26T10:22:10.321Z,90.00
2019-05-26T10:23:10.297Z,90.00
2019-05-26T10:24:10.288Z,101.25
2019-05-26T10:25:10.302Z,106.88
2019-05-26T10:26:10.267Z,118.12
2019-05-26T10:27:10.368Z,118.12
2019-05-26T10:28:10.244Z,112.50
2019-05-26T10:29:10.240Z,112.50
2019-05-26T10:30:10.404Z,112.50
2019-05-26T10:31:10.218Z,118.12
2019-05-26T10:32:10.206Z,112.50
2019-05-26T10:33:10.220Z,106.88
2019-05-26T10:34:13.602Z,118.12
2019-05-26T10:35:10.195Z,118.12
2019-05-26T10:36:10.163Z,112.50
2019-05-26T10:37:10.149Z,106.88
2019-05-26T10:38:10.138Z,95.62
2019-05-26T10:39:10.128Z,95.62
2019-05-26T10:40:10.143Z,106.88
2019-05-26T10:41:10.109Z,106.88
2019-05-26T10:42:10.095Z,112.50
2019-05-26T10:43:10.094Z,106.88
2019-05-26T10:44:10.074Z,106.88
2019-05-26T10:45:10.091Z,95.62
2019-05-26T10:46:10.056Z,90.00
2019-05-26T10:47:10.061Z,90.00
2019-05-26T10:48:10.036Z,95.62
2019-05-26T10:49:10.026Z,106.88
2019-05-26T10:50:10.151Z,106.88
2019-05-26T10:51:10.016Z,112.50
2019-05-26T10:52:10.009Z,112.50
2019-05-26T10:53:09.979Z,118.12
2019-05-26T10:54:09.969Z,118.12
2019-05-26T10:55:09.981Z,123.75
2019-05-26T10:56:09.944Z,118.12
2019-05-26T10:57:09.932Z,123.75
2019-05-26T10:58:09.921Z,140.62
2019-05-26T10:59:09.911Z,151.88
2019-05-26T11:00:09.926Z,123.75
2019-05-26T11:01:09.892Z,140.62
2019-05-26T11:02:09.878Z,174.38
2019-05-26T11:03:09.873Z,180.00
2019-05-26T11:04:09.855Z,151.88
2019-05-26T11:05:09.870Z,140.62
2019-05-26T11:06:09.833Z,135.00
2019-05-26T11:07:09.823Z,129.38
2019-05-26T11:08:09.812Z,140.62
2019-05-26T11:09:09.802Z,135.00
2019-05-26T11:10:09.816Z,129.38
2019-05-26T11:11:09.783Z,135.00
2019-05-26T11:12:09.773Z,129.38
2019-05-26T11:13:09.762Z,112.50
2019-05-26T11:14:09.748Z,106.88
2019-05-26T11:15:09.769Z,118.12
2019-05-26T11:16:09.727Z,123.75
2019-05-26T11:17:09.718Z,140.62
2019-05-26T11:18:09.707Z,163.12
2019-05-26T11:19:09.696Z,174.38
2019-05-26T11:20:09.709Z,174.38
2019-05-26T11:21:12.325Z,163.12
2019-05-26T11:22:09.665Z,202.50
2019-05-26T11:23:09.654Z,123.75
2019-05-26T11:24:09.642Z,123.75
2019-05-26T11:25:09.657Z,174.38
2019-05-26T11:26:09.627Z,101.25
2019-05-26T11:27:12.458Z,101.25
2019-05-26T11:28:09.597Z,101.25
2019-05-26T11:29:09.591Z,106.88
2019-05-26T11:30:09.601Z,112.50
2019-05-26T11:31:09.565Z,118.12
2019-05-26T11:32:09.567Z,118.12
2019-05-26T11:33:09.541Z,118.12
2019-05-26T11:34:09.536Z,118.12
2019-05-26T11:35:09.545Z,129.38
2019-05-26T11:36:09.556Z,146.25
2019-05-26T11:37:09.502Z,140.62
2019-05-26T11:38:09.498Z,163.12
2019-05-26T11:39:09.477Z,174.38
2019-05-26T11:40:09.490Z,202.50
2019-05-26T11:41:09.478Z,264.38
2019-05-26T11:42:15.813Z,236.25
2019-05-26T11:43:16.860Z,230.62
2019-05-26T11:44:18.065Z,320.62
2019-05-26T11:45:10.436Z,208.12
2019-05-26T11:46:09.399Z,258.75
2019-05-26T11:47:09.392Z,219.38
2019-05-26T11:48:09.377Z,191.25
2019-05-26T11:49:09.367Z,253.12
2019-05-26T11:50:09.383Z,241.88
2019-05-26T11:51:09.349Z,219.38
2019-05-26T11:52:09.340Z,455.62
2019-05-26T11:53:09.328Z,202.50
2019-05-26T11:54:09.314Z,185.62
2019-05-26T11:55:09.328Z,163.12
2019-05-26T11:56:09.292Z,157.50
2019-05-26T11:57:09.281Z,135.00
2019-05-26T11:58:09.276Z,118.12
2019-05-26T11:59:09.259Z,112.50
2019-05-26T12:00:10.370Z,118.12
2019-05-26T12:01:09.238Z,112.50
2019-05-26T12:02:09.234Z,118.12
2019-05-26T12:03:09.218Z,129.38
2019-05-26T12:04:09.205Z,140.62
2019-05-26T12:05:09.223Z,146.25
2019-05-26T12:06:09.188Z,151.88
2019-05-26T12:07:09.173Z,168.75
2019-05-26T12:08:09.170Z,219.38
2019-05-26T12:09:09.154Z,196.88
2019-05-26T12:10:13.375Z,191.25
2019-05-26T12:11:09.130Z,230.62
2019-05-26T12:12:09.121Z,225.00
2019-05-26T12:13:09.109Z,213.75
2019-05-26T12:14:09.104Z,196.88
2019-05-26T12:15:09.112Z,219.38
2019-05-26T12:16:09.074Z,180.00
2019-05-26T12:17:09.064Z,168.75
2019-05-26T12:18:09.053Z,185.62
2019-05-26T12:19:09.061Z,168.75
2019-05-26T12:20:09.063Z,151.88
2019-05-26T12:21:09.020Z,151.88
2019-05-26T12:22:09.010Z,151.88
2019-05-26T12:23:09.018Z,157.50
2019-05-26T12:24:08.987Z,163.12
2019-05-26T12:25:09.005Z,202.50
2019-05-26T12:26:08.971Z,157.50
2019-05-26T12:27:08.972Z,163.12
2019-05-26T12:28:08.947Z,174.38
2019-05-26T12:29:08.934Z,157.50
2019-05-26T12:30:08.949Z,146.25
2019-05-26T12:31:08.914Z,151.88
2019-05-26T12:32:08.902Z,140.62
2019-05-26T12:33:08.893Z,135.00
2019-05-26T12:34:08.880Z,135.00
2019-05-26T12:35:08.905Z,123.75
2019-05-26T12:36:08.862Z,123.75
2019-05-26T12:37:08.851Z,123.75
2019-05-26T12:38:08.838Z,118.12
2019-05-26T12:39:08.826Z,118.12
2019-05-26T12:40:08.877Z,118.12
2019-05-26T12:41:08.807Z,123.75
2019-05-26T12:42:08.832Z,123.75
2019-05-26T12:43:08.787Z,129.38
2019-05-26T12:44:10.942Z,168.75
2019-05-26T12:45:08.802Z,163.12
2019-05-26T12:46:08.754Z,157.50
2019-05-26T12:47:08.742Z,191.25
2019-05-26T12:48:08.731Z,163.12
2019-05-26T12:49:08.722Z,174.38
2019-05-26T12:50:08.743Z,196.88
2019-05-26T12:51:08.702Z,258.75
2019-05-26T12:52:08.691Z,191.25
2019-05-26T12:53:08.679Z,140.62
2019-05-26T12:54:08.669Z,135.00
2019-05-26T12:55:09.914Z,135.00