createdAt,value
2019-02-19T00:02:14.873Z,89.40
2019-02-19T00:07:06.436Z,89.80
2019-02-19T00:11:58.380Z,90.20
2019-02-19T00:16:50.262Z,90.30
2019-02-19T00:21:42.123Z,90.40
2019-02-19T00:26:34.046Z,90.70
2019-02-19T00:31:26.289Z,91.00
2019-02-19T00:36:18.294Z,91.30
2019-02-19T00:41:10.187Z,91.70
2019-02-19T00:46:02.228Z,92.20
2019-02-19T00:50:54.229Z,92.60
2019-02-19T00:55:46.083Z,93.00
2019-02-19T01:00:37.857Z,93.50
2019-02-19T01:05:29.642Z,94.00
2019-02-19T01:10:21.621Z,94.50
2019-02-19T01:15:13.807Z,95.40
2019-02-19T01:20:06.065Z,95.80
2019-02-19T01:24:58.293Z,95.60
2019-02-19T01:29:50.216Z,95.20
2019-02-19T01:34:42.284Z,94.60
2019-02-19T01:39:34.121Z,94.20
2019-02-19T01:44:26.142Z,93.80
2019-02-19T01:49:18.355Z,93.50
2019-02-19T01:54:10.505Z,93.60
2019-02-19T01:59:02.470Z,93.90
2019-02-19T02:03:54.414Z,94.20
2019-02-19T02:08:46.501Z,94.30
2019-02-19T02:13:38.616Z,94.90
2019-02-19T02:18:30.420Z,95.20
2019-02-19T02:23:22.659Z,95.70
2019-02-19T02:28:14.664Z,96.00
2019-02-19T02:33:06.650Z,96.40
2019-02-19T02:37:58.463Z,96.70
2019-02-19T02:42:50.338Z,97.10
2019-02-19T02:47:42.289Z,97.40
2019-02-19T02:52:34.961Z,97.80
2019-02-19T02:57:26.883Z,98.30
2019-02-19T03:02:18.766Z,98.60
2019-02-19T03:07:10.409Z,99.00
2019-02-19T03:12:02.497Z,99.50
2019-02-19T03:16:54.665Z,99.90
2019-02-19T03:21:46.564Z,99.90
2019-02-19T03:26:38.615Z,99.90
2019-02-19T03:31:30.576Z,99.90
2019-02-19T03:36:22.662Z,99.90
2019-02-19T03:41:14.601Z,99.90
2019-02-19T03:46:13.369Z,99.90
2019-02-19T03:51:03.796Z,99.90
2019-02-19T03:55:55.662Z,99.90
2019-02-19T04:00:47.446Z,99.90
2019-02-19T04:05:39.530Z,99.90
2019-02-19T04:10:31.321Z,99.90
2019-02-19T04:15:23.225Z,99.90
2019-02-19T04:20:15.196Z,99.90
2019-02-19T04:25:07.008Z,99.90
2019-02-19T04:29:59.074Z,99.90
2019-02-19T04:34:51.165Z,99.90
2019-02-19T04:39:43.279Z,99.90
2019-02-19T04:44:35.048Z,99.90
2019-02-19T04:49:27.075Z,99.90
2019-02-19T04:54:18.911Z,99.90
2019-02-19T04:59:10.881Z,99.90
2019-02-19T05:04:02.691Z,99.90
2019-02-19T05:08:55.969Z,99.90
2019-02-19T05:13:47.710Z,99.90
2019-02-19T05:18:39.787Z,99.90
2019-02-19T05:23:31.723Z,99.90
2019-02-19T05:28:23.800Z,99.90
2019-02-19T05:33:15.752Z,99.90
2019-02-19T05:38:07.881Z,99.90
2019-02-19T05:43:01.420Z,99.90
2019-02-19T05:47:53.092Z,99.90
2019-02-19T05:52:44.994Z,99.90
2019-02-19T05:57:37.137Z,99.90
2019-02-19T06:02:29.185Z,99.90
2019-02-19T06:07:21.122Z,99.90
2019-02-19T06:12:12.982Z,99.90
2019-02-19T06:17:04.711Z,99.90
2019-02-19T06:21:56.528Z,99.90
2019-02-19T06:26:48.623Z,99.90
2019-02-19T06:31:40.830Z,99.90
2019-02-19T06:36:32.865Z,99.90
2019-02-19T06:41:24.963Z,99.90
2019-02-19T06:46:16.936Z,99.90
2019-02-19T06:51:10.465Z,99.90
2019-02-19T06:56:02.129Z,99.90
2019-02-19T07:00:54.207Z,99.90
2019-02-19T07:05:46.069Z,99.90
2019-02-19T07:10:38.208Z,99.90
2019-02-19T07:15:30.128Z,99.90
2019-02-19T07:20:22.222Z,99.90
2019-02-19T07:25:14.205Z,99.90
2019-02-19T07:30:06.141Z,99.90
2019-02-19T07:34:57.994Z,99.90
2019-02-19T07:39:49.839Z,99.90
2019-02-19T07:44:41.727Z,99.90
2019-02-19T07:49:33.590Z,99.90
2019-02-19T07:54:25.433Z,99.90
2019-02-19T07:59:17.389Z,99.90
2019-02-19T08:04:09.686Z,99.90
2019-02-19T08:09:01.720Z,99.90
2019-02-19T08:13:53.541Z,99.90
2019-02-19T08:18:46.329Z,99.90
2019-02-19T08:23:38.471Z,99.90
2019-02-19T08:28:30.904Z,99.90
2019-02-19T08:33:23.122Z,99.90
2019-02-19T08:38:16.618Z,99.90
2019-02-19T08:43:08.713Z,99.90
2019-02-19T08:48:01.027Z,99.90
2019-02-19T08:52:53.349Z,99.90
2019-02-19T08:57:45.429Z,99.90
2019-02-19T09:02:37.629Z,99.90
2019-02-19T09:07:29.899Z,99.90
2019-02-19T09:12:21.962Z,99.90
2019-02-19T09:17:14.354Z,99.90
2019-02-19T09:22:06.805Z,99.90
2019-02-19T09:27:00.130Z,99.70
2019-02-19T09:31:52.061Z,99.00
2019-02-19T09:36:43.878Z,97.70
2019-02-19T09:41:36.165Z,96.90
2019-02-19T09:46:28.521Z,96.90
2019-02-19T09:51:21.058Z,96.30
2019-02-19T09:56:14.620Z,96.70
2019-02-19T10:01:06.073Z,98.10
2019-02-19T10:05:57.807Z,97.30
2019-02-19T10:10:49.730Z,95.10
2019-02-19T10:15:41.714Z,95.60
2019-02-19T10:20:34.048Z,96.00
2019-02-19T10:25:26.799Z,95.50
2019-02-19T10:30:19.489Z,93.50
2019-02-19T10:35:11.736Z,91.20
2019-02-19T10:40:03.788Z,90.90
2019-02-19T10:44:55.590Z,89.50
2019-02-19T10:49:47.506Z,89.70
2019-02-19T10:54:39.608Z,90.10
2019-02-19T10:59:31.836Z,88.80
2019-02-19T11:04:23.892Z,90.20
2019-02-19T11:09:16.192Z,90.60
2019-02-19T11:14:08.101Z,89.80
2019-02-19T11:18:59.945Z,87.80
2019-02-19T11:23:52.151Z,88.30
2019-02-19T11:28:44.501Z,90.60
2019-02-19T11:33:37.295Z,88.10
2019-02-19T11:38:29.421Z,83.00
2019-02-19T11:43:22.276Z,82.80
2019-02-19T11:48:13.937Z,84.70
2019-02-19T11:53:06.028Z,86.00
2019-02-19T11:57:59.058Z,86.60
2019-02-19T12:02:50.842Z,87.50
2019-02-19T12:07:42.970Z,88.80
2019-02-19T12:12:35.447Z,87.10
2019-02-19T12:17:27.633Z,85.50
2019-02-19T12:22:19.621Z,83.90
2019-02-19T12:27:11.553Z,83.80
2019-02-19T12:32:03.557Z,83.70
2019-02-19T12:36:55.618Z,83.80
2019-02-19T12:41:48.031Z,83.50
2019-02-19T12:46:40.474Z,80.40
2019-02-19T12:51:32.267Z,78.50
2019-02-19T12:56:24.561Z,81.30
2019-02-19T13:01:17.377Z,81.20
2019-02-19T13:06:09.212Z,78.20
2019-02-19T13:11:01.210Z,77.80
2019-02-19T13:15:53.286Z,75.70
2019-02-19T13:20:45.522Z,72.70
2019-02-19T13:25:37.601Z,71.40
2019-02-19T13:30:29.950Z,71.60
2019-02-19T13:35:22.026Z,71.10
2019-02-19T13:40:14.350Z,69.60
2019-02-19T13:45:07.096Z,66.90
2019-02-19T13:49:59.557Z,65.90
2019-02-19T13:54:52.275Z,62.00
2019-02-19T13:59:44.495Z,60.30
2019-02-19T14:04:37.087Z,59.00
2019-02-19T14:09:29.713Z,58.60
2019-02-19T14:14:22.192Z,58.30
2019-02-19T14:19:22.416Z,58.30
2019-02-19T14:24:12.473Z,57.70
2019-02-19T14:29:04.490Z,59.60
2019-02-19T14:33:56.611Z,62.40
2019-02-19T14:38:48.585Z,63.90
2019-02-19T14:43:40.395Z,64.20
2019-02-19T14:48:32.233Z,66.60
2019-02-19T14:53:24.297Z,68.00
2019-02-19T14:58:16.223Z,65.50
2019-02-19T15:03:08.431Z,65.10
2019-02-19T15:08:00.564Z,63.60
2019-02-19T15:12:52.782Z,64.30
2019-02-19T15:17:45.002Z,65.50
2019-02-19T15:22:37.197Z,65.80
2019-02-19T15:27:29.248Z,66.40
2019-02-19T15:32:21.287Z,67.10
2019-02-19T15:37:13.167Z,67.30
2019-02-19T15:42:05.240Z,67.90
2019-02-19T15:46:57.222Z,68.90
2019-02-19T15:51:49.241Z,70.30
2019-02-19T15:56:41.402Z,71.10
2019-02-19T16:01:33.354Z,72.70
2019-02-19T16:06:25.757Z,74.20
2019-02-19T16:11:17.582Z,75.30
2019-02-19T16:16:09.763Z,76.20
2019-02-19T16:21:01.683Z,77.10
2019-02-19T16:25:53.554Z,77.40
2019-02-19T16:30:45.797Z,78.50
2019-02-19T16:35:37.457Z,79.70
2019-02-19T16:40:29.745Z,80.20
2019-02-19T16:45:21.591Z,81.30
2019-02-19T16:50:13.691Z,82.10
2019-02-19T16:55:05.835Z,83.20
2019-02-19T16:59:57.710Z,83.90
2019-02-19T17:04:49.587Z,84.80
2019-02-19T17:09:43.505Z,86.90
2019-02-19T17:14:34.996Z,87.70
2019-02-19T17:19:27.052Z,88.00
2019-02-19T17:24:18.822Z,88.60
2019-02-19T17:29:10.787Z,89.30
2019-02-19T17:34:02.628Z,90.00
2019-02-19T17:38:54.440Z,90.20
2019-02-19T17:43:46.282Z,90.60
2019-02-19T17:48:38.497Z,90.80
2019-02-19T17:53:30.482Z,90.90
2019-02-19T17:58:22.597Z,91.30
2019-02-19T18:03:14.623Z,91.60
2019-02-19T18:08:06.422Z,91.90
2019-02-19T18:12:58.492Z,92.10
2019-02-19T18:17:50.616Z,92.30
2019-02-19T18:22:42.623Z,92.60
2019-02-19T18:27:34.469Z,92.80
2019-02-19T18:32:26.389Z,93.00
2019-02-19T18:37:18.651Z,93.00
2019-02-19T18:42:10.555Z,93.00
2019-02-19T18:47:02.735Z,93.10
2019-02-19T18:51:55.402Z,93.30
2019-02-19T18:56:47.724Z,93.30
2019-02-19T19:01:39.650Z,93.50
2019-02-19T19:06:31.887Z,93.60
2019-02-19T19:11:23.997Z,93.60
2019-02-19T19:16:15.954Z,93.70
2019-02-19T19:21:09.483Z,93.80
2019-02-19T19:26:01.077Z,93.90
2019-02-19T19:30:53.189Z,93.90
2019-02-19T19:35:45.058Z,94.10
2019-02-19T19:40:36.890Z,94.30
2019-02-19T19:45:28.767Z,94.60
2019-02-19T19:50:20.538Z,94.90
2019-02-19T19:55:12.347Z,95.00
2019-02-19T20:00:04.406Z,94.80
2019-02-19T20:04:56.410Z,94.80
2019-02-19T20:09:48.654Z,94.80
2019-02-19T20:14:40.564Z,95.00
2019-02-19T20:19:33.661Z,95.10
2019-02-19T20:24:25.514Z,95.10
2019-02-19T20:29:17.361Z,95.20
2019-02-19T20:34:10.452Z,95.20
2019-02-19T20:39:02.060Z,95.00
2019-02-19T20:43:54.109Z,95.20
2019-02-19T20:48:46.166Z,95.60
2019-02-19T20:53:37.781Z,96.20
2019-02-19T20:58:29.814Z,96.70
2019-02-19T21:03:21.575Z,97.10
2019-02-19T21:08:13.577Z,97.70
2019-02-19T21:13:05.310Z,98.20
2019-02-19T21:17:57.293Z,98.40
2019-02-19T21:22:49.111Z,98.60
2019-02-19T21:27:41.126Z,98.80
2019-02-19T21:32:32.967Z,98.90
2019-02-19T21:37:24.924Z,98.90
2019-02-19T21:42:16.567Z,99.00
2019-02-19T21:47:08.313Z,99.20
2019-02-19T21:52:00.173Z,99.30
2019-02-19T21:56:51.795Z,99.50
2019-02-19T22:01:43.637Z,99.90
2019-02-19T22:06:35.620Z,99.90
2019-02-19T22:11:27.456Z,99.90
2019-02-19T22:16:19.447Z,99.90
2019-02-19T22:21:11.303Z,99.90
2019-02-19T22:26:03.396Z,99.90
2019-02-19T22:30:55.156Z,99.90
2019-02-19T22:35:46.857Z,99.90
2019-02-19T22:40:38.845Z,99.90
2019-02-19T22:45:30.685Z,99.90
2019-02-19T22:50:22.751Z,99.90
2019-02-19T22:55:14.648Z,99.90
2019-02-19T23:00:06.644Z,99.90
2019-02-19T23:04:58.444Z,99.90
2019-02-19T23:09:50.227Z,99.90
2019-02-19T23:14:42.074Z,99.90
2019-02-19T23:19:33.774Z,99.90
2019-02-19T23:24:25.709Z,99.90
2019-02-19T23:29:18.416Z,99.90
2019-02-19T23:34:10.306Z,99.90
2019-02-19T23:39:02.113Z,99.90
2019-02-19T23:43:53.956Z,99.90
2019-02-19T23:48:45.949Z,99.90
2019-02-19T23:53:37.810Z,99.90
2019-02-19T23:58:29.436Z,99.90
