createdAt,value
2018-03-26T00:01:13.749Z,30.70
2018-03-26T00:03:42.157Z,31.77
2018-03-26T00:06:11.553Z,29.17
2018-03-26T00:08:39.065Z,31.77
2018-03-26T00:11:06.577Z,32.50
2018-03-26T00:13:34.573Z,29.70
2018-03-26T00:16:02.957Z,31.03
2018-03-26T00:18:30.452Z,31.87
2018-03-26T00:20:57.942Z,31.00
2018-03-26T00:23:25.854Z,32.93
2018-03-26T00:25:53.371Z,31.70
2018-03-26T00:28:20.849Z,33.57
2018-03-26T00:30:48.744Z,31.03
2018-03-26T00:33:16.966Z,30.77
2018-03-26T00:35:44.488Z,29.60
2018-03-26T00:38:14.958Z,29.53
2018-03-26T00:40:42.869Z,31.53
2018-03-26T00:43:11.601Z,32.73
2018-03-26T00:45:39.195Z,31.20
2018-03-26T00:48:08.575Z,31.50
2018-03-26T00:50:36.854Z,29.07
2018-03-26T00:53:04.736Z,32.37
2018-03-26T00:55:32.979Z,30.70
2018-03-26T00:58:01.209Z,32.87
2018-03-26T01:00:29.482Z,32.60
2018-03-26T01:02:56.966Z,32.17
2018-03-26T01:05:25.180Z,32.40
2018-03-26T01:07:53.391Z,33.60
2018-03-26T01:10:20.838Z,31.60
2018-03-26T01:12:49.082Z,31.60
2018-03-26T01:15:16.552Z,33.07
2018-03-26T01:17:44.423Z,30.77
2018-03-26T01:20:12.286Z,33.80
2018-03-26T01:22:41.253Z,32.17
2018-03-26T01:25:09.480Z,31.57
2018-03-26T01:27:37.707Z,34.03
2018-03-26T01:30:05.565Z,32.70
2018-03-26T01:32:33.831Z,32.17
2018-03-26T01:35:02.119Z,31.67
2018-03-26T01:37:30.430Z,32.30
2018-03-26T01:39:57.952Z,33.30
2018-03-26T01:42:26.981Z,32.17
2018-03-26T01:45:01.446Z,33.23
2018-03-26T01:47:29.748Z,33.93
2018-03-26T01:49:57.928Z,34.57
2018-03-26T01:52:25.471Z,37.80
2018-03-26T01:54:53.797Z,35.20
2018-03-26T01:57:21.252Z,35.10
2018-03-26T01:59:48.756Z,32.73
2018-03-26T02:02:16.624Z,34.43
2018-03-26T02:04:44.687Z,34.40
2018-03-26T02:07:12.176Z,35.70
2018-03-26T02:09:39.746Z,38.17
2018-03-26T02:12:07.811Z,35.97
2018-03-26T02:14:35.720Z,34.70
2018-03-26T02:17:03.194Z,36.30
2018-03-26T02:19:30.695Z,34.67
2018-03-26T02:21:58.545Z,35.80
2018-03-26T02:24:26.775Z,35.83
2018-03-26T02:26:54.246Z,39.03
2018-03-26T02:29:21.731Z,34.80
2018-03-26T02:31:49.983Z,36.60
2018-03-26T02:34:17.453Z,37.30
2018-03-26T02:36:44.931Z,35.67
2018-03-26T02:39:12.386Z,39.60
2018-03-26T02:41:39.951Z,37.43
2018-03-26T02:44:07.424Z,40.60
2018-03-26T02:46:34.875Z,38.53
2018-03-26T02:49:02.424Z,35.90
2018-03-26T02:51:29.917Z,35.33
2018-03-26T02:53:57.433Z,39.80
2018-03-26T02:56:24.966Z,37.30
2018-03-26T02:58:52.831Z,36.87
2018-03-26T03:01:20.708Z,41.00
2018-03-26T03:03:48.628Z,40.33
2018-03-26T03:06:16.504Z,39.97
2018-03-26T03:08:43.987Z,37.37
2018-03-26T03:11:11.893Z,43.10
2018-03-26T03:13:40.145Z,40.47
2018-03-26T03:16:07.685Z,41.13
2018-03-26T03:18:35.183Z,38.80
2018-03-26T03:21:02.710Z,43.80
2018-03-26T03:23:30.167Z,41.50
2018-03-26T03:25:57.683Z,41.67
2018-03-26T03:28:26.836Z,42.63
2018-03-26T03:30:54.350Z,42.43
2018-03-26T03:33:22.640Z,40.93
2018-03-26T03:35:50.099Z,43.67
2018-03-26T03:38:17.572Z,43.80
2018-03-26T03:40:45.048Z,50.03
2018-03-26T03:43:12.550Z,46.13
2018-03-26T03:45:40.762Z,47.33
2018-03-26T03:48:08.228Z,47.50
2018-03-26T03:50:35.739Z,49.87
2018-03-26T03:53:03.224Z,47.13
2018-03-26T03:55:31.160Z,49.10
2018-03-26T03:57:58.651Z,44.23
2018-03-26T04:00:26.131Z,51.73
2018-03-26T04:02:53.631Z,51.33
2018-03-26T04:05:21.200Z,53.20
2018-03-26T04:07:49.420Z,51.00
2018-03-26T04:10:16.872Z,46.87
2018-03-26T04:12:44.321Z,50.43
2018-03-26T04:15:12.567Z,50.70
2018-03-26T04:17:40.094Z,51.00
2018-03-26T04:20:07.583Z,53.47
2018-03-26T04:22:35.855Z,51.93
2018-03-26T04:25:03.327Z,52.53
2018-03-26T04:27:30.811Z,54.77
2018-03-26T04:29:58.365Z,53.67
2018-03-26T04:32:25.847Z,54.97
2018-03-26T04:34:54.150Z,55.13
2018-03-26T04:37:21.634Z,54.77
2018-03-26T04:39:49.135Z,51.57
2018-03-26T04:42:17.184Z,57.10
2018-03-26T04:44:45.433Z,59.47
2018-03-26T04:47:13.655Z,55.37
2018-03-26T04:49:41.167Z,60.37
2018-03-26T04:52:09.374Z,55.83
2018-03-26T04:54:37.255Z,59.03
2018-03-26T04:57:04.704Z,64.87
2018-03-26T04:59:32.575Z,57.23
2018-03-26T05:02:00.865Z,60.63
2018-03-26T05:04:29.895Z,61.00
2018-03-26T05:06:57.768Z,59.13
2018-03-26T05:09:26.039Z,57.37
2018-03-26T05:11:54.364Z,62.20
2018-03-26T05:14:21.969Z,59.93
2018-03-26T05:16:49.453Z,59.17
2018-03-26T05:19:17.318Z,60.83
2018-03-26T05:21:44.787Z,61.27
2018-03-26T05:24:12.253Z,65.03
2018-03-26T05:26:39.703Z,61.80
2018-03-26T05:29:07.166Z,58.93
2018-03-26T05:31:35.014Z,59.33
2018-03-26T05:34:04.308Z,58.33
2018-03-26T05:36:31.911Z,57.17
2018-03-26T05:38:59.388Z,54.33
2018-03-26T05:41:27.022Z,53.70
2018-03-26T05:43:55.386Z,52.13
2018-03-26T05:46:22.952Z,52.93
2018-03-26T05:48:50.457Z,49.53
2018-03-26T05:51:18.745Z,48.40
2018-03-26T05:53:47.367Z,47.93
2018-03-26T05:56:15.224Z,47.87
2018-03-26T05:58:42.741Z,47.20
2018-03-26T06:01:10.207Z,49.20
2018-03-26T06:03:38.196Z,45.00
2018-03-26T06:06:06.187Z,47.70
2018-03-26T06:08:34.416Z,46.87
2018-03-26T06:11:02.678Z,43.47
2018-03-26T06:13:30.564Z,45.43
2018-03-26T06:15:58.175Z,44.57
2018-03-26T06:18:26.230Z,42.80
2018-03-26T06:20:53.891Z,44.63
2018-03-26T06:23:23.267Z,40.60
2018-03-26T06:25:51.535Z,41.10
2018-03-26T06:28:19.008Z,40.37
2018-03-26T06:30:46.482Z,42.37
2018-03-26T06:33:14.109Z,43.53
2018-03-26T06:35:41.603Z,41.90
2018-03-26T06:38:14.661Z,48.57
2018-03-26T06:40:42.271Z,44.47
2018-03-26T06:43:09.885Z,42.00
2018-03-26T06:45:37.361Z,42.97
2018-03-26T06:48:04.821Z,43.40
2018-03-26T06:50:33.116Z,39.40
2018-03-26T06:53:00.660Z,41.53
2018-03-26T06:55:28.390Z,39.77
2018-03-26T06:57:56.962Z,43.63
2018-03-26T07:00:24.646Z,44.93
2018-03-26T07:02:52.329Z,40.70
2018-03-26T07:05:20.663Z,41.57
2018-03-26T07:07:48.940Z,42.47
2018-03-26T07:10:16.800Z,38.70
2018-03-26T07:12:46.342Z,39.90
2018-03-26T07:15:14.606Z,44.43
2018-03-26T07:17:42.280Z,39.47
2018-03-26T07:20:09.781Z,46.33
2018-03-26T07:22:37.337Z,43.20
2018-03-26T07:25:05.271Z,40.00
2018-03-26T07:27:33.963Z,41.83
2018-03-26T07:30:02.310Z,43.00
2018-03-26T07:32:31.052Z,38.83
2018-03-26T07:34:59.494Z,40.20
2018-03-26T07:37:27.109Z,40.83
2018-03-26T07:39:54.686Z,43.67
2018-03-26T07:42:22.168Z,46.37
2018-03-26T07:44:49.624Z,41.90
2018-03-26T07:47:17.119Z,44.53
2018-03-26T07:49:44.583Z,41.87
2018-03-26T07:52:12.064Z,43.43
2018-03-26T07:54:39.689Z,44.00
2018-03-26T07:57:08.020Z,47.67
2018-03-26T07:59:35.888Z,40.73
2018-03-26T08:02:03.441Z,44.87
2018-03-26T08:04:31.340Z,45.90
2018-03-26T08:06:58.850Z,43.90
2018-03-26T08:09:26.920Z,45.73
2018-03-26T08:11:54.601Z,44.70
2018-03-26T08:14:29.232Z,46.60
2018-03-26T08:16:57.594Z,40.80
2018-03-26T08:19:25.850Z,45.13
2018-03-26T08:21:54.161Z,47.17
2018-03-26T08:24:21.856Z,48.87
2018-03-26T08:26:49.413Z,42.07
2018-03-26T08:29:16.961Z,51.83
2018-03-26T08:31:45.160Z,46.23
2018-03-26T08:34:12.643Z,50.17
2018-03-26T08:36:40.189Z,56.53
2018-03-26T08:39:08.762Z,59.47
2018-03-26T08:41:36.492Z,59.40
2018-03-26T08:44:04.535Z,57.33
2018-03-26T08:46:32.141Z,56.90
2018-03-26T08:48:59.679Z,58.50
2018-03-26T08:51:28.021Z,62.30
2018-03-26T08:53:56.080Z,57.10
2018-03-26T08:56:23.584Z,62.67
2018-03-26T08:58:51.114Z,56.20
2018-03-26T09:01:18.613Z,61.67
2018-03-26T09:03:46.073Z,59.57
2018-03-26T09:06:14.038Z,45.50
2018-03-26T09:08:41.516Z,59.80
2018-03-26T09:11:08.976Z,56.50
2018-03-26T09:13:38.035Z,61.03
2018-03-26T09:16:05.515Z,56.90
2018-03-26T09:18:33.141Z,57.07
2018-03-26T09:21:00.693Z,58.60
2018-03-26T09:23:28.896Z,57.73
2018-03-26T09:25:57.404Z,63.80
2018-03-26T09:28:25.676Z,63.03
2018-03-26T09:30:53.540Z,60.67
2018-03-26T09:33:23.859Z,64.97
2018-03-26T09:35:51.537Z,61.13
2018-03-26T09:38:19.019Z,68.60
2018-03-26T09:40:47.489Z,66.20
2018-03-26T09:43:14.957Z,64.23
2018-03-26T09:45:42.413Z,60.27
2018-03-26T09:48:10.547Z,56.73
2018-03-26T09:50:38.147Z,66.70
2018-03-26T09:53:06.388Z,53.80
2018-03-26T09:55:34.448Z,48.60
2018-03-26T09:58:01.937Z,42.30
2018-03-26T10:00:36.167Z,44.03
2018-03-26T10:05:43.881Z,25.17
2018-03-26T10:08:11.412Z,25.00
2018-03-26T10:10:38.869Z,26.90
2018-03-26T10:13:08.255Z,26.60
2018-03-26T10:15:36.702Z,20.70
2018-03-26T10:18:05.386Z,16.30
2018-03-26T10:20:35.844Z,18.90
2018-03-26T10:23:05.926Z,13.03
2018-03-26T10:25:34.280Z,16.77
2018-03-26T10:28:02.650Z,15.17
2018-03-26T10:30:31.233Z,13.70
2018-03-26T10:32:58.681Z,18.03
2018-03-26T10:35:26.151Z,18.30
2018-03-26T10:37:53.755Z,13.67
2018-03-26T10:40:21.294Z,13.50
2018-03-26T10:42:49.712Z,13.07
2018-03-26T12:01:14.958Z,5.23
2018-03-26T12:03:42.497Z,5.17
2018-03-26T12:06:10.040Z,6.20
2018-03-26T12:08:37.876Z,2.47
2018-03-26T12:11:07.263Z,4.20
2018-03-26T12:13:47.671Z,3.90
2018-03-26T12:22:15.981Z,6.20
2018-03-26T12:25:07.247Z,6.20
2018-03-26T12:27:57.252Z,5.60
2018-03-26T12:30:25.496Z,7.73
2018-03-26T12:32:52.988Z,8.27
2018-03-26T12:35:32.301Z,10.77
2018-03-26T12:38:00.587Z,10.03
2018-03-26T12:40:39.805Z,13.10
2018-03-26T12:43:08.196Z,15.17
2018-03-26T12:45:47.680Z,15.60
2018-03-26T12:48:15.953Z,13.30
2018-03-26T12:50:55.848Z,12.57
2018-03-26T12:53:24.503Z,15.73
2018-03-26T12:55:53.872Z,20.43
2018-03-26T12:58:33.943Z,20.03
2018-03-26T13:01:13.275Z,20.23
2018-03-26T13:03:40.727Z,21.10
2018-03-26T13:06:08.238Z,15.63
2018-03-26T13:08:36.557Z,14.93
2018-03-26T13:11:04.825Z,14.80
2018-03-26T13:13:37.265Z,10.10
2018-03-26T13:16:19.357Z,10.10
2018-03-26T13:21:25.715Z,8.37
2018-03-26T13:23:53.192Z,6.87
2018-03-26T13:28:56.046Z,7.87
2018-03-26T13:31:23.532Z,8.87
2018-03-26T13:33:51.088Z,8.73
2018-03-26T13:36:18.909Z,11.40
2018-03-26T13:38:47.157Z,11.17
2018-03-26T13:41:14.659Z,9.93
2018-03-26T13:43:43.216Z,10.53
2018-03-26T13:46:18.294Z,9.77
2018-03-26T13:51:22.545Z,10.30
2018-03-26T13:53:54.195Z,8.10
2018-03-26T13:56:22.570Z,6.90
2018-03-26T13:58:50.255Z,7.10
2018-03-26T14:01:19.981Z,6.87
2018-03-26T14:03:47.919Z,5.37
2018-03-26T14:06:15.429Z,6.27
2018-03-26T14:08:54.569Z,5.87
2018-03-26T14:11:34.556Z,6.10
2018-03-26T14:14:13.862Z,6.17
2018-03-26T14:16:53.091Z,8.13
2018-03-26T14:19:20.658Z,8.60
2018-03-26T14:21:48.512Z,6.50
2018-03-26T14:24:17.631Z,7.00
2018-03-26T14:26:45.071Z,3.90
2018-03-26T14:29:12.524Z,3.30
2018-03-26T14:31:39.984Z,2.97
2018-03-26T14:34:07.441Z,2.63
2018-03-26T14:36:34.918Z,3.10
2018-03-26T14:39:03.189Z,3.00
2018-03-26T14:41:30.627Z,3.03
2018-03-26T14:43:58.110Z,2.90
2018-03-26T14:46:28.372Z,2.93
2018-03-26T14:49:04.553Z,3.23
2018-03-26T14:51:32.462Z,2.53
2018-03-26T14:54:00.258Z,2.10
2018-03-26T14:56:27.703Z,1.50
2018-03-26T14:58:57.344Z,1.80
2018-03-26T15:01:26.155Z,2.63
2018-03-26T15:03:59.361Z,2.43
2018-03-26T15:06:27.584Z,2.47
2018-03-26T15:08:55.039Z,2.10
2018-03-26T15:11:23.077Z,2.53
2018-03-26T15:13:50.609Z,2.20
2018-03-26T15:16:18.098Z,2.10
2018-03-26T15:18:47.236Z,2.17
2018-03-26T15:21:14.670Z,2.80
2018-03-26T15:23:42.126Z,2.20
2018-03-26T15:26:17.042Z,1.90
2018-03-26T15:28:44.934Z,2.33
2018-03-26T15:31:18.298Z,1.80
2018-03-26T15:33:45.783Z,1.77
2018-03-26T15:36:14.686Z,3.00
2018-03-26T15:38:42.240Z,2.30
2018-03-26T15:41:19.161Z,2.20
2018-03-26T15:43:47.460Z,2.10
2018-03-26T15:46:14.903Z,2.63
2018-03-26T15:48:42.783Z,3.00
2018-03-26T15:51:10.377Z,3.07
2018-03-26T15:53:43.882Z,2.50
2018-03-26T15:56:12.079Z,3.60
2018-03-26T15:58:43.950Z,3.60
2018-03-26T16:01:17.959Z,3.07
2018-03-26T16:03:45.411Z,2.80
2018-03-26T16:06:12.882Z,4.10
2018-03-26T16:08:59.759Z,4.60
2018-03-26T16:11:27.266Z,5.93
2018-03-26T16:13:55.498Z,5.73
2018-03-26T16:16:23.856Z,6.40
2018-03-26T16:19:17.019Z,6.67
2018-03-26T16:21:48.376Z,5.70
2018-03-26T16:24:15.821Z,5.23
2018-03-26T16:26:43.267Z,6.10
2018-03-26T16:29:10.853Z,6.43
2018-03-26T16:31:47.590Z,6.50
2018-03-26T16:34:15.088Z,5.00
2018-03-26T16:36:42.580Z,6.00
2018-03-26T16:39:17.830Z,7.13
2018-03-26T16:41:47.870Z,6.63
2018-03-26T16:44:15.326Z,6.20
2018-03-26T16:46:42.819Z,5.40
2018-03-26T16:49:10.363Z,5.93
2018-03-26T16:51:37.824Z,5.67
2018-03-26T16:54:06.080Z,5.30
2018-03-26T16:56:47.708Z,5.17
2018-03-26T16:59:15.977Z,5.73
2018-03-26T17:04:43.252Z,6.20
2018-03-26T17:07:11.137Z,5.00
2018-03-26T17:09:39.061Z,5.83
2018-03-26T17:12:08.879Z,5.50
2018-03-26T17:14:36.814Z,5.70
2018-03-26T17:17:11.811Z,5.73
2018-03-26T17:19:39.269Z,5.03
2018-03-26T17:22:06.784Z,5.80
2018-03-26T17:24:34.296Z,4.80
2018-03-26T17:27:01.733Z,4.90
2018-03-26T17:29:29.559Z,4.80
2018-03-26T17:31:57.393Z,4.30
2018-03-26T17:34:25.234Z,4.93
2018-03-26T17:36:52.675Z,5.23
2018-03-26T17:39:20.207Z,5.57
2018-03-26T17:41:47.661Z,4.80
2018-03-26T17:44:15.492Z,4.67
2018-03-26T17:46:43.690Z,4.07
2018-03-26T17:49:11.123Z,4.00
2018-03-26T17:51:38.554Z,4.30
2018-03-26T17:54:05.999Z,4.33
2018-03-26T17:56:33.455Z,4.80
2018-03-26T17:59:00.939Z,4.40
2018-03-26T18:01:29.134Z,5.00
2018-03-26T18:03:56.570Z,4.23
2018-03-26T18:06:24.008Z,4.83
2018-03-26T18:08:51.835Z,3.90
2018-03-26T18:11:19.285Z,4.50
2018-03-26T18:13:46.753Z,4.00
2018-03-26T18:16:14.178Z,5.10
2018-03-26T18:18:42.934Z,4.57
2018-03-26T18:21:10.799Z,5.63
2018-03-26T18:23:38.210Z,4.77
2018-03-26T18:26:05.631Z,4.70
2018-03-26T18:28:33.102Z,4.07
2018-03-26T18:31:00.535Z,4.50
2018-03-26T18:33:29.307Z,4.37
2018-03-26T18:35:56.754Z,4.63
2018-03-26T18:38:24.211Z,4.70
2018-03-26T18:40:51.632Z,5.27
2018-03-26T18:43:19.840Z,3.60
2018-03-26T18:45:47.296Z,5.13
2018-03-26T18:48:15.511Z,6.43
2018-03-26T18:50:42.926Z,4.40
2018-03-26T18:53:10.366Z,5.10
2018-03-26T18:55:37.806Z,4.10
2018-03-26T18:58:05.226Z,4.93
2018-03-26T19:00:32.671Z,5.20
2018-03-26T19:03:00.107Z,5.10
2018-03-26T19:05:27.555Z,5.13
2018-03-26T19:07:55.770Z,5.07
2018-03-26T19:10:23.209Z,5.90
2018-03-26T19:12:51.422Z,6.50
2018-03-26T19:15:18.859Z,4.60
2018-03-26T19:17:47.058Z,5.77
2018-03-26T19:20:14.511Z,5.93
2018-03-26T19:22:42.727Z,5.37
2018-03-26T19:25:10.158Z,5.77
2018-03-26T19:27:37.597Z,5.87
2018-03-26T19:30:05.826Z,6.53
2018-03-26T19:32:33.272Z,5.63
2018-03-26T19:35:01.534Z,5.90
2018-03-26T19:37:29.730Z,5.60
2018-03-26T19:39:57.678Z,5.80
2018-03-26T19:42:25.784Z,5.90
2018-03-26T19:44:53.677Z,6.87
2018-03-26T19:47:21.559Z,7.03
2018-03-26T19:49:49.418Z,6.90
2018-03-26T19:52:17.647Z,6.73
2018-03-26T19:54:45.503Z,7.70
2018-03-26T19:57:13.722Z,7.83
2018-03-26T19:59:43.683Z,7.80
2018-03-26T20:02:11.551Z,7.30
2018-03-26T20:04:38.996Z,8.00
2018-03-26T20:07:06.434Z,7.93
2018-03-26T20:09:33.868Z,8.00
2018-03-26T20:12:01.686Z,7.70
2018-03-26T20:14:29.510Z,8.90
2018-03-26T20:16:57.342Z,8.67
2018-03-26T20:19:25.574Z,9.10
2018-03-26T20:21:53.782Z,9.17
2018-03-26T20:24:21.611Z,9.10
2018-03-26T20:26:49.827Z,8.80
2018-03-26T20:29:17.655Z,8.93
2018-03-26T20:31:45.505Z,8.57
2018-03-26T20:34:13.730Z,8.40
2018-03-26T20:36:41.952Z,8.90
2018-03-26T20:39:09.843Z,9.10
2018-03-26T20:41:37.670Z,7.60
2018-03-26T20:44:05.519Z,8.30
2018-03-26T20:46:33.764Z,7.50
2018-03-26T20:49:01.980Z,8.57
2018-03-26T20:51:29.866Z,8.20
2018-03-26T20:53:58.104Z,8.07
2018-03-26T20:56:25.543Z,8.93
2018-03-26T20:58:53.758Z,7.97
2018-03-26T21:03:55.431Z,8.50
2018-03-26T21:06:22.897Z,9.13
2018-03-26T21:08:50.302Z,8.50
2018-03-26T21:11:17.763Z,8.73
2018-03-26T21:13:46.201Z,9.33
2018-03-26T21:16:13.659Z,9.00
2018-03-26T21:18:41.834Z,9.00
2018-03-26T21:21:10.034Z,9.80
2018-03-26T21:23:37.863Z,9.43
2018-03-26T21:26:05.691Z,9.73
2018-03-26T21:28:33.909Z,9.90
2018-03-26T21:31:02.114Z,9.40
2018-03-26T21:33:29.950Z,10.40
2018-03-26T21:35:57.416Z,10.73
2018-03-26T21:38:24.860Z,10.17
2018-03-26T21:40:52.303Z,10.80
2018-03-26T21:43:19.772Z,10.90
2018-03-26T21:45:47.206Z,10.60
2018-03-26T21:48:15.415Z,12.17
2018-03-26T21:50:42.850Z,12.20
2018-03-26T21:53:11.138Z,11.70
2018-03-26T21:55:38.523Z,12.23
2018-03-26T21:58:06.762Z,12.53
2018-03-26T22:00:34.226Z,12.80
2018-03-26T22:03:01.697Z,12.63
2018-03-26T22:05:29.166Z,14.00
2018-03-26T22:07:57.398Z,14.17
2018-03-26T22:10:25.619Z,13.00
2018-03-26T22:12:53.054Z,13.30
2018-03-26T22:15:20.900Z,16.23
2018-03-26T22:17:48.355Z,14.40
2018-03-26T22:20:15.794Z,14.40
2018-03-26T22:22:43.239Z,14.80
2018-03-26T22:25:11.075Z,14.90
2018-03-26T22:27:38.535Z,15.30
2018-03-26T22:30:05.988Z,16.37
2018-03-26T22:32:33.466Z,14.90
2018-03-26T22:35:00.932Z,15.60
2018-03-26T22:37:28.386Z,13.43
2018-03-26T22:39:55.955Z,16.50
2018-03-26T22:42:24.212Z,16.20
2018-03-26T22:44:52.470Z,16.43
2018-03-26T22:47:20.320Z,18.00
2018-03-26T22:49:48.547Z,16.87
2018-03-26T22:52:16.000Z,18.93
2018-03-26T22:54:43.459Z,18.00
2018-03-26T22:57:10.895Z,18.63
2018-03-26T22:59:38.345Z,17.77
2018-03-26T23:02:05.809Z,18.17
2018-03-26T23:04:34.042Z,17.93
2018-03-26T23:07:01.875Z,18.10
2018-03-26T23:09:29.331Z,19.53
2018-03-26T23:11:57.525Z,19.90
2018-03-26T23:14:24.983Z,19.07
2018-03-26T23:16:52.428Z,18.93
2018-03-26T23:19:20.292Z,21.97
2018-03-26T23:21:48.525Z,19.77
2018-03-26T23:24:16.739Z,20.00
2018-03-26T23:26:44.167Z,17.97
2018-03-26T23:29:12.012Z,19.80
2018-03-26T23:31:40.248Z,21.30
2018-03-26T23:34:08.457Z,20.13
2018-03-26T23:36:36.298Z,22.10
2018-03-26T23:39:04.524Z,18.90
2018-03-26T23:41:32.721Z,21.40
2018-03-26T23:44:00.935Z,18.90
2018-03-26T23:46:29.134Z,18.70
2018-03-26T23:48:56.987Z,20.03
2018-03-26T23:51:25.215Z,21.70
2018-03-26T23:53:53.448Z,22.13
2018-03-26T23:56:21.647Z,21.40
2018-03-26T23:58:49.485Z,22.50
