createdAt,value
2022-12-01T00:04:23.664Z,-0.4
2022-12-01T00:09:29.836Z,-0.4
2022-12-01T00:14:35.910Z,-0.4
2022-12-01T00:19:42.029Z,-0.4
2022-12-01T00:24:48.173Z,-0.4
2022-12-01T00:29:54.275Z,-0.4
2022-12-01T00:35:00.395Z,-0.4
2022-12-01T00:40:06.602Z,-0.3
2022-12-01T00:45:12.632Z,-0.4
2022-12-01T00:50:18.764Z,-0.4
2022-12-01T00:55:23.943Z,-0.4
2022-12-01T01:00:30.005Z,-0.4
2022-12-01T01:05:36.135Z,-0.4
2022-12-01T01:10:42.256Z,-0.4
2022-12-01T01:15:48.362Z,-0.4
2022-12-01T01:20:54.489Z,-0.4
2022-12-01T01:26:00.597Z,-0.4
2022-12-01T01:31:06.733Z,-0.4
2022-12-01T01:36:12.851Z,-0.4
2022-12-01T01:41:19.164Z,-0.4
2022-12-01T01:46:25.136Z,-0.4
2022-12-01T01:51:31.216Z,-0.4
2022-12-01T01:56:37.320Z,-0.4
2022-12-01T02:01:42.463Z,-0.4
2022-12-01T02:06:48.599Z,-0.4
2022-12-01T02:11:54.694Z,-0.4
2022-12-01T02:17:00.834Z,-0.4
2022-12-01T02:22:06.968Z,-0.4
2022-12-01T02:37:25.320Z,-0.4
2022-12-01T02:42:31.440Z,-0.4
2022-12-01T02:47:37.591Z,-0.4
2022-12-01T02:52:43.671Z,-0.5
2022-12-01T02:57:49.802Z,-0.4
2022-12-01T03:02:55.907Z,-0.5
2022-12-01T03:08:01.052Z,-0.5
2022-12-01T03:13:07.182Z,-0.4
2022-12-01T03:18:13.283Z,-0.5
2022-12-01T03:23:19.436Z,-0.4
2022-12-01T03:28:25.535Z,-0.5
2022-12-01T03:33:31.642Z,-0.5
2022-12-01T03:38:36.786Z,-0.5
2022-12-01T03:43:42.908Z,-0.5
2022-12-01T03:48:49.084Z,-0.5
2022-12-01T03:53:55.145Z,-0.5
2022-12-01T03:59:01.265Z,-0.5
2022-12-01T04:04:07.381Z,-0.6
2022-12-01T04:09:13.515Z,-0.6
2022-12-01T04:14:19.620Z,-0.6
2022-12-01T04:19:25.752Z,-0.6
2022-12-01T04:29:37.976Z,-0.6
2022-12-01T04:34:44.093Z,-0.6
2022-12-01T04:39:50.229Z,-0.7
2022-12-01T04:44:55.371Z,-0.6
2022-12-01T04:50:01.463Z,-0.7
2022-12-01T04:55:07.641Z,-0.6
2022-12-01T05:00:13.714Z,-0.7
2022-12-01T05:05:19.823Z,-0.7
2022-12-01T05:10:25.968Z,-0.6
2022-12-01T05:15:32.068Z,-0.6
2022-12-01T05:20:38.180Z,-0.7
2022-12-01T05:25:44.344Z,-0.6
2022-12-01T05:30:50.411Z,-0.6
2022-12-01T05:35:56.526Z,-0.6
2022-12-01T05:41:02.646Z,-0.7
2022-12-01T05:46:08.752Z,-0.6
2022-12-01T05:51:13.885Z,-0.7
2022-12-01T05:56:20.005Z,-0.6
2022-12-01T06:01:26.136Z,-0.6
2022-12-01T06:06:32.258Z,-0.7
2022-12-01T06:11:38.372Z,-0.6
2022-12-01T06:16:44.502Z,-0.7
2022-12-01T06:21:50.605Z,-0.8
2022-12-01T06:26:56.721Z,-0.8
2022-12-01T06:32:02.834Z,-0.8
2022-12-01T06:37:08.950Z,-0.8
2022-12-01T06:42:15.161Z,-0.7
2022-12-01T06:47:21.331Z,-0.7
2022-12-01T06:52:27.396Z,-0.8
2022-12-01T06:57:32.508Z,-0.8
2022-12-01T07:02:38.669Z,-0.8
2022-12-01T07:07:44.699Z,-0.8
2022-12-01T07:12:50.830Z,-0.8
2022-12-01T07:17:56.937Z,-0.8
2022-12-01T07:23:03.158Z,-0.8
2022-12-01T07:28:09.169Z,-0.8
2022-12-01T07:33:15.278Z,-0.8
2022-12-01T07:38:21.406Z,-0.8
2022-12-01T07:43:27.581Z,-0.8
2022-12-01T07:48:33.719Z,-0.8
2022-12-01T07:53:39.791Z,-0.8
2022-12-01T07:58:46.031Z,-0.8
2022-12-01T08:03:51.150Z,-0.8
2022-12-01T08:08:57.213Z,-0.8
2022-12-01T08:14:03.439Z,-0.8
2022-12-01T08:19:09.404Z,-0.8
2022-12-01T08:24:15.713Z,-0.8
2022-12-01T08:29:21.701Z,-0.7
2022-12-01T08:34:27.767Z,-0.7
2022-12-01T08:39:33.896Z,-0.7
2022-12-01T08:44:40.022Z,-0.6
2022-12-01T08:49:46.142Z,-0.6
2022-12-01T08:54:52.261Z,-0.6
2022-12-01T08:59:58.388Z,-0.6
2022-12-01T09:05:04.492Z,-0.5
2022-12-01T09:10:09.648Z,-0.6
2022-12-01T09:15:15.789Z,-0.6
2022-12-01T09:20:21.878Z,-0.6
2022-12-01T09:25:28.041Z,-0.6
2022-12-01T09:30:34.107Z,-0.5
2022-12-01T09:35:40.231Z,-0.5
2022-12-01T09:40:46.349Z,-0.5
2022-12-01T09:45:52.468Z,-0.3
2022-12-01T09:50:58.597Z,-0.2
2022-12-01T09:56:04.755Z,-0.3
2022-12-01T10:01:10.921Z,-0.3
2022-12-01T10:06:16.958Z,-0.3
2022-12-01T10:11:23.080Z,-0.4
2022-12-01T10:16:28.237Z,-0.4
2022-12-01T10:21:34.329Z,-0.5
2022-12-01T10:26:40.511Z,-0.4
2022-12-01T10:31:46.614Z,-0.3
2022-12-01T10:36:52.809Z,-0.4
2022-12-01T10:41:59.020Z,-0.4
2022-12-01T10:47:05.111Z,-0.4
2022-12-01T10:52:11.164Z,-0.2
2022-12-01T10:57:17.240Z,-0.2
2022-12-01T11:02:23.332Z,-0.2
2022-12-01T11:07:29.496Z,-0.2
2022-12-01T11:12:35.686Z,-0.1
2022-12-01T11:17:41.749Z,-0.2
2022-12-01T11:22:46.861Z,-0.2
2022-12-01T11:27:53.111Z,-0.2
2022-12-01T11:32:59.164Z,-0.1
2022-12-01T11:38:05.328Z,-0.2
2022-12-01T11:43:11.469Z,-0.2
2022-12-01T11:48:17.658Z,-0.2
2022-12-01T11:53:23.640Z,-0.2
2022-12-01T11:58:29.759Z,-0.2
2022-12-01T12:03:35.971Z,-0.2
2022-12-01T12:08:41.866Z,-0.1
2022-12-01T12:13:48.138Z,-0.1
2022-12-01T12:18:54.292Z,0
2022-12-01T12:24:00.246Z,-0.1
2022-12-01T12:29:05.461Z,-0.2
2022-12-01T12:34:11.691Z,-0.1
2022-12-01T12:39:17.762Z,0
2022-12-01T12:44:23.883Z,-0.1
2022-12-01T12:49:29.989Z,-0.1
2022-12-01T12:54:36.114Z,-0.2
2022-12-01T12:59:42.089Z,-0.1
2022-12-01T13:04:48.326Z,0
2022-12-01T13:09:54.439Z,-0.2
2022-12-01T13:15:00.619Z,-0.2
2022-12-01T13:20:06.615Z,0
2022-12-01T13:25:12.795Z,0
2022-12-01T13:30:18.814Z,-0.1
2022-12-01T13:35:24.104Z,-0.1
2022-12-01T13:40:30.121Z,0
2022-12-01T13:45:36.363Z,-0.1
2022-12-01T13:50:42.406Z,-0.1
2022-12-01T13:55:48.613Z,0
2022-12-01T14:00:54.748Z,-0.1
2022-12-01T14:06:00.663Z,-0.1
2022-12-01T14:11:06.861Z,-0.2
2022-12-01T14:16:12.973Z,-0.2
2022-12-01T14:21:19.038Z,-0.2
2022-12-01T14:26:25.151Z,-0.2
2022-12-01T14:31:31.312Z,-0.3
2022-12-01T14:36:37.381Z,-0.3
2022-12-01T14:41:42.522Z,-0.3
2022-12-01T14:46:48.627Z,-0.3
2022-12-01T14:51:54.749Z,-0.2
2022-12-01T14:57:00.879Z,-0.3
2022-12-01T15:02:07.045Z,-0.3
2022-12-01T15:07:13.111Z,-0.3
2022-12-01T15:12:19.223Z,-0.4
2022-12-01T15:17:25.346Z,-0.4
2022-12-01T15:22:31.458Z,-0.4
2022-12-01T15:27:37.624Z,-0.4
2022-12-01T15:32:43.721Z,-0.5
2022-12-01T15:37:49.881Z,-0.5
2022-12-01T15:42:55.955Z,-0.6
2022-12-01T15:48:01.081Z,-0.6
2022-12-01T15:53:07.211Z,-0.6
2022-12-01T15:58:13.332Z,-0.6
2022-12-01T16:03:23.865Z,-0.7
2022-12-01T16:08:25.542Z,-0.7
2022-12-01T16:13:31.680Z,-0.7
2022-12-01T16:18:37.783Z,-0.7
2022-12-01T16:23:43.929Z,-0.7
2022-12-01T16:28:50.024Z,-0.8
2022-12-01T16:33:56.429Z,-0.7
2022-12-01T16:39:02.272Z,-0.7
2022-12-01T16:44:08.385Z,-0.7
2022-12-01T16:49:14.556Z,-0.8
2022-12-01T16:54:19.686Z,-0.8
2022-12-01T16:59:25.814Z,-0.8
2022-12-01T17:04:31.941Z,-0.8
2022-12-01T17:09:38.052Z,-0.8
2022-12-01T17:14:44.171Z,-0.8
2022-12-01T17:19:50.293Z,-0.9
2022-12-01T17:30:02.516Z,-0.9
2022-12-01T17:35:08.641Z,-0.9
2022-12-01T17:40:14.747Z,-0.9
2022-12-01T17:45:20.955Z,-0.9
2022-12-01T17:50:26.995Z,-0.9
2022-12-01T17:55:33.116Z,-0.9
2022-12-01T18:00:38.233Z,-0.9
2022-12-01T18:05:44.359Z,-0.9
2022-12-01T18:10:50.488Z,-0.9
2022-12-01T18:15:56.591Z,-0.9
2022-12-01T18:21:02.714Z,-0.9
2022-12-01T18:26:08.818Z,-0.9
2022-12-01T18:31:14.933Z,-0.9
2022-12-01T18:36:21.059Z,-0.9
2022-12-01T18:41:27.185Z,-0.9
2022-12-01T18:46:33.290Z,-0.9
2022-12-01T18:51:39.474Z,-0.9
2022-12-01T18:56:45.616Z,-0.9
2022-12-01T19:01:51.643Z,-0.9
2022-12-01T19:06:56.802Z,-0.9
2022-12-01T19:12:02.895Z,-0.9
2022-12-01T19:17:09.028Z,-0.9
2022-12-01T19:22:15.135Z,-0.9
2022-12-01T19:27:21.259Z,-0.9
2022-12-01T19:32:27.381Z,-0.9
2022-12-01T19:37:33.496Z,-0.8
2022-12-01T19:42:39.626Z,-0.8
2022-12-01T19:47:45.728Z,-0.8
2022-12-01T19:52:51.851Z,-0.9
2022-12-01T19:57:57.973Z,-0.9
2022-12-01T20:03:04.162Z,-0.9
2022-12-01T20:08:10.217Z,-0.9
2022-12-01T20:13:15.338Z,-0.9
2022-12-01T20:18:21.464Z,-0.9
2022-12-01T20:23:27.749Z,-0.9
2022-12-01T20:28:35.777Z,-0.9
2022-12-01T20:33:39.823Z,-0.9
2022-12-01T20:38:45.935Z,-0.9
2022-12-01T20:43:51.088Z,-0.9
2022-12-01T20:48:57.207Z,-0.9
2022-12-01T20:54:03.369Z,-0.9
2022-12-01T20:59:09.437Z,-0.9
2022-12-01T21:04:15.606Z,-0.9
2022-12-01T21:09:23.851Z,-0.9
2022-12-01T21:14:27.877Z,-0.9
2022-12-01T21:19:33.918Z,-0.8
2022-12-01T21:24:40.129Z,-0.8
2022-12-01T21:29:46.331Z,-0.8
2022-12-01T21:34:53.771Z,-0.8
2022-12-01T21:39:58.381Z,-0.8
2022-12-01T21:45:04.498Z,-0.8
2022-12-01T21:50:09.725Z,-0.8
2022-12-01T21:55:15.864Z,-0.8
2022-12-01T22:00:21.904Z,-0.8
2022-12-01T22:05:27.976Z,-0.8
2022-12-01T22:10:34.097Z,-0.8
2022-12-01T22:15:40.224Z,-0.8
2022-12-01T22:20:46.341Z,-0.8
2022-12-01T22:25:52.467Z,-0.8
2022-12-01T22:30:58.572Z,-0.7
2022-12-01T22:36:04.736Z,-0.7
2022-12-01T22:41:10.802Z,-0.7
2022-12-01T22:46:16.938Z,-0.7
2022-12-01T22:51:23.045Z,-0.7
2022-12-01T22:56:28.189Z,-0.7
2022-12-01T23:01:34.307Z,-0.7
2022-12-01T23:06:40.437Z,-0.7
2022-12-01T23:11:46.560Z,-0.7
2022-12-01T23:16:52.684Z,-0.7
2022-12-01T23:21:58.793Z,-0.7
2022-12-01T23:27:04.936Z,-0.7
2022-12-01T23:32:11.024Z,-0.7
2022-12-01T23:37:17.151Z,-0.7
2022-12-01T23:42:23.257Z,-0.6
2022-12-01T23:47:29.383Z,-0.6
2022-12-01T23:52:35.487Z,-0.6
2022-12-01T23:57:41.613Z,-0.6
