createdAt,value
2019-05-03T00:02:27.395Z,10.8
2019-05-03T00:07:28.183Z,10.8
2019-05-03T00:12:28.349Z,10.8
2019-05-03T00:17:28.103Z,10.8
2019-05-03T00:22:28.695Z,10.8
2019-05-03T00:27:27.300Z,10.9
2019-05-03T00:32:27.752Z,11.0
2019-05-03T00:37:28.115Z,11.0
2019-05-03T00:42:27.535Z,11.0
2019-05-03T00:47:27.601Z,11.0
2019-05-03T00:52:27.391Z,11.2
2019-05-03T00:57:28.462Z,11.2
2019-05-03T01:02:28.038Z,11.3
2019-05-03T01:07:27.938Z,11.2
2019-05-03T01:12:27.824Z,11.2
2019-05-03T01:17:28.651Z,11.2
2019-05-03T01:22:27.580Z,11.2
2019-05-03T01:27:28.208Z,11.1
2019-05-03T01:32:27.536Z,11.1
2019-05-03T01:37:27.622Z,11.1
2019-05-03T01:42:28.063Z,11.0
2019-05-03T01:47:28.358Z,11.1
2019-05-03T01:52:27.453Z,11.1
2019-05-03T01:57:27.773Z,11.2
2019-05-03T02:02:28.395Z,11.2
2019-05-03T02:07:27.720Z,11.2
2019-05-03T02:12:27.491Z,11.2
2019-05-03T02:17:28.593Z,11.0
2019-05-03T02:22:28.620Z,11.0
2019-05-03T02:27:28.030Z,10.9
2019-05-03T02:32:27.881Z,10.9
2019-05-03T02:37:27.293Z,10.9
2019-05-03T02:42:27.223Z,10.8
2019-05-03T02:47:28.547Z,10.9
2019-05-03T02:52:28.220Z,11.0
2019-05-03T02:57:28.052Z,11.0
2019-05-03T03:02:27.854Z,11.0
2019-05-03T03:07:27.570Z,11.0
2019-05-03T03:12:28.005Z,11.0
2019-05-03T03:17:28.209Z,11.1
2019-05-03T03:22:29.127Z,11.0
2019-05-03T03:27:27.789Z,11.0
2019-05-03T03:32:29.674Z,10.9
2019-05-03T03:37:27.954Z,11.0
2019-05-03T03:42:28.071Z,11.0
2019-05-03T03:47:27.956Z,11.1
2019-05-03T03:52:28.570Z,11.3
2019-05-03T03:57:28.134Z,11.3
2019-05-03T04:02:28.059Z,11.4
2019-05-03T04:07:28.594Z,11.5
2019-05-03T04:12:28.354Z,11.5
2019-05-03T04:17:29.516Z,11.5
2019-05-03T04:22:28.843Z,11.5
2019-05-03T04:27:28.053Z,11.3
2019-05-03T04:32:28.879Z,11.2
2019-05-03T04:37:28.856Z,11.1
2019-05-03T04:42:28.530Z,11.1
2019-05-03T04:47:28.225Z,11.1
2019-05-03T04:52:28.099Z,11.2
2019-05-03T04:57:39.498Z,11.3
2019-05-03T05:02:28.594Z,11.4
2019-05-03T05:07:28.528Z,11.6
2019-05-03T05:12:28.570Z,11.9
2019-05-03T05:17:28.917Z,12.0
2019-05-03T05:22:28.750Z,12.2
2019-05-03T05:27:28.161Z,12.2
2019-05-03T05:32:27.679Z,12.0
2019-05-03T05:37:28.320Z,12.0
2019-05-03T05:42:28.228Z,11.9
2019-05-03T05:47:29.028Z,11.9
2019-05-03T05:52:28.134Z,11.9
2019-05-03T05:57:28.352Z,11.8
2019-05-03T06:02:28.585Z,11.8
2019-05-03T06:07:28.904Z,11.8
2019-05-03T06:12:29.224Z,11.8
2019-05-03T06:17:29.678Z,11.9
2019-05-03T06:22:29.106Z,12.0
2019-05-03T06:27:28.099Z,12.0
2019-05-03T06:32:28.590Z,11.8
2019-05-03T06:37:28.819Z,10.8
2019-05-03T06:42:28.922Z,10.1
2019-05-03T06:47:29.453Z,9.8
2019-05-03T06:52:29.364Z,9.6
2019-05-03T06:57:28.695Z,9.7
2019-05-03T07:02:28.743Z,10.1
2019-05-03T07:07:28.145Z,10.1
2019-05-03T07:12:28.571Z,10.3
2019-05-03T07:17:29.788Z,10.5
2019-05-03T07:22:28.406Z,10.7
2019-05-03T07:27:28.536Z,10.8
2019-05-03T07:32:31.271Z,10.8
2019-05-03T07:37:28.100Z,10.9
2019-05-03T07:42:28.989Z,10.9
2019-05-03T07:47:27.917Z,10.9
2019-05-03T07:52:27.916Z,10.9
2019-05-03T07:57:28.506Z,10.8
2019-05-03T08:02:28.235Z,10.7
2019-05-03T08:07:28.973Z,10.9
2019-05-03T08:12:28.193Z,11.2
2019-05-03T08:17:29.074Z,11.2
2019-05-03T08:22:27.972Z,11.2
2019-05-03T08:27:28.495Z,11.1
2019-05-03T08:32:28.805Z,11.1
2019-05-03T08:37:28.664Z,11.1
2019-05-03T08:42:28.782Z,11.4
2019-05-03T08:47:29.018Z,11.4
2019-05-03T08:52:27.644Z,11.7
2019-05-03T08:57:28.377Z,12.2
2019-05-03T09:02:28.361Z,12.6
2019-05-03T09:07:28.002Z,13.1
2019-05-03T09:12:28.303Z,13.5
2019-05-03T09:17:28.853Z,14.0
2019-05-03T09:22:27.475Z,14.2
2019-05-03T09:27:28.903Z,14.4
2019-05-03T09:32:28.144Z,14.5
2019-05-03T09:37:28.536Z,14.6
2019-05-03T09:42:28.219Z,14.5
2019-05-03T09:47:28.498Z,14.4
2019-05-03T09:52:27.684Z,14.5
2019-05-03T09:57:28.510Z,14.6
2019-05-03T10:02:28.509Z,14.7
2019-05-03T10:07:28.241Z,14.7
2019-05-03T10:12:27.805Z,15.1
2019-05-03T10:17:28.392Z,15.0
2019-05-03T10:22:28.680Z,15.4
2019-05-03T10:27:29.057Z,15.5
2019-05-03T10:32:28.178Z,15.4
2019-05-03T10:37:28.596Z,15.6
2019-05-03T10:42:28.455Z,15.5
2019-05-03T10:47:28.102Z,16.2
2019-05-03T10:52:27.790Z,16.6
2019-05-03T10:57:28.445Z,17.2
2019-05-03T11:02:28.213Z,17.4
2019-05-03T11:07:28.616Z,17.4
2019-05-03T11:12:28.228Z,17.4
2019-05-03T11:17:27.803Z,17.2
2019-05-03T11:22:28.516Z,17.2
2019-05-03T11:27:28.277Z,17.1
2019-05-03T11:32:28.492Z,17.5
2019-05-03T11:37:28.180Z,17.8
2019-05-03T11:42:27.800Z,17.7
2019-05-03T11:47:28.073Z,17.4
2019-05-03T11:52:29.208Z,17.7
2019-05-03T11:57:28.557Z,18.1
2019-05-03T12:02:29.379Z,18.8
2019-05-03T12:07:38.171Z,19.2
2019-05-03T12:12:29.511Z,19.0
2019-05-03T12:17:29.252Z,19.0
2019-05-03T12:22:28.464Z,19.8
2019-05-03T12:27:28.300Z,19.7
2019-05-03T12:32:28.393Z,19.5
2019-05-03T12:37:28.180Z,19.4
2019-05-03T12:42:28.699Z,19.7
2019-05-03T12:47:28.358Z,20.4
2019-05-03T12:52:28.698Z,21.0
2019-05-03T12:57:28.292Z,21.0
2019-05-03T13:02:28.186Z,21.0
2019-05-03T13:07:28.492Z,20.4
2019-05-03T13:12:28.236Z,19.8
2019-05-03T13:17:28.029Z,19.7
2019-05-03T13:22:28.087Z,19.7
2019-05-03T13:27:28.168Z,19.8
2019-05-03T13:32:28.454Z,20.1
2019-05-03T13:37:29.023Z,20.1
2019-05-03T13:42:28.375Z,19.4
2019-05-03T13:47:28.014Z,18.9
2019-05-03T13:52:28.861Z,18.9
2019-05-03T13:57:28.625Z,18.8
2019-05-03T14:02:28.067Z,18.6
2019-05-03T14:07:28.655Z,18.5
2019-05-03T14:12:28.486Z,18.3
2019-05-03T14:17:28.053Z,18.1
2019-05-03T14:22:28.523Z,18.5
2019-05-03T14:27:28.123Z,19.3
2019-05-03T14:32:29.527Z,19.3
2019-05-03T14:37:27.650Z,18.9
2019-05-03T14:42:28.616Z,18.4
2019-05-03T14:47:28.314Z,17.7
2019-05-03T14:52:28.531Z,17.7
2019-05-03T14:57:27.985Z,17.7
2019-05-03T15:02:39.998Z,17.9
2019-05-03T15:07:28.036Z,18.2
2019-05-03T15:12:27.826Z,18.4
2019-05-03T15:17:28.801Z,18.7
2019-05-03T15:22:28.166Z,17.9
2019-05-03T15:27:28.452Z,16.9
2019-05-03T15:32:29.046Z,16.6
2019-05-03T15:37:28.268Z,16.5
2019-05-03T15:42:28.216Z,16.3
2019-05-03T15:47:28.946Z,16.3
2019-05-03T15:52:28.991Z,16.2
2019-05-03T15:57:28.366Z,16.3
2019-05-03T16:02:28.397Z,16.2
2019-05-03T16:07:28.662Z,16.1
2019-05-03T16:12:27.780Z,16.2
2019-05-03T16:17:28.741Z,16.1
2019-05-03T16:22:28.110Z,16.1
2019-05-03T16:27:28.161Z,16.1
2019-05-03T16:32:28.396Z,16.0
2019-05-03T16:37:28.557Z,16.0
2019-05-03T16:42:28.631Z,15.9
2019-05-03T16:47:28.532Z,15.8
2019-05-03T16:52:28.188Z,16.4
2019-05-03T16:57:28.698Z,16.3
2019-05-03T17:02:28.606Z,16.6
2019-05-03T17:07:28.549Z,16.4
2019-05-03T17:12:28.192Z,16.2
2019-05-03T17:17:29.123Z,16.2
2019-05-03T17:22:28.077Z,16.4
2019-05-03T17:27:28.430Z,16.8
2019-05-03T17:32:28.461Z,16.6
2019-05-03T17:37:28.095Z,16.6
2019-05-03T17:42:27.974Z,16.4
2019-05-03T17:47:28.415Z,16.2
2019-05-03T17:52:29.084Z,17.8
2019-05-03T17:57:29.120Z,17.8
2019-05-03T18:02:27.822Z,16.7
2019-05-03T18:07:30.411Z,16.0
2019-05-03T18:12:28.293Z,15.1
2019-05-03T18:17:28.483Z,15.0
2019-05-03T18:22:28.262Z,14.8
2019-05-03T18:27:29.553Z,14.6
2019-05-03T18:32:28.131Z,14.4
2019-05-03T18:37:27.917Z,14.2
2019-05-03T18:42:30.683Z,14.1
2019-05-03T18:47:28.073Z,13.6
2019-05-03T18:52:28.167Z,13.5
2019-05-03T18:57:27.956Z,13.4
2019-05-03T19:02:27.601Z,13.3
2019-05-03T19:07:28.246Z,13.1
2019-05-03T19:12:28.618Z,13.0
2019-05-03T19:17:28.357Z,13.0
2019-05-03T19:22:27.627Z,13.0
2019-05-03T19:27:28.598Z,12.9
2019-05-03T19:32:28.269Z,12.8
2019-05-03T19:37:27.875Z,12.7
2019-05-03T19:42:27.997Z,12.9
2019-05-03T19:47:28.088Z,12.8
2019-05-03T19:52:28.478Z,12.9
2019-05-03T19:57:27.523Z,12.7
2019-05-03T20:02:28.623Z,12.2
2019-05-03T20:07:27.817Z,11.9
2019-05-03T20:12:27.552Z,11.8
2019-05-03T20:17:28.225Z,11.8
2019-05-03T20:22:27.926Z,11.9
2019-05-03T20:27:28.038Z,11.9
2019-05-03T20:32:27.288Z,12.0
2019-05-03T20:37:27.566Z,12.0
2019-05-03T20:42:28.604Z,12.0
2019-05-03T20:47:28.229Z,12.0
2019-05-03T20:52:28.036Z,11.9
2019-05-03T20:57:27.589Z,11.9
2019-05-03T21:02:27.658Z,11.8
2019-05-03T21:07:28.718Z,12.0
2019-05-03T21:12:28.228Z,11.9
2019-05-03T21:17:29.394Z,12.0
2019-05-03T21:22:28.330Z,11.9
2019-05-03T21:27:27.592Z,11.6
2019-05-03T21:32:28.181Z,11.6
2019-05-03T21:37:27.534Z,11.7
2019-05-03T21:42:27.887Z,11.6
2019-05-03T21:47:28.615Z,11.6
2019-05-03T21:52:28.221Z,11.6
2019-05-03T21:57:27.338Z,11.5
2019-05-03T22:02:28.141Z,11.5
2019-05-03T22:07:27.830Z,11.2
2019-05-03T22:12:27.692Z,11.1
2019-05-03T22:22:40.373Z,11.0
2019-05-03T22:27:39.966Z,11.0
2019-05-03T22:32:38.840Z,11.0
2019-05-03T22:37:39.177Z,11.0
2019-05-03T22:42:39.685Z,11.0
2019-05-03T22:47:39.610Z,10.9
2019-05-03T22:52:38.629Z,10.8
2019-05-03T22:57:39.502Z,10.7
2019-05-03T23:02:38.722Z,10.6
2019-05-03T23:07:40.088Z,10.5
2019-05-03T23:12:27.682Z,10.3
2019-05-03T23:17:28.622Z,10.2
2019-05-03T23:22:26.958Z,10.0
2019-05-03T23:27:27.649Z,9.9
2019-05-03T23:32:27.975Z,9.9
2019-05-03T23:37:28.197Z,9.9
2019-05-03T23:42:27.789Z,9.9
2019-05-03T23:47:28.432Z,9.9
2019-05-03T23:52:27.722Z,9.9
2019-05-03T23:57:28.048Z,9.9
