createdAt,value
2019-03-30T00:00:05.295Z,99.90
2019-03-30T00:02:37.892Z,99.90
2019-03-30T00:05:09.150Z,99.90
2019-03-30T00:07:40.348Z,99.90
2019-03-30T00:10:11.693Z,99.90
2019-03-30T00:12:42.805Z,99.90
2019-03-30T00:15:13.890Z,99.90
2019-03-30T00:17:45.010Z,99.90
2019-03-30T00:20:16.262Z,99.90
2019-03-30T00:22:47.530Z,99.90
2019-03-30T00:25:18.712Z,99.90
2019-03-30T00:27:49.859Z,99.90
2019-03-30T00:30:21.109Z,99.90
2019-03-30T00:32:52.379Z,99.90
2019-03-30T00:35:23.558Z,99.90
2019-03-30T00:37:54.853Z,99.90
2019-03-30T00:40:26.105Z,99.90
2019-03-30T00:42:57.221Z,99.90
2019-03-30T00:45:28.398Z,99.90
2019-03-30T00:47:59.658Z,99.90
2019-03-30T00:50:30.911Z,99.90
2019-03-30T00:53:02.184Z,99.90
2019-03-30T00:55:33.349Z,99.90
2019-03-30T00:58:04.494Z,99.90
2019-03-30T01:00:35.662Z,99.90
2019-03-30T01:03:06.961Z,99.90
2019-03-30T01:05:38.217Z,99.90
2019-03-30T01:08:09.596Z,99.90
2019-03-30T01:10:40.781Z,99.90
2019-03-30T01:13:11.978Z,99.90
2019-03-30T01:15:43.169Z,99.90
2019-03-30T01:18:14.359Z,99.90
2019-03-30T01:20:45.517Z,99.90
2019-03-30T01:23:16.715Z,99.90
2019-03-30T01:25:47.807Z,99.90
2019-03-30T01:28:19.001Z,99.90
2019-03-30T01:30:50.246Z,99.90
2019-03-30T01:33:22.517Z,99.90
2019-03-30T01:35:53.758Z,99.90
2019-03-30T01:38:24.935Z,99.90
2019-03-30T01:40:56.165Z,99.90
2019-03-30T01:43:27.442Z,99.90
2019-03-30T01:45:58.613Z,99.90
2019-03-30T01:48:29.808Z,99.90
2019-03-30T01:51:00.909Z,99.90
2019-03-30T01:53:32.171Z,99.90
2019-03-30T01:56:03.282Z,99.90
2019-03-30T01:58:34.624Z,99.90
2019-03-30T02:01:05.922Z,99.90
2019-03-30T02:03:37.199Z,99.90
2019-03-30T02:06:08.382Z,99.90
2019-03-30T02:08:39.726Z,99.90
2019-03-30T02:11:10.913Z,99.90
2019-03-30T02:13:42.109Z,99.90
2019-03-30T02:16:13.297Z,99.90
2019-03-30T02:18:44.661Z,99.90
2019-03-30T02:21:15.906Z,99.90
2019-03-30T02:23:47.121Z,99.90
2019-03-30T02:26:18.357Z,99.90
2019-03-30T02:28:49.885Z,99.90
2019-03-30T02:31:21.065Z,99.90
2019-03-30T02:33:52.263Z,99.90
2019-03-30T02:36:23.505Z,99.90
2019-03-30T02:38:54.700Z,99.90
2019-03-30T02:41:25.867Z,99.90
2019-03-30T02:43:57.242Z,99.90
2019-03-30T02:46:28.495Z,99.90
2019-03-30T02:51:29.890Z,99.90
2019-03-30T02:54:01.073Z,99.90
2019-03-30T02:56:32.277Z,99.90
2019-03-30T02:59:03.543Z,99.90
2019-03-30T03:01:34.880Z,99.90
2019-03-30T03:04:06.080Z,99.90
2019-03-30T03:06:37.264Z,99.90
2019-03-30T03:09:10.143Z,99.90
2019-03-30T03:11:41.326Z,99.90
2019-03-30T03:14:12.498Z,99.90
2019-03-30T03:16:43.690Z,99.90
2019-03-30T03:19:14.881Z,99.90
2019-03-30T03:21:47.157Z,99.90
2019-03-30T03:24:18.336Z,99.90
2019-03-30T03:26:49.609Z,99.90
2019-03-30T03:29:20.710Z,99.90
2019-03-30T03:31:51.896Z,99.90
2019-03-30T03:34:23.150Z,99.90
2019-03-30T03:36:54.339Z,99.90
2019-03-30T03:39:25.532Z,99.90
2019-03-30T03:41:56.781Z,99.90
2019-03-30T03:44:27.982Z,99.90
2019-03-30T03:46:59.174Z,99.90
2019-03-30T03:49:30.360Z,99.90
2019-03-30T03:52:01.833Z,99.90
2019-03-30T03:54:33.271Z,99.90
2019-03-30T03:57:05.059Z,99.90
2019-03-30T03:59:37.646Z,99.90
2019-03-30T04:02:10.731Z,99.90
2019-03-30T04:04:47.083Z,99.90
2019-03-30T04:07:18.805Z,99.90
2019-03-30T04:09:52.375Z,99.90
2019-03-30T04:12:24.221Z,99.90
2019-03-30T04:14:55.409Z,99.90
2019-03-30T04:17:26.658Z,99.90
2019-03-30T04:19:57.913Z,99.90
2019-03-30T04:22:30.178Z,99.90
2019-03-30T04:25:01.430Z,99.90
2019-03-30T04:27:32.607Z,99.90
2019-03-30T04:30:03.875Z,99.90
2019-03-30T04:32:35.050Z,99.90
2019-03-30T04:35:06.519Z,99.90
2019-03-30T04:37:37.696Z,99.90
2019-03-30T04:40:09.038Z,99.90
2019-03-30T04:42:40.235Z,99.90
2019-03-30T04:45:11.424Z,99.90
2019-03-30T04:47:42.573Z,99.90
2019-03-30T04:50:13.758Z,99.90
2019-03-30T04:52:45.034Z,99.90
2019-03-30T04:55:16.229Z,99.90
2019-03-30T04:57:49.842Z,99.90
2019-03-30T05:00:21.365Z,99.90
2019-03-30T05:02:52.650Z,99.90
2019-03-30T05:05:23.885Z,99.90
2019-03-30T05:07:55.000Z,99.90
2019-03-30T05:10:26.099Z,99.90
2019-03-30T05:12:57.818Z,99.90
2019-03-30T05:15:28.994Z,99.90
2019-03-30T05:18:01.153Z,99.90
2019-03-30T05:20:32.405Z,99.90
2019-03-30T05:23:03.581Z,99.90
2019-03-30T05:25:34.757Z,99.90
2019-03-30T05:28:06.049Z,99.90
2019-03-30T05:30:37.166Z,99.90
2019-03-30T05:33:08.425Z,99.90
2019-03-30T05:35:39.677Z,99.90
2019-03-30T05:38:10.949Z,99.90
2019-03-30T05:40:42.132Z,99.90
2019-03-30T05:43:13.253Z,99.90
2019-03-30T05:45:44.482Z,99.90
2019-03-30T05:48:15.597Z,99.90
2019-03-30T05:50:46.845Z,99.90
2019-03-30T05:53:18.141Z,99.90
2019-03-30T05:55:49.305Z,99.90
2019-03-30T05:58:20.565Z,99.90
2019-03-30T06:00:51.830Z,99.90
2019-03-30T06:03:22.994Z,99.90
2019-03-30T06:05:54.174Z,99.90
2019-03-30T06:08:25.397Z,99.90
2019-03-30T06:10:56.733Z,99.90
2019-03-30T06:13:27.847Z,99.90
2019-03-30T06:15:59.094Z,99.90
2019-03-30T06:18:30.326Z,99.90
2019-03-30T06:21:01.555Z,99.90
2019-03-30T06:23:32.812Z,99.90
2019-03-30T06:26:03.985Z,99.90
2019-03-30T06:28:35.243Z,99.90
2019-03-30T06:31:06.489Z,99.90
2019-03-30T06:33:37.736Z,99.90
2019-03-30T06:36:08.910Z,99.90
2019-03-30T06:38:40.091Z,99.90
2019-03-30T06:41:11.259Z,99.90
2019-03-30T06:43:42.486Z,99.90
2019-03-30T06:46:13.725Z,99.90
2019-03-30T06:48:44.835Z,99.90
2019-03-30T06:51:16.001Z,99.90
2019-03-30T06:53:47.186Z,99.90
2019-03-30T06:56:18.367Z,99.90
2019-03-30T06:58:49.646Z,99.90
2019-03-30T07:01:21.021Z,99.90
2019-03-30T07:03:52.298Z,99.90
2019-03-30T07:06:23.700Z,99.90
2019-03-30T07:08:57.217Z,99.90
2019-03-30T07:11:31.138Z,99.90
2019-03-30T07:14:04.730Z,99.90
2019-03-30T07:16:38.447Z,99.90
2019-03-30T07:19:09.717Z,99.90
2019-03-30T07:21:40.878Z,99.90
2019-03-30T07:24:12.088Z,99.90
2019-03-30T07:26:43.322Z,99.90
2019-03-30T07:29:14.589Z,99.90
2019-03-30T07:31:45.781Z,99.90
2019-03-30T07:34:17.742Z,99.90
2019-03-30T07:36:48.996Z,99.90
2019-03-30T07:39:20.275Z,99.90
2019-03-30T07:41:51.655Z,99.90
2019-03-30T07:44:22.904Z,99.90
2019-03-30T07:46:54.149Z,99.90
2019-03-30T07:49:25.429Z,99.90
2019-03-30T07:51:56.685Z,99.90
2019-03-30T07:54:27.917Z,99.90
2019-03-30T07:57:06.294Z,99.90
2019-03-30T07:59:32.016Z,99.90
2019-03-30T08:02:03.278Z,99.90
2019-03-30T08:04:34.455Z,99.90
2019-03-30T08:07:05.699Z,99.90
2019-03-30T08:09:37.281Z,99.90
2019-03-30T08:12:08.569Z,99.90
2019-03-30T08:14:39.856Z,99.90
2019-03-30T08:17:12.094Z,99.90
2019-03-30T08:19:43.359Z,99.90
2019-03-30T08:22:14.543Z,99.90
2019-03-30T08:24:45.819Z,99.90
2019-03-30T08:27:18.038Z,99.90
2019-03-30T08:29:49.296Z,99.90
2019-03-30T08:34:51.497Z,99.90
2019-03-30T08:37:23.769Z,99.90
2019-03-30T08:39:55.523Z,99.90
2019-03-30T08:42:26.784Z,99.90
2019-03-30T08:44:57.914Z,99.90
2019-03-30T08:47:29.213Z,99.90
2019-03-30T08:50:00.417Z,99.90
2019-03-30T08:52:31.588Z,99.90
2019-03-30T08:55:02.858Z,99.90
2019-03-30T08:57:34.027Z,99.90
2019-03-30T09:00:05.945Z,99.90
2019-03-30T09:02:38.169Z,99.90
2019-03-30T09:05:10.206Z,99.90
2019-03-30T09:07:41.449Z,99.90
2019-03-30T09:10:12.718Z,99.90
2019-03-30T09:12:43.904Z,99.90
2019-03-30T09:15:15.418Z,99.90
2019-03-30T09:17:46.697Z,99.90
2019-03-30T09:20:18.013Z,99.90
2019-03-30T09:22:49.757Z,99.90
2019-03-30T09:25:21.057Z,99.90
2019-03-30T09:27:52.367Z,99.90
2019-03-30T09:30:23.577Z,99.90
2019-03-30T09:32:57.053Z,99.90
2019-03-30T09:35:28.454Z,99.90
2019-03-30T09:38:00.022Z,99.90
2019-03-30T09:40:31.404Z,99.90
2019-03-30T09:43:02.670Z,99.90
2019-03-30T09:45:33.868Z,99.90
2019-03-30T09:48:05.092Z,99.90
2019-03-30T09:50:36.513Z,99.90
2019-03-30T09:53:07.713Z,99.90
2019-03-30T09:55:38.997Z,99.90
2019-03-30T09:58:10.265Z,99.90
2019-03-30T10:00:41.560Z,99.90
2019-03-30T10:03:12.781Z,99.90
2019-03-30T10:05:44.069Z,99.90
2019-03-30T10:08:15.341Z,99.70
2019-03-30T10:10:46.615Z,99.90
2019-03-30T10:13:18.474Z,93.40
2019-03-30T10:15:49.662Z,93.50
2019-03-30T10:18:20.940Z,94.60
2019-03-30T10:20:52.202Z,91.80
2019-03-30T10:23:23.685Z,92.30
2019-03-30T10:25:54.993Z,90.50
2019-03-30T10:28:27.145Z,91.90
2019-03-30T10:30:58.464Z,89.40
2019-03-30T10:33:29.706Z,90.10
2019-03-30T10:41:03.988Z,84.10
2019-03-30T10:43:35.372Z,83.00
2019-03-30T10:46:06.751Z,83.10
2019-03-30T10:48:37.925Z,81.80
2019-03-30T10:51:09.253Z,79.70
2019-03-30T10:53:40.543Z,80.20
2019-03-30T10:56:11.884Z,79.80
2019-03-30T10:58:43.146Z,77.10
2019-03-30T11:01:14.452Z,76.10
2019-03-30T11:03:45.754Z,77.20
2019-03-30T11:06:17.057Z,81.20
2019-03-30T11:08:49.242Z,75.20
2019-03-30T11:11:20.471Z,75.40
2019-03-30T11:13:51.777Z,76.00
2019-03-30T11:16:23.082Z,73.00
2019-03-30T11:18:54.330Z,71.80
2019-03-30T11:21:25.628Z,74.20
2019-03-30T11:23:56.881Z,74.80
2019-03-30T11:26:28.068Z,72.50
2019-03-30T11:28:59.259Z,73.10
2019-03-30T11:31:30.545Z,71.10
2019-03-30T11:34:01.805Z,72.20
2019-03-30T11:36:33.101Z,70.20
2019-03-30T11:39:06.190Z,71.00
2019-03-30T11:41:37.474Z,70.30
2019-03-30T11:44:08.757Z,67.80
2019-03-30T11:46:39.954Z,68.40
2019-03-30T11:49:11.207Z,69.90
2019-03-30T11:51:42.504Z,68.70
2019-03-30T11:54:13.697Z,68.30
2019-03-30T11:56:44.910Z,65.10
2019-03-30T11:59:16.188Z,69.60
2019-03-30T12:01:47.484Z,65.70
2019-03-30T12:04:18.742Z,66.70
2019-03-30T12:06:51.961Z,65.10
2019-03-30T12:09:23.455Z,62.30
2019-03-30T12:11:54.645Z,64.70
2019-03-30T12:14:25.831Z,63.20
2019-03-30T12:16:57.137Z,63.60
2019-03-30T12:19:28.404Z,64.80
2019-03-30T12:21:59.693Z,56.80
2019-03-30T12:24:30.814Z,56.90
2019-03-30T12:27:02.098Z,54.80
2019-03-30T12:29:33.265Z,56.30
2019-03-30T12:32:04.554Z,55.60
2019-03-30T12:34:35.857Z,56.30
2019-03-30T12:37:07.121Z,55.40
2019-03-30T12:39:39.584Z,54.10
2019-03-30T12:42:10.842Z,55.60
2019-03-30T12:44:42.034Z,56.90
2019-03-30T12:47:13.227Z,59.00
2019-03-30T12:49:45.387Z,58.20
2019-03-30T12:52:16.663Z,58.80
2019-03-30T12:54:47.832Z,58.00
2019-03-30T12:57:18.969Z,58.20
2019-03-30T12:59:50.250Z,57.70
2019-03-30T13:02:21.494Z,57.20
2019-03-30T13:04:52.762Z,57.10
2019-03-30T13:07:24.112Z,57.00
2019-03-30T13:09:55.457Z,57.00
2019-03-30T13:12:26.830Z,57.20
2019-03-30T13:14:58.439Z,57.50
2019-03-30T13:17:29.626Z,56.50
2019-03-30T13:20:00.809Z,57.10
2019-03-30T13:22:32.033Z,57.20
2019-03-30T13:25:03.728Z,56.10
2019-03-30T13:27:34.889Z,56.40
2019-03-30T13:30:08.645Z,57.30
2019-03-30T13:32:39.978Z,57.40
2019-03-30T13:35:11.247Z,58.10
2019-03-30T13:37:42.514Z,57.70
2019-03-30T13:40:13.709Z,57.90
2019-03-30T13:42:45.464Z,57.70
2019-03-30T13:45:16.926Z,58.00
2019-03-30T13:47:48.806Z,57.40
2019-03-30T13:50:20.131Z,56.60
2019-03-30T13:52:52.065Z,55.60
2019-03-30T13:55:23.603Z,55.80
2019-03-30T13:57:55.528Z,57.70
2019-03-30T14:00:26.865Z,57.00
2019-03-30T14:02:58.093Z,58.00
2019-03-30T14:05:29.686Z,57.30
2019-03-30T14:08:00.904Z,57.80
2019-03-30T14:10:32.122Z,58.70
2019-03-30T14:13:03.417Z,57.30
2019-03-30T14:15:34.690Z,58.40
2019-03-30T14:18:05.894Z,58.00
2019-03-30T14:20:37.151Z,59.20
2019-03-30T14:23:08.326Z,58.30
2019-03-30T14:25:39.512Z,59.70
2019-03-30T14:28:10.703Z,59.40
2019-03-30T14:30:41.964Z,59.10
2019-03-30T14:33:13.215Z,59.90
2019-03-30T14:35:44.497Z,58.20
2019-03-30T14:38:15.757Z,59.60
2019-03-30T14:40:47.026Z,59.90
2019-03-30T14:43:18.272Z,60.60
2019-03-30T14:45:49.449Z,59.10
2019-03-30T14:48:21.029Z,59.00
2019-03-30T14:50:52.288Z,59.80
2019-03-30T14:53:23.507Z,59.20
2019-03-30T14:55:54.845Z,59.30
2019-03-30T14:58:26.036Z,59.40
2019-03-30T15:00:57.228Z,59.80
2019-03-30T15:03:28.491Z,59.10
2019-03-30T15:06:00.159Z,59.30
2019-03-30T15:08:31.268Z,60.00
2019-03-30T15:11:02.468Z,59.90
2019-03-30T15:13:33.706Z,59.70
2019-03-30T15:16:04.966Z,61.10
2019-03-30T15:18:36.208Z,60.20
2019-03-30T15:21:08.654Z,60.10
2019-03-30T15:23:39.920Z,61.10
2019-03-30T15:26:11.043Z,60.60
2019-03-30T15:28:42.877Z,60.80
2019-03-30T15:31:14.321Z,60.20
2019-03-30T15:33:45.510Z,59.10
2019-03-30T15:36:17.372Z,60.70
2019-03-30T15:38:48.565Z,61.30
2019-03-30T15:41:19.834Z,62.10
2019-03-30T15:43:52.130Z,61.20
2019-03-30T15:46:23.532Z,61.10
2019-03-30T15:48:54.644Z,62.30
2019-03-30T15:51:25.882Z,60.70
2019-03-30T15:53:57.095Z,62.80
2019-03-30T15:56:28.245Z,62.40
2019-03-30T15:58:59.553Z,62.10
2019-03-30T16:01:30.745Z,63.30
2019-03-30T16:04:02.668Z,61.90
2019-03-30T16:06:33.993Z,61.40
2019-03-30T16:09:07.201Z,63.40
2019-03-30T16:11:38.390Z,62.40
2019-03-30T16:14:09.698Z,62.20
2019-03-30T16:16:41.989Z,61.50
2019-03-30T16:19:13.123Z,62.90
2019-03-30T16:21:44.297Z,64.20
2019-03-30T16:24:15.537Z,64.20
2019-03-30T16:26:46.753Z,65.20
2019-03-30T16:29:18.807Z,63.80
2019-03-30T16:31:49.999Z,64.40
2019-03-30T16:34:21.398Z,63.40
2019-03-30T16:36:53.638Z,63.50
2019-03-30T16:39:24.749Z,65.70
2019-03-30T16:41:56.013Z,63.50
2019-03-30T16:44:27.330Z,65.20
2019-03-30T16:46:58.751Z,65.00
2019-03-30T16:49:29.981Z,65.40
2019-03-30T16:52:01.229Z,65.90
2019-03-30T16:54:32.405Z,64.50
2019-03-30T16:57:03.600Z,64.20
2019-03-30T16:59:34.765Z,65.30
2019-03-30T17:02:05.978Z,65.70
2019-03-30T17:04:37.218Z,67.70
2019-03-30T17:07:08.437Z,68.00
2019-03-30T17:09:39.594Z,67.50
2019-03-30T17:12:10.850Z,67.20
2019-03-30T17:14:42.021Z,67.60
2019-03-30T17:17:13.221Z,68.40
2019-03-30T17:19:44.406Z,69.20
2019-03-30T17:22:15.529Z,69.10
2019-03-30T17:24:46.702Z,68.80
2019-03-30T17:27:18.034Z,69.50
2019-03-30T17:29:49.309Z,70.30
2019-03-30T17:32:20.515Z,71.00
2019-03-30T17:34:51.671Z,71.80
2019-03-30T17:37:22.877Z,72.10
2019-03-30T17:39:54.050Z,71.90
2019-03-30T17:42:25.329Z,72.40
2019-03-30T17:44:56.514Z,72.50
2019-03-30T17:47:27.846Z,74.70
2019-03-30T17:49:59.021Z,77.00
2019-03-30T17:52:30.166Z,79.80
2019-03-30T17:55:01.349Z,82.10
2019-03-30T17:57:32.567Z,84.70
2019-03-30T18:00:07.870Z,84.80
2019-03-30T18:02:37.457Z,90.00
2019-03-30T18:05:08.997Z,90.40
2019-03-30T18:07:40.477Z,93.70
2019-03-30T18:10:12.969Z,95.90
2019-03-30T18:12:44.176Z,98.90
2019-03-30T18:15:15.425Z,99.20
2019-03-30T18:17:46.617Z,99.90
2019-03-30T18:20:17.857Z,99.90
2019-03-30T18:22:52.532Z,99.90
2019-03-30T18:25:23.717Z,99.90
2019-03-30T18:27:54.925Z,99.90
2019-03-30T18:30:37.433Z,99.90
2019-03-30T18:33:08.832Z,99.90
2019-03-30T18:35:41.290Z,99.90
2019-03-30T18:38:13.123Z,99.90
2019-03-30T18:40:44.535Z,99.90
2019-03-30T18:43:16.650Z,99.90
2019-03-30T18:45:47.911Z,99.90
2019-03-30T18:48:19.210Z,99.90
2019-03-30T18:50:50.494Z,99.90
2019-03-30T18:53:22.098Z,99.90
2019-03-30T18:55:53.291Z,99.90
2019-03-30T18:58:24.534Z,99.90
2019-03-30T19:00:55.798Z,99.90
2019-03-30T19:03:27.031Z,99.90
2019-03-30T19:05:58.213Z,99.90
2019-03-30T19:08:29.466Z,99.90
2019-03-30T19:11:00.641Z,99.90
2019-03-30T19:13:32.041Z,99.90
2019-03-30T19:16:03.222Z,99.90
2019-03-30T19:18:34.537Z,99.90
2019-03-30T19:21:05.722Z,99.90
2019-03-30T19:23:38.018Z,99.90
2019-03-30T19:26:09.286Z,99.90
2019-03-30T19:28:40.565Z,99.90
2019-03-30T19:31:11.747Z,99.90
2019-03-30T19:33:42.958Z,99.90
2019-03-30T19:36:14.121Z,99.90
2019-03-30T19:38:45.394Z,99.90
2019-03-30T19:41:16.730Z,99.90
2019-03-30T19:43:48.070Z,99.90
2019-03-30T19:46:19.340Z,99.90
2019-03-30T19:48:50.597Z,99.90
2019-03-30T19:51:21.948Z,99.90
2019-03-30T19:53:53.252Z,99.90
2019-03-30T19:56:24.517Z,99.90
2019-03-30T19:59:10.035Z,99.90
2019-03-30T20:01:29.703Z,99.90
2019-03-30T20:04:00.998Z,99.90
2019-03-30T20:06:32.241Z,99.90
2019-03-30T20:09:05.265Z,99.90
2019-03-30T20:11:38.074Z,99.90
2019-03-30T20:14:09.284Z,99.90
2019-03-30T20:16:42.249Z,99.90
2019-03-30T20:19:13.440Z,99.90
2019-03-30T20:21:44.699Z,99.90
2019-03-30T20:24:16.000Z,99.90
2019-03-30T20:26:47.218Z,99.90
2019-03-30T20:29:25.174Z,99.90
2019-03-30T20:31:51.281Z,99.90
2019-03-30T20:34:22.466Z,99.90
2019-03-30T20:36:53.651Z,99.90
2019-03-30T20:39:24.846Z,99.90
2019-03-30T20:41:56.198Z,99.90
2019-03-30T20:44:27.471Z,99.90
2019-03-30T20:46:58.763Z,99.90
2019-03-30T20:49:30.008Z,99.90
2019-03-30T20:52:01.254Z,99.90
2019-03-30T20:54:32.518Z,99.90
2019-03-30T20:57:04.984Z,99.90
2019-03-30T20:59:40.378Z,99.90
2019-03-30T21:02:09.957Z,99.90
2019-03-30T21:04:41.229Z,99.90
2019-03-30T21:07:12.539Z,99.90
2019-03-30T21:09:43.746Z,99.90
2019-03-30T21:12:15.141Z,99.90
2019-03-30T21:14:46.465Z,99.90
2019-03-30T21:17:17.645Z,99.90
2019-03-30T21:19:48.933Z,99.90
2019-03-30T21:22:20.141Z,99.90
2019-03-30T21:24:51.386Z,99.90
2019-03-30T21:27:23.448Z,99.90
2019-03-30T21:29:55.272Z,99.90
2019-03-30T21:32:26.570Z,99.90
2019-03-30T21:34:57.804Z,99.90
2019-03-30T21:37:29.020Z,99.90
2019-03-30T21:40:00.432Z,99.90
2019-03-30T21:42:31.805Z,99.90
2019-03-30T21:45:03.164Z,99.90
2019-03-30T21:47:34.517Z,99.90
2019-03-30T21:50:07.556Z,99.90
2019-03-30T21:52:38.884Z,99.90
2019-03-30T21:55:10.037Z,99.90
2019-03-30T21:57:41.199Z,99.90
2019-03-30T22:00:15.170Z,99.90
2019-03-30T22:02:46.489Z,99.90
2019-03-30T22:05:17.757Z,99.90
2019-03-30T22:07:49.086Z,99.90
2019-03-30T22:10:28.343Z,99.90
2019-03-30T22:13:00.551Z,99.90
2019-03-30T22:15:32.033Z,99.90
2019-03-30T22:18:03.193Z,99.90
2019-03-30T22:20:34.453Z,99.90
2019-03-30T22:23:05.628Z,99.90
2019-03-30T22:25:37.158Z,99.90
2019-03-30T22:28:08.325Z,99.90
2019-03-30T22:30:39.577Z,99.90
2019-03-30T22:33:10.665Z,99.90
2019-03-30T22:35:41.854Z,99.90
2019-03-30T22:38:13.010Z,99.90
2019-03-30T22:40:44.204Z,99.90
2019-03-30T22:43:15.443Z,99.90
2019-03-30T22:45:46.697Z,99.90
2019-03-30T22:48:17.856Z,99.90
2019-03-30T22:50:49.038Z,99.90
2019-03-30T22:53:20.208Z,99.90
2019-03-30T22:55:51.310Z,99.90
2019-03-30T22:58:22.551Z,99.90
2019-03-30T23:01:11.673Z,99.90
2019-03-30T23:03:44.562Z,99.90
2019-03-30T23:06:15.817Z,99.90
2019-03-30T23:08:46.981Z,99.90
2019-03-30T23:11:18.163Z,99.90
2019-03-30T23:13:49.266Z,99.90
2019-03-30T23:16:20.446Z,99.90
2019-03-30T23:18:51.610Z,99.90
2019-03-30T23:21:22.784Z,99.90
2019-03-30T23:23:53.958Z,99.90
2019-03-30T23:26:25.221Z,99.90
2019-03-30T23:28:59.310Z,99.90
2019-03-30T23:31:29.247Z,99.90
2019-03-30T23:34:00.404Z,99.90
2019-03-30T23:36:31.509Z,99.90
2019-03-30T23:39:04.456Z,99.90
2019-03-30T23:41:35.641Z,99.90
2019-03-30T23:44:06.879Z,99.90
2019-03-30T23:46:38.149Z,99.90
2019-03-30T23:49:09.315Z,99.90
2019-03-30T23:51:40.583Z,99.90
2019-03-30T23:54:14.754Z,99.90
2019-03-30T23:56:45.866Z,99.90
2019-03-30T23:59:17.016Z,99.90
