createdAt,value
2023-03-02T05:27:50.735Z,22.35
2023-03-02T06:28:53.125Z,22.32
2023-03-02T06:51:50.002Z,22.39
2023-03-02T06:54:49.976Z,22.39
2023-03-02T06:56:49.972Z,22.39
2023-03-02T07:03:50.001Z,22.39
2023-03-02T07:25:49.718Z,22.34
2023-03-02T07:53:50.394Z,22.24
2023-03-02T08:43:49.423Z,22.32
2023-03-02T09:11:49.163Z,22.64
2023-03-02T09:12:49.160Z,22.64
2023-03-02T09:16:49.181Z,22.66
2023-03-02T09:17:49.184Z,22.66
2023-03-02T09:22:49.073Z,22.71
2023-03-02T09:23:49.035Z,22.73
2023-03-02T09:24:49.030Z,22.75
2023-03-02T09:25:49.142Z,22.76
2023-03-02T09:28:48.998Z,22.79
2023-03-02T09:29:48.998Z,22.81
2023-03-02T09:30:48.987Z,22.82
2023-03-02T09:31:49.034Z,22.82
2023-03-02T09:33:49.030Z,22.84
2023-03-02T09:34:48.943Z,22.85
2023-03-02T09:35:49.388Z,22.84
2023-03-02T09:36:48.966Z,22.84
2023-03-02T09:37:49.004Z,22.84
2023-03-02T09:38:48.913Z,22.83
2023-03-02T09:39:48.961Z,22.82
2023-03-02T09:41:48.923Z,22.79
2023-03-02T09:42:48.884Z,22.76
2023-03-02T09:44:48.853Z,22.74
2023-03-02T09:45:48.855Z,22.72
2023-03-02T09:47:48.829Z,22.70
2023-03-02T09:48:48.818Z,22.68
2023-03-02T09:49:48.809Z,22.68
2023-03-02T09:50:48.863Z,22.65
2023-03-02T09:51:48.797Z,22.63
2023-03-02T09:52:48.783Z,22.61
2023-03-02T09:53:48.773Z,22.60
2023-03-02T09:54:48.769Z,22.59
2023-03-02T09:55:48.868Z,22.58
2023-03-02T09:56:48.929Z,22.57
2023-03-02T09:57:48.766Z,22.58
2023-03-02T09:58:48.860Z,22.58
2023-03-02T09:59:48.725Z,22.56
2023-03-02T10:01:48.710Z,22.54
2023-03-02T10:02:48.774Z,22.53
2023-03-02T10:03:49.053Z,22.54
2023-03-02T10:04:48.740Z,22.52
2023-03-02T10:05:48.694Z,22.49
2023-03-02T10:06:48.660Z,22.49
2023-03-02T10:08:48.642Z,22.49
2023-03-02T10:09:48.633Z,22.50
2023-03-02T10:10:48.865Z,22.50
2023-03-02T10:11:48.622Z,22.51
2023-03-02T10:12:48.871Z,22.51
2023-03-02T10:14:48.879Z,22.51
2023-03-02T10:15:48.633Z,22.51
2023-03-02T10:16:48.569Z,22.52
2023-03-02T10:17:48.876Z,22.52
2023-03-02T10:19:48.547Z,22.52
2023-03-02T10:20:48.537Z,22.54
2023-03-02T10:21:48.532Z,22.53
2023-03-02T10:22:48.868Z,22.53
2023-03-02T10:23:48.508Z,22.55
2023-03-02T10:24:48.500Z,22.56
2023-03-02T10:26:48.885Z,22.60
2023-03-02T10:28:48.475Z,22.66
2023-03-02T10:29:48.544Z,22.69
2023-03-02T10:30:48.476Z,22.71
2023-03-02T10:31:48.878Z,22.72
2023-03-02T10:32:48.442Z,22.75
2023-03-02T10:33:48.430Z,22.77
2023-03-02T10:34:48.407Z,22.79
2023-03-02T10:35:48.474Z,22.79
2023-03-02T10:36:48.876Z,22.81
2023-03-02T10:37:48.492Z,22.83
2023-03-02T10:38:48.389Z,22.83
2023-03-02T10:39:48.365Z,22.84
2023-03-02T10:40:48.391Z,22.84
2023-03-02T10:41:48.380Z,22.86
2023-03-02T10:42:48.335Z,22.87
2023-03-02T10:43:48.381Z,22.87
2023-03-02T10:44:48.342Z,22.87
2023-03-02T10:45:48.362Z,22.87
2023-03-02T10:46:48.513Z,22.86
2023-03-02T10:47:48.334Z,22.85
2023-03-02T10:48:49.868Z,22.85
2023-03-02T10:49:48.454Z,22.86
2023-03-02T10:50:48.448Z,22.87
2023-03-02T10:51:48.439Z,22.85
2023-03-02T10:52:59.258Z,22.86
2023-03-02T10:53:48.887Z,22.85
2023-03-02T10:54:48.407Z,22.86
2023-03-02T10:55:48.399Z,22.87
2023-03-02T10:56:48.888Z,22.87
2023-03-02T10:57:48.886Z,22.87
2023-03-02T10:58:48.378Z,22.86
2023-03-02T10:59:48.360Z,22.85
2023-03-02T11:00:48.358Z,22.85
2023-03-02T11:01:48.458Z,22.86
2023-03-02T11:02:48.337Z,22.88
2023-03-02T11:03:48.338Z,22.87
2023-03-02T11:04:48.393Z,22.88
2023-03-02T11:05:48.310Z,22.87
2023-03-02T11:06:48.387Z,22.87
2023-03-02T11:07:48.319Z,22.87
2023-03-02T11:08:48.362Z,22.88
2023-03-02T11:09:48.299Z,22.87
2023-03-02T11:10:48.283Z,22.87
2023-03-02T11:11:48.515Z,22.87
2023-03-02T11:12:48.389Z,22.87
2023-03-02T11:13:48.271Z,22.88
2023-03-02T11:14:48.394Z,22.88
2023-03-02T11:19:48.392Z,22.89
2023-03-02T11:21:48.389Z,22.86
2023-03-02T11:24:48.396Z,22.87
2023-03-02T11:28:48.394Z,22.87
2023-03-02T11:32:48.556Z,22.81
2023-03-02T11:33:48.507Z,22.81
2023-03-02T11:36:48.403Z,22.77
2023-03-02T11:38:48.407Z,22.74
2023-03-02T11:39:54.957Z,22.72
2023-03-02T11:42:48.404Z,22.68
2023-03-02T11:43:48.377Z,22.66
2023-03-02T11:45:48.403Z,22.66
2023-03-02T11:47:54.221Z,22.65
2023-03-02T11:51:57.909Z,22.63
2023-03-02T20:55:43.128Z,22.05
2023-03-02T20:59:43.092Z,22.05
2023-03-02T21:03:43.060Z,22.05
2023-03-02T21:45:42.726Z,22.05
2023-03-02T21:49:42.653Z,22.03
2023-03-02T22:07:42.501Z,22.03
