createdAt,value
2019-05-21T00:00:36.754Z,0.00
2019-05-21T00:01:36.852Z,0.00
2019-05-21T00:02:36.944Z,0.00
2019-05-21T00:03:37.039Z,0.00
2019-05-21T00:04:37.133Z,0.00
2019-05-21T00:05:37.231Z,0.00
2019-05-21T00:06:37.324Z,0.00
2019-05-21T00:07:37.417Z,0.00
2019-05-21T00:08:37.511Z,0.00
2019-05-21T00:09:37.607Z,0.00
2019-05-21T00:10:37.707Z,0.00
2019-05-21T00:11:37.797Z,0.00
2019-05-21T00:12:37.891Z,0.00
2019-05-21T00:13:37.987Z,0.00
2019-05-21T00:14:38.087Z,0.00
2019-05-21T00:15:38.173Z,0.00
2019-05-21T00:16:38.270Z,0.00
2019-05-21T00:17:38.360Z,0.00
2019-05-21T00:18:38.456Z,0.00
2019-05-21T00:19:38.548Z,0.00
2019-05-21T00:20:38.642Z,0.00
2019-05-21T00:21:38.738Z,0.00
2019-05-21T00:22:38.982Z,0.00
2019-05-21T00:23:38.925Z,0.00
2019-05-21T00:24:39.041Z,0.00
2019-05-21T00:25:39.111Z,0.00
2019-05-21T00:26:39.204Z,0.00
2019-05-21T00:27:39.297Z,0.00
2019-05-21T00:28:39.414Z,0.00
2019-05-21T00:29:39.497Z,0.00
2019-05-21T00:30:39.591Z,0.00
2019-05-21T00:31:39.685Z,0.00
2019-05-21T00:32:39.774Z,0.00
2019-05-21T00:33:39.874Z,0.00
2019-05-21T00:34:44.120Z,0.00
2019-05-21T00:35:40.060Z,4.00
2019-05-21T00:36:40.158Z,0.00
2019-05-21T00:37:40.249Z,0.00
2019-05-21T00:38:40.346Z,0.00
2019-05-21T00:39:40.442Z,0.00
2019-05-21T00:40:40.537Z,0.00
2019-05-21T00:41:40.631Z,0.00
2019-05-21T00:42:40.725Z,0.00
2019-05-21T00:43:40.820Z,0.00
2019-05-21T00:44:40.909Z,0.00
2019-05-21T00:45:41.008Z,0.00
2019-05-21T00:46:41.102Z,0.00
2019-05-21T00:47:41.197Z,0.00
2019-05-21T00:48:41.292Z,0.00
2019-05-21T00:49:41.409Z,0.00
2019-05-21T00:50:41.505Z,0.00
2019-05-21T00:51:41.634Z,0.00
2019-05-21T00:52:41.693Z,0.00
2019-05-21T00:53:41.790Z,0.00
2019-05-21T00:54:41.945Z,0.00
2019-05-21T00:55:42.011Z,0.00
2019-05-21T00:56:42.074Z,0.00
2019-05-21T00:57:42.167Z,0.00
2019-05-21T00:58:42.263Z,0.00
2019-05-21T00:59:42.355Z,0.00
2019-05-21T01:00:42.449Z,0.00
2019-05-21T01:01:42.551Z,0.00
2019-05-21T01:02:42.646Z,0.00
2019-05-21T01:03:43.443Z,0.00
2019-05-21T01:04:42.834Z,0.00
2019-05-21T01:05:42.928Z,0.00
2019-05-21T01:06:43.021Z,0.00
2019-05-21T01:07:43.118Z,0.00
2019-05-21T01:08:43.211Z,0.00
2019-05-21T01:09:43.308Z,0.00
2019-05-21T01:10:43.398Z,0.00
2019-05-21T01:11:43.500Z,0.00
2019-05-21T01:12:43.589Z,0.00
2019-05-21T01:13:43.683Z,0.00
2019-05-21T01:14:43.778Z,0.00
2019-05-21T01:15:43.888Z,0.00
2019-05-21T01:16:43.980Z,0.00
2019-05-21T01:17:44.073Z,0.00
2019-05-21T01:18:44.167Z,0.00
2019-05-21T01:19:44.267Z,0.00
2019-05-21T01:20:44.362Z,0.00
2019-05-21T01:21:44.462Z,0.00
2019-05-21T01:22:44.572Z,0.00
2019-05-21T01:23:44.666Z,0.00
2019-05-21T01:24:44.760Z,0.00
2019-05-21T01:25:44.866Z,0.00
2019-05-21T01:26:44.955Z,0.00
2019-05-21T01:27:45.046Z,0.00
2019-05-21T01:28:45.143Z,0.00
2019-05-21T01:29:45.240Z,0.00
2019-05-21T01:30:45.334Z,0.00
2019-05-21T01:31:45.430Z,0.00
2019-05-21T01:32:45.526Z,0.00
2019-05-21T01:33:45.620Z,0.00
2019-05-21T01:34:45.719Z,4.00
2019-05-21T01:35:45.813Z,0.00
2019-05-21T01:36:45.909Z,0.00
2019-05-21T01:37:46.003Z,0.00
2019-05-21T01:38:46.096Z,0.00
2019-05-21T01:39:46.189Z,0.00
2019-05-21T01:40:46.296Z,0.00
2019-05-21T01:41:46.383Z,0.00
2019-05-21T01:42:46.476Z,0.00
2019-05-21T01:43:46.569Z,0.00
2019-05-21T01:44:46.665Z,0.00
2019-05-21T01:45:46.761Z,0.00
2019-05-21T01:46:46.855Z,0.00
2019-05-21T01:47:46.947Z,0.00
2019-05-21T01:48:47.045Z,0.00
2019-05-21T01:49:47.137Z,0.00
2019-05-21T01:50:47.228Z,0.00
2019-05-21T01:51:47.324Z,0.00
2019-05-21T01:52:47.420Z,0.00
2019-05-21T01:53:47.516Z,0.00
2019-05-21T01:54:47.608Z,0.00
2019-05-21T01:55:47.705Z,0.00
2019-05-21T01:56:47.798Z,0.00
2019-05-21T01:57:47.894Z,0.00
2019-05-21T01:58:47.990Z,0.00
2019-05-21T01:59:48.085Z,0.00
2019-05-21T02:00:48.177Z,0.00
2019-05-21T02:01:48.274Z,0.00
2019-05-21T02:02:48.369Z,0.00
2019-05-21T02:03:48.462Z,0.00
2019-05-21T02:04:48.553Z,0.00
2019-05-21T02:05:48.653Z,0.00
2019-05-21T02:06:49.363Z,0.00
2019-05-21T02:07:48.838Z,0.00
2019-05-21T02:08:48.936Z,0.00
2019-05-21T02:09:49.030Z,0.00
2019-05-21T02:10:49.121Z,0.00
2019-05-21T02:11:49.221Z,0.00
2019-05-21T02:12:49.313Z,0.00
2019-05-21T02:13:49.414Z,0.00
2019-05-21T02:14:49.507Z,0.00
2019-05-21T02:15:49.648Z,0.00
2019-05-21T02:16:49.690Z,0.00
2019-05-21T02:17:49.785Z,0.00
2019-05-21T02:18:49.886Z,0.00
2019-05-21T02:19:50.034Z,0.00
2019-05-21T02:20:50.069Z,0.00
2019-05-21T02:21:50.183Z,0.00
2019-05-21T02:22:50.277Z,0.00
2019-05-21T02:23:50.372Z,0.00
2019-05-21T02:24:50.467Z,0.00
2019-05-21T02:25:50.566Z,0.00
2019-05-21T02:26:50.655Z,0.00
2019-05-21T02:27:50.749Z,0.00
2019-05-21T02:28:50.835Z,0.00
2019-05-21T02:29:50.950Z,0.00
2019-05-21T02:30:51.038Z,0.00
2019-05-21T02:31:51.136Z,0.00
2019-05-21T02:32:51.226Z,0.00
2019-05-21T02:33:51.320Z,0.00
2019-05-21T02:34:51.422Z,0.00
2019-05-21T02:35:54.672Z,0.00
2019-05-21T02:36:51.607Z,0.00
2019-05-21T02:37:51.701Z,0.00
2019-05-21T02:38:51.796Z,0.00
2019-05-21T02:39:51.890Z,0.00
2019-05-21T02:40:51.989Z,0.00
2019-05-21T02:41:52.073Z,0.00
2019-05-21T02:42:52.177Z,0.00
2019-05-21T02:43:52.278Z,0.00
2019-05-21T02:44:54.417Z,0.00
2019-05-21T02:45:52.467Z,0.00
2019-05-21T02:46:52.565Z,0.00
2019-05-21T02:47:52.657Z,0.00
2019-05-21T02:48:52.752Z,0.00
2019-05-21T02:49:52.846Z,0.00
2019-05-21T02:50:52.955Z,0.00
2019-05-21T02:51:53.042Z,0.00
2019-05-21T02:52:53.134Z,0.00
2019-05-21T02:53:53.230Z,0.00
2019-05-21T02:54:53.327Z,0.00
2019-05-21T02:55:53.424Z,0.00
2019-05-21T02:56:53.521Z,0.00
2019-05-21T02:57:53.609Z,0.00
2019-05-21T02:58:53.702Z,0.00
2019-05-21T02:59:53.796Z,0.00
2019-05-21T03:00:53.895Z,4.00
2019-05-21T03:01:53.990Z,4.00
2019-05-21T03:02:54.081Z,4.00
2019-05-21T03:03:54.176Z,0.00
2019-05-21T03:04:54.272Z,4.00
2019-05-21T03:06:10.387Z,4.00
2019-05-21T03:06:54.461Z,8.00
2019-05-21T03:07:54.557Z,4.00
2019-05-21T03:08:54.653Z,4.00
2019-05-21T03:09:54.750Z,4.00
2019-05-21T03:10:54.840Z,4.00
2019-05-21T03:11:54.945Z,4.00
2019-05-21T03:12:55.040Z,4.00
2019-05-21T03:13:55.129Z,8.00
2019-05-21T03:14:55.230Z,4.00
2019-05-21T03:15:55.321Z,8.00
2019-05-21T03:16:55.431Z,8.00
2019-05-21T03:17:55.527Z,8.00
2019-05-21T03:18:55.619Z,8.00
2019-05-21T03:19:55.716Z,8.00
2019-05-21T03:20:55.824Z,12.00
2019-05-21T03:21:55.912Z,12.00
2019-05-21T03:22:56.004Z,12.00
2019-05-21T03:23:56.110Z,16.00
2019-05-21T03:24:56.210Z,16.00
2019-05-21T03:25:56.309Z,16.00
2019-05-21T03:26:56.402Z,24.00
2019-05-21T03:27:56.499Z,36.00
2019-05-21T03:28:56.591Z,40.00
2019-05-21T03:29:56.693Z,40.00
2019-05-21T03:30:56.802Z,40.00
2019-05-21T03:31:56.879Z,36.00
2019-05-21T03:32:56.975Z,40.00
2019-05-21T03:33:57.070Z,36.00
2019-05-21T03:34:57.181Z,36.00
2019-05-21T03:35:57.279Z,40.00
2019-05-21T03:36:57.369Z,36.00
2019-05-21T03:37:57.456Z,40.00
2019-05-21T03:38:57.554Z,40.00
2019-05-21T03:39:57.651Z,36.00
2019-05-21T03:40:57.743Z,36.00
2019-05-21T03:41:57.837Z,36.00
2019-05-21T03:42:57.924Z,40.00
2019-05-21T03:43:58.015Z,44.00
2019-05-21T03:45:00.484Z,48.00
2019-05-21T03:45:58.236Z,52.00
2019-05-21T03:46:58.319Z,48.00
2019-05-21T03:47:58.415Z,52.00
2019-05-21T03:48:58.509Z,56.00
2019-05-21T03:49:58.605Z,68.00
2019-05-21T03:50:58.705Z,72.00
2019-05-21T03:51:58.790Z,64.00
2019-05-21T03:52:58.895Z,60.00
2019-05-21T03:53:58.983Z,52.00
2019-05-21T03:55:02.865Z,48.00
2019-05-21T03:55:59.174Z,52.00
2019-05-21T03:56:59.273Z,72.00
2019-05-21T03:57:59.363Z,84.00
2019-05-21T03:58:59.461Z,92.00
2019-05-21T03:59:59.554Z,96.00
2019-05-21T04:00:59.650Z,92.00
2019-05-21T04:01:59.751Z,88.00
2019-05-21T04:02:59.863Z,80.00
2019-05-21T04:03:59.937Z,76.00
2019-05-21T04:05:00.028Z,84.00
2019-05-21T04:06:00.122Z,100.00
2019-05-21T04:07:00.219Z,100.00
2019-05-21T04:08:00.330Z,100.00
2019-05-21T04:09:00.409Z,104.00
2019-05-21T04:10:00.515Z,112.00
2019-05-21T04:11:00.628Z,136.00
2019-05-21T04:12:00.713Z,148.00
2019-05-21T04:13:00.805Z,136.00
2019-05-21T04:14:00.897Z,132.00
2019-05-21T04:15:01.036Z,148.00
2019-05-21T04:16:01.141Z,180.00
2019-05-21T04:17:01.176Z,196.00
2019-05-21T04:18:01.279Z,220.00
2019-05-21T04:19:01.381Z,248.00
2019-05-21T04:20:01.475Z,284.00
2019-05-21T04:21:01.587Z,316.00
2019-05-21T04:22:01.664Z,336.00
2019-05-21T04:23:01.756Z,324.00
2019-05-21T04:24:01.851Z,324.00
2019-05-21T04:25:02.001Z,392.00
2019-05-21T04:26:02.048Z,412.00
2019-05-21T04:27:02.146Z,416.00
2019-05-21T04:28:02.247Z,356.00
2019-05-21T04:29:02.345Z,308.00
2019-05-21T04:30:02.434Z,252.00
2019-05-21T04:31:02.533Z,212.00
2019-05-21T04:32:02.638Z,184.00
2019-05-21T04:33:02.722Z,164.00
2019-05-21T04:34:02.813Z,144.00
2019-05-21T04:35:02.911Z,124.00
2019-05-21T04:36:02.999Z,104.00
2019-05-21T04:37:10.473Z,96.00
2019-05-21T04:38:03.195Z,88.00
2019-05-21T04:39:03.292Z,84.00
2019-05-21T04:40:03.384Z,80.00
2019-05-21T04:41:03.479Z,96.00
2019-05-21T04:42:03.575Z,104.00
2019-05-21T04:43:03.690Z,128.00
2019-05-21T04:44:03.783Z,156.00
2019-05-21T04:45:03.883Z,140.00
2019-05-21T04:46:04.010Z,128.00
2019-05-21T04:47:04.070Z,132.00
2019-05-21T04:48:04.165Z,128.00
2019-05-21T04:49:04.261Z,148.00
2019-05-21T04:50:04.363Z,152.00
2019-05-21T04:51:04.492Z,156.00
2019-05-21T04:52:04.546Z,152.00
2019-05-21T04:53:04.645Z,148.00
2019-05-21T04:54:04.743Z,164.00
2019-05-21T04:55:04.841Z,188.00
2019-05-21T04:56:04.942Z,180.00
2019-05-21T04:57:05.026Z,156.00
2019-05-21T04:58:05.122Z,140.00
2019-05-21T04:59:05.221Z,104.00
2019-05-21T05:00:05.311Z,96.00
2019-05-21T05:01:05.407Z,104.00
2019-05-21T05:02:05.502Z,100.00
2019-05-21T05:03:05.596Z,100.00
2019-05-21T05:04:05.692Z,120.00
2019-05-21T05:05:05.787Z,144.00
2019-05-21T05:06:05.881Z,140.00
2019-05-21T05:07:06.032Z,144.00
2019-05-21T05:08:06.073Z,240.00
2019-05-21T05:09:06.166Z,296.00
2019-05-21T05:10:06.260Z,320.00
2019-05-21T05:11:06.352Z,348.00
2019-05-21T05:12:06.451Z,344.00
2019-05-21T05:13:06.557Z,308.00
2019-05-21T05:14:06.645Z,264.00
2019-05-21T05:15:06.741Z,224.00
2019-05-21T05:16:06.855Z,224.00
2019-05-21T05:17:06.948Z,256.00
2019-05-21T05:18:07.043Z,272.00
2019-05-21T05:19:07.139Z,244.00
2019-05-21T05:20:07.243Z,224.00
2019-05-21T05:21:07.327Z,256.00
2019-05-21T05:22:07.438Z,268.00
2019-05-21T05:23:07.530Z,268.00
2019-05-21T05:24:07.626Z,304.00
2019-05-21T05:25:07.721Z,408.00
2019-05-21T05:26:07.815Z,404.00
2019-05-21T05:27:07.912Z,392.00
2019-05-21T05:28:08.014Z,428.00
2019-05-21T05:29:08.108Z,456.00
2019-05-21T05:30:08.200Z,492.00
2019-05-21T05:31:08.292Z,476.00
2019-05-21T05:32:08.387Z,416.00
2019-05-21T05:33:08.484Z,416.00
2019-05-21T05:34:08.577Z,452.00
2019-05-21T05:35:08.672Z,448.00
2019-05-21T05:36:08.765Z,488.00
2019-05-21T05:37:08.868Z,536.00
2019-05-21T05:38:08.967Z,560.00
2019-05-21T05:39:09.068Z,536.00
2019-05-21T05:40:09.202Z,628.00
2019-05-21T05:41:09.259Z,716.00
2019-05-21T05:42:09.354Z,760.00
2019-05-21T05:43:09.457Z,636.00
2019-05-21T05:44:09.545Z,672.00
2019-05-21T05:45:09.638Z,628.00
2019-05-21T05:46:09.732Z,632.00
2019-05-21T05:47:09.843Z,628.00
2019-05-21T05:48:09.921Z,556.00
2019-05-21T05:49:10.019Z,504.00
2019-05-21T05:50:10.116Z,412.00
2019-05-21T05:51:10.211Z,364.00
2019-05-21T05:52:10.309Z,384.00
2019-05-21T05:53:10.403Z,484.00
2019-05-21T05:54:10.494Z,536.00
2019-05-21T05:55:10.610Z,508.00
2019-05-21T05:56:10.685Z,532.00
2019-05-21T05:57:10.783Z,536.00
2019-05-21T05:58:10.921Z,560.00
2019-05-21T05:59:14.043Z,572.00
2019-05-21T06:00:11.057Z,652.00
2019-05-21T06:01:11.153Z,768.00
2019-05-21T06:02:11.250Z,864.00
2019-05-21T06:03:11.351Z,776.00
2019-05-21T06:04:11.442Z,796.00
2019-05-21T06:05:11.539Z,808.00
2019-05-21T06:06:11.634Z,948.00
2019-05-21T06:07:11.785Z,1140.00
2019-05-21T06:08:11.824Z,1048.00
2019-05-21T06:09:11.904Z,1016.00
2019-05-21T06:10:12.012Z,928.00
2019-05-21T06:11:12.105Z,796.00
2019-05-21T06:12:12.202Z,692.00
2019-05-21T06:13:12.306Z,632.00
2019-05-21T06:14:12.396Z,632.00
2019-05-21T06:15:12.494Z,812.00
2019-05-21T06:16:12.593Z,1128.00
2019-05-21T06:17:12.687Z,1372.00
2019-05-21T06:18:12.779Z,1248.00
2019-05-21T06:19:12.878Z,1028.00
2019-05-21T06:20:12.976Z,844.00
2019-05-21T06:21:13.072Z,816.00
2019-05-21T06:22:13.186Z,896.00
2019-05-21T06:23:13.285Z,880.00
2019-05-21T06:24:13.808Z,700.00
2019-05-21T06:25:13.474Z,636.00
2019-05-21T06:26:13.570Z,624.00
2019-05-21T06:27:13.663Z,812.00
2019-05-21T06:28:13.762Z,728.00
2019-05-21T06:29:13.855Z,876.00
2019-05-21T06:30:13.949Z,1292.00
2019-05-21T06:31:14.043Z,1352.00
2019-05-21T06:32:14.138Z,1408.00
2019-05-21T06:33:14.235Z,1444.00
2019-05-21T06:34:14.333Z,1584.00
2019-05-21T06:35:14.424Z,1592.00
2019-05-21T06:36:14.526Z,1560.00
2019-05-21T06:37:14.613Z,1388.00
2019-05-21T06:38:17.999Z,1316.00
2019-05-21T06:39:14.801Z,1356.00
2019-05-21T06:40:14.901Z,1472.00
2019-05-21T06:41:15.159Z,1832.00
2019-05-21T06:42:15.087Z,1684.00
2019-05-21T06:43:15.194Z,2116.00
2019-05-21T06:44:15.280Z,2104.00
2019-05-21T06:45:15.382Z,2132.00
2019-05-21T06:46:15.474Z,2216.00
2019-05-21T06:47:15.565Z,2220.00
2019-05-21T06:48:15.672Z,2096.00
2019-05-21T06:49:15.761Z,2116.00
2019-05-21T06:50:15.856Z,2212.00
2019-05-21T06:51:15.955Z,2044.00
2019-05-21T06:52:16.047Z,2032.00
2019-05-21T06:53:16.144Z,2640.00
2019-05-21T06:54:16.240Z,3240.00
2019-05-21T06:55:16.353Z,2964.00
2019-05-21T06:56:16.450Z,2700.00
2019-05-21T06:57:16.545Z,2192.00
2019-05-21T06:58:16.642Z,1884.00
2019-05-21T06:59:16.735Z,1940.00
2019-05-21T07:00:16.834Z,1756.00
2019-05-21T07:01:16.928Z,1828.00
2019-05-21T07:02:17.021Z,1884.00
2019-05-21T07:03:17.121Z,2196.00
2019-05-21T07:04:17.215Z,2268.00
2019-05-21T07:05:17.312Z,2180.00
2019-05-21T07:06:17.406Z,2076.00
2019-05-21T07:07:17.501Z,1836.00
2019-05-21T07:08:32.074Z,1732.00
2019-05-21T07:09:17.692Z,1676.00
2019-05-21T07:10:17.908Z,1564.00
2019-05-21T07:11:17.883Z,1476.00
2019-05-21T07:12:17.976Z,1368.00
2019-05-21T07:13:18.085Z,1240.00
2019-05-21T07:14:18.187Z,980.00
2019-05-21T07:15:18.287Z,816.00
2019-05-21T07:16:18.381Z,756.00
2019-05-21T07:17:18.476Z,704.00
2019-05-21T07:18:18.577Z,680.00
2019-05-21T07:19:18.655Z,628.00
2019-05-21T07:20:18.751Z,620.00
2019-05-21T07:21:18.854Z,592.00
2019-05-21T07:22:18.951Z,596.00
2019-05-21T07:23:19.042Z,580.00
2019-05-21T07:24:19.146Z,552.00
2019-05-21T07:25:19.239Z,628.00
2019-05-21T07:26:19.366Z,584.00
2019-05-21T07:27:19.432Z,584.00
2019-05-21T07:28:19.543Z,508.00
2019-05-21T07:29:19.628Z,520.00
2019-05-21T07:30:19.787Z,512.00
2019-05-21T07:31:19.828Z,540.00
2019-05-21T07:32:19.918Z,608.00
2019-05-21T07:33:20.009Z,704.00
2019-05-21T07:34:20.102Z,836.00
2019-05-21T07:35:20.201Z,1036.00
2019-05-21T07:36:20.291Z,1124.00
2019-05-21T07:37:20.402Z,1416.00
2019-05-21T07:38:20.486Z,1968.00
2019-05-21T07:39:20.580Z,2376.00
2019-05-21T07:40:20.675Z,2616.00
2019-05-21T07:41:20.773Z,2208.00
2019-05-21T07:42:20.867Z,2640.00
2019-05-21T07:43:20.964Z,2836.00
2019-05-21T07:44:21.059Z,2740.00
2019-05-21T07:45:21.158Z,2704.00
2019-05-21T07:46:21.252Z,2756.00
2019-05-21T07:47:21.350Z,2752.00
2019-05-21T07:48:21.446Z,2904.00
2019-05-21T07:49:21.541Z,3484.00
2019-05-21T07:50:21.636Z,3368.00
2019-05-21T07:51:21.726Z,3128.00
2019-05-21T07:52:21.846Z,2864.00
2019-05-21T07:53:21.919Z,2624.00
2019-05-21T07:54:22.020Z,2600.00
2019-05-21T07:55:22.107Z,1940.00
2019-05-21T07:56:22.211Z,1800.00
2019-05-21T07:57:22.314Z,1532.00
2019-05-21T07:58:22.411Z,1544.00
2019-05-21T07:59:22.514Z,1576.00
2019-05-21T08:00:22.605Z,1420.00
2019-05-21T08:01:22.699Z,1500.00
2019-05-21T08:02:22.793Z,1496.00
2019-05-21T08:03:22.892Z,1316.00
2019-05-21T08:04:22.986Z,1416.00
2019-05-21T08:05:23.079Z,1312.00
2019-05-21T08:06:23.179Z,1644.00
2019-05-21T08:07:23.268Z,1656.00
2019-05-21T08:08:23.364Z,1640.00
2019-05-21T08:09:23.458Z,1968.00
2019-05-21T08:10:23.552Z,1980.00
2019-05-21T08:11:23.650Z,2124.00
2019-05-21T08:12:38.145Z,2064.00
2019-05-21T08:13:23.843Z,1812.00
2019-05-21T08:14:23.940Z,1876.00
2019-05-21T08:15:24.033Z,2040.00
2019-05-21T08:16:24.127Z,1980.00
2019-05-21T08:17:24.223Z,1968.00
2019-05-21T08:18:24.326Z,2156.00
2019-05-21T08:19:24.417Z,2468.00
2019-05-21T08:20:24.511Z,2436.00
2019-05-21T08:21:24.608Z,2264.00
2019-05-21T08:22:24.705Z,2204.00
2019-05-21T08:23:24.800Z,2216.00
2019-05-21T08:24:24.894Z,2520.00
2019-05-21T08:25:24.990Z,2444.00
2019-05-21T08:26:25.084Z,2448.00
2019-05-21T08:27:25.184Z,2704.00
2019-05-21T08:28:25.275Z,2660.00
2019-05-21T08:29:25.385Z,3084.00
2019-05-21T08:30:25.486Z,3552.00
2019-05-21T08:31:25.572Z,3924.00
2019-05-21T08:32:25.673Z,5016.00
2019-05-21T08:33:25.775Z,5264.00
2019-05-21T08:34:25.861Z,5096.00
2019-05-21T08:35:25.954Z,6112.00
2019-05-21T08:36:26.042Z,6084.00
2019-05-21T08:37:26.134Z,5144.00
2019-05-21T08:38:26.239Z,5160.00
2019-05-21T08:39:29.198Z,4924.00
2019-05-21T08:40:26.419Z,4752.00
2019-05-21T08:41:26.521Z,4464.00
2019-05-21T08:42:26.617Z,4256.00
2019-05-21T08:43:26.710Z,3800.00
2019-05-21T08:44:26.805Z,3936.00
2019-05-21T08:45:26.894Z,4008.00
2019-05-21T08:46:26.989Z,4924.00
2019-05-21T08:47:27.095Z,5752.00
2019-05-21T08:48:27.181Z,5776.00
2019-05-21T08:49:27.275Z,5040.00
2019-05-21T08:50:27.359Z,6136.00
2019-05-21T08:51:27.462Z,6124.00
2019-05-21T08:52:27.629Z,6068.00
2019-05-21T08:53:27.648Z,7064.00
2019-05-21T08:54:27.757Z,7576.00
2019-05-21T08:55:27.915Z,7028.00
2019-05-21T08:56:27.960Z,6224.00
2019-05-21T08:57:28.060Z,5964.00
2019-05-21T08:58:28.155Z,5016.00
2019-05-21T08:59:28.242Z,4112.00
2019-05-21T09:00:28.340Z,4020.00
2019-05-21T09:01:28.461Z,5252.00
2019-05-21T09:02:28.529Z,6436.00
2019-05-21T09:03:28.654Z,5716.00
2019-05-21T09:04:45.385Z,4672.00
2019-05-21T09:05:28.843Z,3844.00
2019-05-21T09:06:28.946Z,3776.00
2019-05-21T09:07:29.039Z,3628.00
2019-05-21T09:08:29.141Z,3336.00
2019-05-21T09:09:46.660Z,3000.00
2019-05-21T09:10:29.358Z,2844.00
2019-05-21T09:11:29.481Z,3016.00
2019-05-21T09:12:29.564Z,3276.00
2019-05-21T09:13:29.653Z,3460.00
2019-05-21T09:14:29.777Z,4760.00
2019-05-21T09:15:29.845Z,5300.00
2019-05-21T09:16:29.943Z,5472.00
2019-05-21T09:17:30.046Z,5344.00
2019-05-21T09:18:30.139Z,4028.00
2019-05-21T09:19:30.236Z,2440.00
2019-05-21T09:20:30.324Z,2116.00
2019-05-21T09:21:30.445Z,2340.00
2019-05-21T09:22:30.573Z,2304.00
2019-05-21T09:23:30.615Z,2584.00
2019-05-21T09:24:30.711Z,2460.00
2019-05-21T09:25:30.804Z,2504.00
2019-05-21T09:26:30.903Z,2256.00
2019-05-21T09:27:31.086Z,2052.00
2019-05-21T09:28:31.124Z,1940.00
2019-05-21T09:29:31.187Z,2116.00
2019-05-21T09:30:31.299Z,2180.00
2019-05-21T09:31:31.392Z,1960.00
2019-05-21T09:32:31.490Z,2144.00
2019-05-21T09:33:31.617Z,2632.00
2019-05-21T09:34:47.430Z,3356.00
2019-05-21T09:35:31.807Z,3536.00
2019-05-21T09:36:31.911Z,3056.00
2019-05-21T09:37:32.024Z,2824.00
2019-05-21T09:38:32.116Z,2760.00
2019-05-21T09:39:32.214Z,2788.00
2019-05-21T09:40:32.306Z,3144.00
2019-05-21T09:41:32.400Z,3900.00
2019-05-21T09:42:32.492Z,4820.00
2019-05-21T09:43:32.599Z,5004.00
2019-05-21T09:44:32.684Z,4428.00
2019-05-21T09:45:32.780Z,3692.00
2019-05-21T09:46:32.877Z,3220.00
2019-05-21T09:47:32.973Z,3188.00
2019-05-21T09:48:33.064Z,3344.00
2019-05-21T09:49:33.168Z,3380.00
2019-05-21T09:50:33.277Z,3356.00
2019-05-21T09:51:33.355Z,3256.00
2019-05-21T09:52:33.449Z,2764.00
2019-05-21T09:53:33.547Z,2504.00
2019-05-21T09:54:33.643Z,2644.00
2019-05-21T09:55:33.965Z,2696.00
2019-05-21T09:56:33.839Z,2868.00
2019-05-21T09:57:33.970Z,3416.00
2019-05-21T09:58:34.047Z,3968.00
2019-05-21T09:59:34.142Z,3692.00
2019-05-21T10:00:34.235Z,3360.00
2019-05-21T10:01:34.335Z,3124.00
2019-05-21T10:02:34.431Z,3264.00
2019-05-21T10:03:34.527Z,3464.00
2019-05-21T10:04:34.624Z,3488.00
2019-05-21T10:05:34.731Z,3484.00
2019-05-21T10:06:34.804Z,3104.00
2019-05-21T10:07:39.926Z,3144.00
2019-05-21T10:08:37.192Z,2884.00
2019-05-21T10:09:35.091Z,2784.00
2019-05-21T10:10:35.185Z,2644.00
2019-05-21T10:11:35.281Z,2892.00
2019-05-21T10:12:35.377Z,2824.00
2019-05-21T10:13:35.476Z,2544.00
2019-05-21T10:14:35.572Z,2612.00
2019-05-21T10:15:35.671Z,2588.00
2019-05-21T10:16:35.766Z,2532.00
2019-05-21T10:17:35.865Z,2596.00
2019-05-21T10:18:35.966Z,2712.00
2019-05-21T10:19:36.055Z,2648.00
2019-05-21T10:20:36.152Z,2372.00
2019-05-21T10:21:36.249Z,2272.00
2019-05-21T10:22:36.342Z,2504.00
2019-05-21T10:23:36.439Z,3300.00
2019-05-21T10:24:36.540Z,4152.00
2019-05-21T10:25:36.639Z,4512.00
2019-05-21T10:26:36.725Z,4316.00
2019-05-21T10:27:36.820Z,3980.00
2019-05-21T10:28:36.916Z,3948.00
2019-05-21T10:29:37.014Z,4652.00
2019-05-21T10:30:37.116Z,4928.00
2019-05-21T10:31:37.209Z,5316.00
2019-05-21T10:32:37.310Z,4648.00
2019-05-21T10:33:37.395Z,4336.00
2019-05-21T10:34:37.500Z,4332.00
2019-05-21T10:35:37.590Z,4404.00
2019-05-21T10:36:37.687Z,4308.00
2019-05-21T10:37:37.769Z,4616.00
2019-05-21T10:38:37.878Z,4676.00
2019-05-21T10:39:37.980Z,3992.00
2019-05-21T10:40:38.067Z,3612.00
2019-05-21T10:41:38.164Z,3428.00
2019-05-21T10:42:38.266Z,3612.00
2019-05-21T10:43:38.361Z,3584.00
2019-05-21T10:44:38.455Z,3780.00
2019-05-21T10:45:38.558Z,3920.00
2019-05-21T10:46:38.647Z,3856.00
2019-05-21T10:47:38.747Z,3476.00
2019-05-21T10:48:38.843Z,3136.00
2019-05-21T10:49:38.940Z,3416.00
2019-05-21T10:50:39.053Z,3588.00
2019-05-21T10:51:39.159Z,4320.00
2019-05-21T10:52:39.246Z,4764.00
2019-05-21T10:53:39.345Z,4976.00
2019-05-21T10:54:39.439Z,5200.00
2019-05-21T10:55:39.543Z,5652.00
2019-05-21T10:56:47.724Z,5668.00
2019-05-21T10:57:39.728Z,5648.00
2019-05-21T10:58:39.827Z,5108.00
2019-05-21T10:59:39.923Z,4916.00
2019-05-21T11:00:40.025Z,4772.00
2019-05-21T11:01:40.113Z,4444.00
2019-05-21T11:02:40.220Z,4172.00
2019-05-21T11:03:40.313Z,4084.00
2019-05-21T11:04:40.405Z,3768.00
2019-05-21T11:05:40.503Z,3560.00
2019-05-21T11:06:40.607Z,3648.00
2019-05-21T11:07:40.692Z,3624.00
2019-05-21T11:08:40.789Z,3328.00
2019-05-21T11:09:40.895Z,3612.00
2019-05-21T11:10:40.988Z,3816.00
2019-05-21T11:11:41.087Z,3500.00
2019-05-21T11:12:41.183Z,3488.00
2019-05-21T11:13:41.282Z,4016.00
2019-05-21T11:14:41.384Z,4112.00
2019-05-21T11:15:41.476Z,4640.00
2019-05-21T11:16:41.568Z,6172.00
2019-05-21T11:17:53.710Z,6164.00
2019-05-21T11:18:41.814Z,5240.00
2019-05-21T11:19:41.910Z,5204.00
2019-05-21T11:20:42.005Z,4848.00
2019-05-21T11:21:42.108Z,4140.00
2019-05-21T11:22:42.196Z,3980.00
2019-05-21T11:23:42.513Z,3884.00
2019-05-21T11:24:42.391Z,4092.00
2019-05-21T11:25:42.487Z,3804.00
2019-05-21T11:26:42.597Z,3432.00
2019-05-21T11:27:42.693Z,3548.00
2019-05-21T11:28:42.789Z,4016.00
2019-05-21T11:29:42.885Z,4196.00
2019-05-21T11:30:42.985Z,4300.00
2019-05-21T11:31:55.951Z,4592.00
2019-05-21T11:32:43.175Z,4924.00
2019-05-21T11:33:43.387Z,5012.00
2019-05-21T11:34:43.357Z,4736.00
2019-05-21T11:35:43.452Z,5008.00
2019-05-21T11:36:43.550Z,5468.00
2019-05-21T11:37:47.682Z,5900.00
2019-05-21T11:38:43.746Z,5752.00
2019-05-21T11:39:43.850Z,6072.00
2019-05-21T11:40:43.973Z,6628.00
2019-05-21T11:41:44.039Z,7680.00
2019-05-21T11:42:44.250Z,8472.00
2019-05-21T11:43:44.258Z,8716.00
2019-05-21T11:44:44.353Z,9612.00
2019-05-21T11:45:44.451Z,9752.00
2019-05-21T11:46:44.552Z,8232.00
2019-05-21T11:47:44.656Z,7772.00
2019-05-21T11:48:44.743Z,7504.00
2019-05-21T11:49:44.844Z,7488.00
2019-05-21T11:50:44.936Z,7200.00
2019-05-21T11:51:45.034Z,8180.00
2019-05-21T11:52:45.123Z,6732.00
2019-05-21T11:53:45.226Z,5708.00
2019-05-21T11:54:45.338Z,5580.00
2019-05-21T11:55:45.420Z,6008.00
2019-05-21T11:56:45.515Z,5988.00
2019-05-21T11:57:45.607Z,5848.00
2019-05-21T11:58:45.700Z,5456.00
2019-05-21T11:59:45.794Z,5904.00
2019-05-21T12:00:45.967Z,5568.00
2019-05-21T12:01:45.990Z,5612.00
2019-05-21T12:02:46.093Z,6336.00
2019-05-21T12:03:46.182Z,5216.00
2019-05-21T12:04:46.294Z,4548.00
2019-05-21T12:05:46.392Z,4124.00
2019-05-21T12:06:46.489Z,4292.00
2019-05-21T12:07:46.589Z,4820.00
2019-05-21T12:08:56.490Z,4392.00
2019-05-21T12:09:46.781Z,4456.00
2019-05-21T12:10:46.878Z,4872.00
2019-05-21T12:11:46.974Z,4584.00
2019-05-21T12:12:47.073Z,4972.00
2019-05-21T12:13:47.168Z,5564.00
2019-05-21T12:14:47.270Z,6872.00
2019-05-21T12:15:47.365Z,6964.00
2019-05-21T12:16:47.467Z,6180.00
2019-05-21T12:17:47.560Z,6044.00
2019-05-21T12:18:47.654Z,6044.00
2019-05-21T12:19:47.751Z,5688.00
2019-05-21T12:20:47.847Z,5504.00
2019-05-21T12:21:47.943Z,5008.00
2019-05-21T12:22:48.040Z,5104.00
2019-05-21T12:23:48.139Z,5516.00
2019-05-21T12:24:48.233Z,5348.00
2019-05-21T12:25:48.331Z,5064.00
2019-05-21T12:26:48.433Z,4916.00
2019-05-21T12:27:48.547Z,4796.00
2019-05-21T12:28:48.662Z,5656.00
2019-05-21T12:29:48.763Z,5488.00
2019-05-21T12:30:48.857Z,5588.00
2019-05-21T12:31:48.952Z,5672.00
2019-05-21T12:32:49.052Z,5356.00