createdAt,value
2019-01-24T00:00:33.056Z,3.80
2019-01-24T00:03:01.318Z,3.80
2019-01-24T00:05:29.182Z,3.80
2019-01-24T00:07:57.051Z,3.80
2019-01-24T00:10:24.742Z,3.80
2019-01-24T00:12:52.656Z,3.80
2019-01-24T00:15:20.319Z,3.80
2019-01-24T00:17:47.794Z,3.80
2019-01-24T00:20:15.407Z,3.70
2019-01-24T00:22:43.119Z,3.70
2019-01-24T00:25:10.595Z,3.70
2019-01-24T00:27:38.507Z,3.70
2019-01-24T00:30:10.603Z,3.70
2019-01-24T00:32:38.470Z,3.70
2019-01-24T00:35:06.474Z,3.60
2019-01-24T00:37:33.929Z,3.60
2019-01-24T00:40:01.257Z,3.50
2019-01-24T00:42:28.688Z,3.50
2019-01-24T00:44:56.579Z,3.50
2019-01-24T00:47:24.362Z,3.50
2019-01-24T00:49:51.767Z,3.40
2019-01-24T00:52:19.130Z,3.40
2019-01-24T00:54:46.918Z,3.40
2019-01-24T00:57:14.546Z,3.20
2019-01-24T00:59:42.331Z,3.40
2019-01-24T01:02:10.322Z,3.40
2019-01-24T01:04:40.025Z,3.40
2019-01-24T01:07:08.350Z,3.40
2019-01-24T01:09:35.604Z,3.40
2019-01-24T01:12:04.706Z,3.30
2019-01-24T01:14:32.172Z,3.40
2019-01-24T01:17:00.421Z,3.40
2019-01-24T01:19:27.961Z,3.40
2019-01-24T01:21:55.296Z,3.40
2019-01-24T01:24:22.648Z,3.40
2019-01-24T01:26:50.155Z,3.40
2019-01-24T01:29:17.942Z,3.40
2019-01-24T01:31:45.288Z,3.40
2019-01-24T01:34:12.753Z,3.40
2019-01-24T01:36:40.615Z,3.40
2019-01-24T01:39:08.354Z,3.40
2019-01-24T01:41:36.382Z,3.40
2019-01-24T01:44:04.437Z,3.40
2019-01-24T01:46:31.939Z,3.40
2019-01-24T01:48:59.389Z,3.40
2019-01-24T01:51:27.056Z,3.40
2019-01-24T01:53:54.582Z,3.60
2019-01-24T01:56:22.167Z,3.30
2019-01-24T01:58:50.426Z,3.30
2019-01-24T02:01:18.282Z,3.30
2019-01-24T02:03:45.855Z,3.30
2019-01-24T02:06:13.710Z,3.20
2019-01-24T02:08:41.140Z,3.20
2019-01-24T02:11:08.437Z,3.20
2019-01-24T02:13:36.287Z,3.30
2019-01-24T02:16:03.808Z,3.30
2019-01-24T02:18:31.322Z,3.30
2019-01-24T02:20:59.168Z,3.30
2019-01-24T02:23:26.687Z,3.30
2019-01-24T02:25:54.180Z,3.30
2019-01-24T02:28:21.947Z,3.30
2019-01-24T02:30:49.720Z,3.30
2019-01-24T02:33:18.899Z,3.30
2019-01-24T02:35:46.557Z,3.30
2019-01-24T02:38:13.891Z,3.30
2019-01-24T02:40:41.145Z,3.30
2019-01-24T02:43:08.583Z,3.30
2019-01-24T02:45:36.266Z,3.30
2019-01-24T02:48:04.323Z,3.30
2019-01-24T02:50:32.132Z,3.30
2019-01-24T02:53:00.019Z,3.30
2019-01-24T02:55:27.371Z,3.30
2019-01-24T02:57:54.872Z,3.20
2019-01-24T03:00:22.567Z,3.20
2019-01-24T03:02:50.352Z,3.20
2019-01-24T03:05:19.699Z,3.20
2019-01-24T03:07:47.123Z,3.20
2019-01-24T03:10:14.601Z,3.20
2019-01-24T03:12:42.597Z,3.20
2019-01-24T03:15:11.647Z,3.20
2019-01-24T03:17:39.378Z,3.10
2019-01-24T03:20:08.011Z,3.10
2019-01-24T03:22:35.376Z,3.10
2019-01-24T03:25:04.482Z,3.10
2019-01-24T03:27:31.945Z,3.10
2019-01-24T03:29:59.492Z,3.10
2019-01-24T03:32:27.110Z,3.10
2019-01-24T03:34:54.726Z,3.20
2019-01-24T03:37:22.136Z,3.10
2019-01-24T03:39:50.135Z,3.20
2019-01-24T03:42:18.019Z,2.80
2019-01-24T03:44:45.774Z,3.10
2019-01-24T03:47:14.191Z,3.10
2019-01-24T03:49:41.755Z,3.10
2019-01-24T03:52:09.385Z,3.10
2019-01-24T03:54:36.836Z,3.10
2019-01-24T03:57:04.435Z,3.10
2019-01-24T03:59:31.856Z,3.10
2019-01-24T04:01:59.439Z,3.40
2019-01-24T04:04:27.113Z,3.10
2019-01-24T04:06:54.771Z,3.10
2019-01-24T04:09:22.406Z,3.10
2019-01-24T04:11:49.925Z,3.10
2019-01-24T04:14:17.756Z,3.10
2019-01-24T04:16:45.396Z,3.00
2019-01-24T04:19:12.981Z,2.90
2019-01-24T04:21:40.614Z,2.90
2019-01-24T04:24:08.727Z,2.90
2019-01-24T04:26:40.756Z,2.90
2019-01-24T04:29:08.327Z,2.90
2019-01-24T04:31:36.186Z,2.90
2019-01-24T04:34:03.897Z,2.80
2019-01-24T04:36:31.932Z,2.80
2019-01-24T04:39:01.582Z,2.80
2019-01-24T04:41:29.155Z,2.80
2019-01-24T04:43:56.675Z,2.70
2019-01-24T04:46:27.497Z,2.80
2019-01-24T04:48:55.093Z,2.50
2019-01-24T04:51:23.269Z,2.80
2019-01-24T04:53:50.902Z,2.80
2019-01-24T04:56:19.475Z,2.80
2019-01-24T04:58:47.100Z,2.80
2019-01-24T05:01:15.020Z,2.80
2019-01-24T05:03:43.008Z,2.80
2019-01-24T05:06:10.977Z,2.80
2019-01-24T05:08:39.016Z,2.70
2019-01-24T05:11:06.934Z,2.80
2019-01-24T05:13:34.824Z,2.90
2019-01-24T05:16:02.817Z,2.70
2019-01-24T05:18:30.483Z,2.70
2019-01-24T05:20:58.378Z,2.70
2019-01-24T05:23:26.111Z,2.70
2019-01-24T05:25:54.063Z,2.70
2019-01-24T05:28:22.367Z,2.70
2019-01-24T05:30:50.243Z,2.70
2019-01-24T05:33:18.406Z,2.70
2019-01-24T05:35:46.057Z,2.70
2019-01-24T05:38:13.803Z,2.70
2019-01-24T05:40:41.832Z,2.70
2019-01-24T05:43:09.696Z,2.70
2019-01-24T05:45:38.169Z,2.70
2019-01-24T05:48:06.187Z,2.70
2019-01-24T05:50:34.142Z,2.70
2019-01-24T05:53:01.955Z,2.70
2019-01-24T05:55:29.398Z,2.70
2019-01-24T05:57:57.161Z,2.70
2019-01-24T06:00:35.990Z,2.70
2019-01-24T06:03:04.057Z,2.80
2019-01-24T06:05:31.544Z,2.80
2019-01-24T06:08:00.637Z,2.80
2019-01-24T06:10:28.426Z,2.80
2019-01-24T06:12:56.427Z,2.80
2019-01-24T06:15:25.908Z,2.80
2019-01-24T06:17:53.602Z,2.80
2019-01-24T06:20:21.465Z,2.80
2019-01-24T06:22:49.638Z,2.80
2019-01-24T06:25:17.315Z,2.80
2019-01-24T06:27:45.487Z,2.80
2019-01-24T06:30:16.387Z,2.90
2019-01-24T06:32:45.214Z,2.80
2019-01-24T06:35:12.727Z,2.80
2019-01-24T06:37:40.760Z,2.80
2019-01-24T06:40:09.305Z,2.80
2019-01-24T06:42:37.369Z,2.80
2019-01-24T06:45:07.093Z,2.90
2019-01-24T06:47:34.976Z,2.80
2019-01-24T06:50:03.262Z,2.90
2019-01-24T06:52:31.084Z,2.80
2019-01-24T06:54:58.928Z,2.90
2019-01-24T06:57:27.981Z,2.90
2019-01-24T06:59:55.982Z,2.90
2019-01-24T07:02:24.017Z,2.90
2019-01-24T07:04:52.206Z,2.90
2019-01-24T07:07:20.445Z,2.90
2019-01-24T07:09:48.541Z,2.90
2019-01-24T07:12:16.539Z,2.90
2019-01-24T07:14:44.740Z,2.90
2019-01-24T07:17:13.308Z,2.80
2019-01-24T07:19:41.645Z,2.90
2019-01-24T07:22:09.326Z,2.90
2019-01-24T07:24:41.921Z,2.80
2019-01-24T07:27:09.647Z,2.80
2019-01-24T07:29:37.957Z,2.90
2019-01-24T07:32:05.831Z,2.80
2019-01-24T07:34:33.872Z,2.90
2019-01-24T07:37:01.944Z,2.90
2019-01-24T07:39:29.974Z,2.80
2019-01-24T07:41:57.673Z,2.80
2019-01-24T07:44:25.563Z,2.80
2019-01-24T07:46:53.767Z,2.80
2019-01-24T07:49:21.904Z,2.80
2019-01-24T07:51:49.662Z,2.80
2019-01-24T07:54:20.697Z,2.80
2019-01-24T07:56:49.650Z,2.80
2019-01-24T07:59:18.710Z,2.80
2019-01-24T08:01:46.652Z,2.80
2019-01-24T08:04:14.708Z,2.80
2019-01-24T08:06:42.487Z,2.90
2019-01-24T08:09:10.315Z,2.80
2019-01-24T08:11:37.904Z,2.80
2019-01-24T08:14:05.994Z,2.80
2019-01-24T08:16:34.819Z,2.70
2019-01-24T08:19:02.531Z,2.70
2019-01-24T08:21:30.352Z,2.70
2019-01-24T08:23:58.529Z,2.70
2019-01-24T08:26:26.327Z,2.70
2019-01-24T08:28:54.302Z,2.60
2019-01-24T08:31:22.570Z,2.70
2019-01-24T08:33:50.373Z,2.60
2019-01-24T08:36:18.310Z,2.60
2019-01-24T08:38:45.957Z,2.60
2019-01-24T08:41:13.536Z,2.60
2019-01-24T08:43:41.610Z,2.50
2019-01-24T08:46:09.560Z,2.50
2019-01-24T08:48:37.347Z,2.40
2019-01-24T08:51:05.198Z,2.40
2019-01-24T08:53:33.062Z,2.40
2019-01-24T08:56:01.090Z,2.40
2019-01-24T08:58:28.609Z,2.50
2019-01-24T09:00:57.091Z,2.50
2019-01-24T09:03:28.000Z,2.50
2019-01-24T09:05:56.148Z,2.50
2019-01-24T09:08:23.805Z,2.60
2019-01-24T09:10:51.853Z,2.60
2019-01-24T09:13:19.384Z,2.60
2019-01-24T09:15:47.341Z,2.60
2019-01-24T09:18:15.211Z,2.60
2019-01-24T09:20:42.966Z,2.30
2019-01-24T09:23:10.664Z,2.70
2019-01-24T09:25:39.609Z,2.80
2019-01-24T09:28:07.396Z,2.70
2019-01-24T09:30:36.587Z,2.70
2019-01-24T09:33:04.354Z,2.80
2019-01-24T09:35:32.082Z,2.80
2019-01-24T09:38:00.481Z,2.80
2019-01-24T09:40:28.360Z,2.80
2019-01-24T09:42:56.438Z,2.90
2019-01-24T09:45:26.101Z,2.90
2019-01-24T09:47:55.560Z,2.90
2019-01-24T09:50:23.717Z,2.90
2019-01-24T09:52:51.106Z,2.90
2019-01-24T09:55:19.238Z,2.90
2019-01-24T09:57:47.319Z,3.00
2019-01-24T10:00:17.767Z,3.00
2019-01-24T10:02:45.656Z,3.00
2019-01-24T10:05:13.888Z,3.30
2019-01-24T10:07:41.513Z,3.00
2019-01-24T10:10:12.311Z,3.00
2019-01-24T10:12:39.970Z,3.00
2019-01-24T10:15:09.284Z,3.20
2019-01-24T10:17:37.223Z,3.00
2019-01-24T10:20:07.974Z,3.00
2019-01-24T10:22:35.814Z,3.00
2019-01-24T10:25:05.882Z,3.00
2019-01-24T10:27:34.028Z,3.00
2019-01-24T10:30:02.389Z,3.00
2019-01-24T10:32:30.353Z,3.00
2019-01-24T10:34:57.947Z,3.00
2019-01-24T10:37:25.937Z,3.00
2019-01-24T10:39:53.965Z,3.00
2019-01-24T10:42:22.016Z,3.00
2019-01-24T10:44:50.114Z,3.00
2019-01-24T10:47:17.910Z,3.00
2019-01-24T10:49:45.588Z,2.90
2019-01-24T10:52:13.601Z,2.90
2019-01-24T10:54:41.454Z,2.90
2019-01-24T10:57:09.345Z,2.90
2019-01-24T10:59:36.783Z,2.90
2019-01-24T11:02:05.061Z,2.90
2019-01-24T11:04:33.779Z,2.90
2019-01-24T11:07:01.585Z,2.90
2019-01-24T11:09:29.738Z,2.80
2019-01-24T11:11:57.847Z,2.80
2019-01-24T11:14:25.619Z,2.80
2019-01-24T11:16:53.812Z,2.90
2019-01-24T11:19:21.868Z,2.80
2019-01-24T11:21:49.946Z,2.80
2019-01-24T11:24:17.699Z,2.60
2019-01-24T11:26:45.473Z,2.90
2019-01-24T11:29:13.773Z,2.80
2019-01-24T11:31:41.892Z,2.90
2019-01-24T11:34:10.394Z,2.80
2019-01-24T11:36:38.018Z,2.80
2019-01-24T11:39:06.697Z,2.80
2019-01-24T11:41:34.468Z,2.90
2019-01-24T11:44:02.403Z,2.90
2019-01-24T11:46:30.336Z,2.90
2019-01-24T11:48:58.565Z,2.90
2019-01-24T11:51:29.771Z,2.90
2019-01-24T11:53:58.572Z,2.90
2019-01-24T11:56:26.201Z,3.00
2019-01-24T11:58:53.964Z,3.00
2019-01-24T12:01:21.520Z,2.90
2019-01-24T12:03:49.417Z,3.00
2019-01-24T12:06:17.494Z,3.00
2019-01-24T12:08:44.961Z,3.00
2019-01-24T12:11:12.742Z,3.00
2019-01-24T12:13:40.766Z,3.00
2019-01-24T12:16:08.436Z,3.00
2019-01-24T12:18:36.286Z,3.00
2019-01-24T12:21:03.852Z,3.00
2019-01-24T12:23:32.000Z,3.00
2019-01-24T12:25:59.900Z,3.00
2019-01-24T12:28:27.532Z,2.90
2019-01-24T12:30:55.741Z,2.90
2019-01-24T12:33:23.369Z,2.90
2019-01-24T12:35:51.278Z,3.10
2019-01-24T12:38:18.698Z,2.90
2019-01-24T12:40:46.673Z,2.90
2019-01-24T12:43:14.559Z,2.90
2019-01-24T12:45:42.689Z,2.80
2019-01-24T12:48:10.366Z,2.80
2019-01-24T12:50:38.009Z,2.80
2019-01-24T12:53:06.716Z,2.80
2019-01-24T12:55:34.661Z,2.70
2019-01-24T12:58:02.345Z,2.80
2019-01-24T13:00:32.803Z,2.80
2019-01-24T13:03:00.613Z,2.80
2019-01-24T13:05:28.409Z,2.80
2019-01-24T13:07:56.105Z,2.80
2019-01-24T13:10:24.452Z,2.80
2019-01-24T13:12:52.356Z,2.80
2019-01-24T13:15:22.489Z,2.80
2019-01-24T13:17:51.134Z,2.80
2019-01-24T13:20:18.604Z,2.80
2019-01-24T13:22:49.527Z,3.00
2019-01-24T13:25:36.861Z,2.90
2019-01-24T13:28:05.822Z,2.80
2019-01-24T13:30:33.850Z,2.80
2019-01-24T13:33:02.044Z,2.80
2019-01-24T13:35:30.055Z,2.80
2019-01-24T13:37:58.755Z,2.80
2019-01-24T13:40:27.846Z,2.80
2019-01-24T13:42:56.418Z,2.90
2019-01-24T13:45:26.541Z,2.90
2019-01-24T13:47:54.641Z,2.90
2019-01-24T13:50:22.446Z,2.90
2019-01-24T13:52:50.187Z,2.90
2019-01-24T13:55:18.187Z,2.90
2019-01-24T13:57:45.844Z,2.80
2019-01-24T14:00:16.386Z,2.80
2019-01-24T14:02:44.158Z,2.80
2019-01-24T14:05:12.695Z,2.80
2019-01-24T14:07:40.207Z,2.90
2019-01-24T14:10:09.401Z,2.90
2019-01-24T14:12:37.301Z,2.90
2019-01-24T14:15:07.215Z,2.90
2019-01-24T14:17:35.434Z,2.90
2019-01-24T14:20:05.401Z,2.90
2019-01-24T14:22:33.456Z,2.90
2019-01-24T14:25:01.519Z,2.90
2019-01-24T14:27:30.208Z,2.90
2019-01-24T14:29:58.086Z,2.90
2019-01-24T14:32:25.644Z,2.90
2019-01-24T14:34:54.702Z,2.90
2019-01-24T14:37:22.736Z,2.90
2019-01-24T14:39:50.371Z,3.00
2019-01-24T14:42:17.868Z,2.80
2019-01-24T14:44:45.509Z,3.00
2019-01-24T14:47:13.859Z,3.00
2019-01-24T14:49:42.062Z,3.00
2019-01-24T14:52:10.018Z,3.00
2019-01-24T14:54:38.332Z,3.00
2019-01-24T14:57:06.098Z,3.00
2019-01-24T14:59:33.835Z,3.00
2019-01-24T15:02:01.528Z,3.00
2019-01-24T15:04:29.468Z,3.00
2019-01-24T15:06:57.467Z,3.00
2019-01-24T15:09:25.680Z,3.10
2019-01-24T15:11:53.251Z,3.10
2019-01-24T15:14:20.936Z,3.10
2019-01-24T15:16:49.444Z,3.10
2019-01-24T15:19:17.462Z,3.10
2019-01-24T15:21:45.035Z,3.10
2019-01-24T15:24:13.018Z,3.10
2019-01-24T15:26:40.866Z,3.10
2019-01-24T15:29:08.927Z,3.10
2019-01-24T15:31:37.227Z,3.10
2019-01-24T15:34:05.362Z,3.20
2019-01-24T15:36:33.150Z,3.10
2019-01-24T15:39:00.646Z,3.10
2019-01-24T15:41:28.691Z,3.10
2019-01-24T15:43:56.475Z,3.10
2019-01-24T15:46:24.675Z,3.10
2019-01-24T15:48:52.219Z,3.10
2019-01-24T15:51:20.446Z,3.00
2019-01-24T15:53:48.726Z,3.10
2019-01-24T15:56:16.402Z,3.10
2019-01-24T15:58:44.678Z,3.00
2019-01-24T16:01:12.920Z,3.10
2019-01-24T16:03:40.797Z,3.00
2019-01-24T16:06:08.569Z,3.00
2019-01-24T16:08:39.203Z,3.00
2019-01-24T16:11:06.934Z,3.00
2019-01-24T16:13:34.810Z,3.00
2019-01-24T16:16:02.619Z,3.00
2019-01-24T16:18:30.368Z,3.00
2019-01-24T16:20:59.370Z,3.00
2019-01-24T16:23:27.351Z,3.00
2019-01-24T16:25:55.359Z,3.00
2019-01-24T16:28:24.869Z,3.00
2019-01-24T16:30:52.831Z,3.00
2019-01-24T16:33:20.470Z,3.00
2019-01-24T16:35:48.135Z,3.00
2019-01-24T16:38:15.823Z,3.00
2019-01-24T16:40:43.339Z,3.00
2019-01-24T16:43:10.723Z,3.00
2019-01-24T16:45:41.664Z,3.10
2019-01-24T16:48:10.302Z,3.00
2019-01-24T16:50:38.362Z,3.00
2019-01-24T16:53:06.026Z,3.00
2019-01-24T16:55:33.976Z,3.00
2019-01-24T16:58:01.828Z,3.00
2019-01-24T17:00:52.491Z,3.00
2019-01-24T17:03:20.057Z,3.00
2019-01-24T17:05:48.617Z,3.00
2019-01-24T17:08:16.710Z,3.00
2019-01-24T17:10:44.477Z,3.20
2019-01-24T17:13:11.878Z,3.00
2019-01-24T17:15:42.190Z,3.00
2019-01-24T17:18:09.979Z,3.00
2019-01-24T17:20:37.577Z,3.00
2019-01-24T17:23:06.090Z,3.00
2019-01-24T17:25:33.516Z,3.00
2019-01-24T17:28:01.667Z,3.00
2019-01-24T17:30:29.628Z,3.00
2019-01-24T17:32:57.902Z,3.00
2019-01-24T17:35:25.761Z,3.00
2019-01-24T17:37:53.544Z,3.00
2019-01-24T17:40:23.262Z,3.00
2019-01-24T17:42:50.877Z,3.00
2019-01-24T17:45:18.434Z,3.00
2019-01-24T17:47:45.955Z,3.00
2019-01-24T17:50:13.866Z,3.00
2019-01-24T17:52:41.942Z,3.00
2019-01-24T17:55:12.288Z,3.20
2019-01-24T17:57:40.215Z,3.00
2019-01-24T18:00:11.605Z,3.00
2019-01-24T18:02:39.839Z,3.00
2019-01-24T18:05:08.124Z,3.00
2019-01-24T18:07:36.343Z,3.00
2019-01-24T18:10:13.892Z,3.00
2019-01-24T18:12:37.484Z,3.00
2019-01-24T18:15:08.052Z,3.00
2019-01-24T18:17:36.178Z,3.00
2019-01-24T18:20:06.439Z,3.00
2019-01-24T18:22:34.523Z,3.00
2019-01-24T18:25:02.401Z,3.40
2019-01-24T18:27:30.397Z,3.00
2019-01-24T18:29:58.335Z,3.00
2019-01-24T18:32:25.830Z,3.00
2019-01-24T18:34:53.213Z,3.00
2019-01-24T18:37:21.160Z,3.00
2019-01-24T18:39:50.261Z,3.00
2019-01-24T18:42:17.827Z,3.00
2019-01-24T18:44:45.382Z,3.00
2019-01-24T18:47:13.201Z,3.00
2019-01-24T18:49:40.799Z,3.00
2019-01-24T18:52:08.314Z,3.20
2019-01-24T18:54:36.104Z,3.00
2019-01-24T18:57:04.484Z,3.00
2019-01-24T18:59:32.018Z,3.00
2019-01-24T19:02:00.607Z,3.30
2019-01-24T19:04:28.335Z,3.00
2019-01-24T19:06:55.832Z,3.10
2019-01-24T19:09:23.524Z,2.70
2019-01-24T19:11:51.888Z,3.10
2019-01-24T19:14:19.362Z,3.10
2019-01-24T19:16:46.913Z,3.10
2019-01-24T19:19:14.687Z,3.10
2019-01-24T19:21:43.136Z,3.10
2019-01-24T19:24:10.680Z,3.00
2019-01-24T19:26:38.595Z,3.10
2019-01-24T19:29:06.185Z,3.10
2019-01-24T19:31:33.811Z,3.10
2019-01-24T19:34:01.502Z,3.10
2019-01-24T19:36:28.995Z,3.10
2019-01-24T19:38:56.884Z,3.10
2019-01-24T19:41:25.336Z,3.10
2019-01-24T19:43:53.535Z,3.10
2019-01-24T19:46:22.190Z,3.10
2019-01-24T19:48:49.783Z,3.10
2019-01-24T19:51:17.863Z,3.10
2019-01-24T19:53:46.050Z,3.10
2019-01-24T19:56:14.008Z,3.10
2019-01-24T19:58:41.871Z,3.10
2019-01-24T20:01:09.755Z,3.10
2019-01-24T20:03:37.478Z,3.10
2019-01-24T20:06:04.953Z,3.10
2019-01-24T20:08:32.536Z,3.10
2019-01-24T20:11:00.800Z,3.10
2019-01-24T20:13:28.536Z,3.10
2019-01-24T20:15:56.721Z,3.10
2019-01-24T20:18:24.298Z,3.10
2019-01-24T20:20:52.360Z,3.10
2019-01-24T20:23:20.188Z,3.10
2019-01-24T20:25:49.596Z,3.10
2019-01-24T20:28:17.755Z,3.10
2019-01-24T20:30:45.974Z,3.10
2019-01-24T20:33:13.568Z,3.10
2019-01-24T20:35:47.279Z,3.10
2019-01-24T20:38:14.858Z,3.10
2019-01-24T20:40:42.914Z,3.10
2019-01-24T20:43:11.258Z,3.10
2019-01-24T20:45:39.370Z,3.10
2019-01-24T20:48:07.319Z,3.10
2019-01-24T20:50:35.257Z,3.10
2019-01-24T20:53:03.989Z,3.10
2019-01-24T20:55:32.042Z,3.20
2019-01-24T20:57:59.634Z,3.10
2019-01-24T21:00:27.756Z,3.10
2019-01-24T21:02:55.742Z,3.10
2019-01-24T21:05:23.585Z,3.10
2019-01-24T21:07:51.700Z,3.10
2019-01-24T21:10:21.383Z,3.10
2019-01-24T21:12:49.001Z,3.10
2019-01-24T21:15:17.014Z,3.20
2019-01-24T21:17:45.012Z,3.20
2019-01-24T21:20:15.255Z,3.10
2019-01-24T21:22:42.881Z,3.20
2019-01-24T21:25:11.299Z,3.20
2019-01-24T21:27:39.253Z,3.20
2019-01-24T21:30:14.761Z,3.20
2019-01-24T21:32:42.918Z,3.20
2019-01-24T21:35:10.592Z,3.20
2019-01-24T21:37:38.620Z,3.20
2019-01-24T21:40:08.543Z,3.20
2019-01-24T21:42:36.148Z,3.20
2019-01-24T21:45:05.480Z,3.20
2019-01-24T21:47:33.209Z,3.20
2019-01-24T21:50:00.941Z,3.20
2019-01-24T21:52:28.719Z,3.20
2019-01-24T21:54:56.722Z,3.20
2019-01-24T21:57:24.548Z,3.20
2019-01-24T21:59:52.252Z,3.20
2019-01-24T22:02:19.977Z,3.20
2019-01-24T22:04:47.852Z,3.20
2019-01-24T22:07:15.422Z,3.20
2019-01-24T22:09:43.390Z,3.20
2019-01-24T22:12:11.355Z,3.20
2019-01-24T22:14:39.205Z,3.20
2019-01-24T22:17:06.754Z,3.20
2019-01-24T22:19:34.383Z,3.20
2019-01-24T22:22:02.063Z,3.20
2019-01-24T22:24:29.750Z,3.20
2019-01-24T22:26:57.924Z,3.20
2019-01-24T22:29:25.906Z,3.20
2019-01-24T22:31:53.760Z,3.20
2019-01-24T22:34:21.861Z,3.20
2019-01-24T22:36:50.112Z,3.20
2019-01-24T22:39:17.635Z,3.20
2019-01-24T22:41:45.267Z,3.20
2019-01-24T22:44:12.892Z,3.20
2019-01-24T22:46:40.668Z,3.60
2019-01-24T22:49:08.518Z,3.20
2019-01-24T22:51:35.911Z,3.20
2019-01-24T22:54:03.994Z,3.30
2019-01-24T22:56:35.513Z,3.20
2019-01-24T22:59:01.247Z,3.20
2019-01-24T23:02:07.184Z,3.20
2019-01-24T23:04:35.040Z,3.30
2019-01-24T23:07:02.638Z,3.20
2019-01-24T23:09:30.489Z,3.30
2019-01-24T23:11:58.334Z,3.30
2019-01-24T23:14:26.245Z,3.30
2019-01-24T23:16:54.267Z,3.20
2019-01-24T23:19:22.072Z,3.30
2019-01-24T23:21:49.802Z,3.30
2019-01-24T23:24:17.970Z,3.30
2019-01-24T23:26:45.954Z,3.20
2019-01-24T23:29:13.848Z,3.30
2019-01-24T23:31:41.569Z,3.30
2019-01-24T23:34:09.335Z,3.30
2019-01-24T23:36:36.909Z,3.30
2019-01-24T23:39:08.172Z,3.30
2019-01-24T23:41:35.825Z,3.20
2019-01-24T23:44:03.940Z,3.30
2019-01-24T23:46:31.584Z,3.30
2019-01-24T23:48:59.401Z,3.30
2019-01-24T23:51:27.820Z,3.30
2019-01-24T23:53:55.339Z,3.30
2019-01-24T23:56:23.212Z,3.30
2019-01-24T23:58:50.761Z,3.30
