createdAt,value
2023-01-25T00:02:18.120Z,2.59
2023-01-25T00:04:44.419Z,2.63
2023-01-25T00:07:10.605Z,2.64
2023-01-25T00:09:36.890Z,2.63
2023-01-25T00:12:03.026Z,2.60
2023-01-25T00:14:29.214Z,2.57
2023-01-25T00:16:55.533Z,2.53
2023-01-25T00:19:21.747Z,2.57
2023-01-25T00:21:48.092Z,2.55
2023-01-25T00:24:14.507Z,2.55
2023-01-25T00:26:40.897Z,2.63
2023-01-25T00:29:07.137Z,2.60
2023-01-25T00:31:33.392Z,2.53
2023-01-25T00:33:59.610Z,2.58
2023-01-25T00:36:25.832Z,2.55
2023-01-25T00:38:52.048Z,2.52
2023-01-25T00:41:18.206Z,2.51
2023-01-25T00:43:44.390Z,2.52
2023-01-25T00:46:13.650Z,2.53
2023-01-25T00:48:39.948Z,2.58
2023-01-25T00:51:06.110Z,2.65
2023-01-25T00:53:32.301Z,2.64
2023-01-25T00:55:58.477Z,2.67
2023-01-25T00:58:30.633Z,2.72
2023-01-25T01:00:56.785Z,2.81
2023-01-25T01:03:22.940Z,2.79
2023-01-25T01:05:49.139Z,2.75
2023-01-25T01:08:15.341Z,2.69
2023-01-25T01:10:42.917Z,2.70
2023-01-25T01:13:09.077Z,2.72
2023-01-25T01:15:35.245Z,2.72
2023-01-25T01:18:01.386Z,2.70
2023-01-25T01:20:27.550Z,2.68
2023-01-25T01:22:53.710Z,2.68
2023-01-25T01:25:19.908Z,2.69
2023-01-25T01:27:46.141Z,2.66
2023-01-25T01:30:12.352Z,2.63
2023-01-25T01:32:41.611Z,2.61
2023-01-25T01:35:08.105Z,2.74
2023-01-25T01:37:34.564Z,2.72
2023-01-25T01:40:03.702Z,2.82
2023-01-25T01:42:29.831Z,2.80
2023-01-25T01:44:56.117Z,2.81
2023-01-25T01:47:22.913Z,2.88
2023-01-25T01:49:49.084Z,2.89
2023-01-25T01:52:15.244Z,2.94
2023-01-25T01:54:41.486Z,2.96
2023-01-25T01:57:07.657Z,2.91
2023-01-25T01:59:36.804Z,2.82
2023-01-25T02:02:03.003Z,2.81
2023-01-25T02:04:29.141Z,2.77
2023-01-25T02:06:55.280Z,2.80
2023-01-25T02:09:21.409Z,2.85
2023-01-25T02:11:47.583Z,2.88
2023-01-25T02:14:13.809Z,2.82
2023-01-25T02:16:41.059Z,2.84
2023-01-25T02:19:07.194Z,2.91
2023-01-25T02:21:33.346Z,2.83
2023-01-25T02:23:59.586Z,2.88
2023-01-25T02:26:25.716Z,2.83
2023-01-25T02:28:54.657Z,2.85
2023-01-25T02:31:20.882Z,2.89
2023-01-25T02:33:47.131Z,2.93
2023-01-25T02:36:13.327Z,2.94
2023-01-25T02:38:39.514Z,2.92
2023-01-25T02:41:05.640Z,2.89
2023-01-25T02:43:31.792Z,2.94
2023-01-25T02:45:58.101Z,2.92
2023-01-25T02:48:24.330Z,2.85
2023-01-25T02:50:50.533Z,2.86
2023-01-25T02:53:16.705Z,2.85
2023-01-25T02:55:42.865Z,2.84
2023-01-25T02:58:08.996Z,2.84
2023-01-25T03:00:35.234Z,2.87
2023-01-25T03:03:01.512Z,2.90
2023-01-25T03:05:27.670Z,2.84
2023-01-25T03:07:59.861Z,2.86
2023-01-25T03:10:26.054Z,2.86
2023-01-25T03:12:52.194Z,2.88
2023-01-25T03:15:18.331Z,2.96
2023-01-25T03:17:44.484Z,2.85
2023-01-25T03:20:16.399Z,2.85
2023-01-25T03:22:42.595Z,2.74
2023-01-25T03:25:09.050Z,2.70
2023-01-25T03:27:35.462Z,2.64
2023-01-25T03:30:01.615Z,2.66
2023-01-25T03:32:27.924Z,2.63
2023-01-25T03:34:54.104Z,2.66
2023-01-25T03:37:20.267Z,2.63
2023-01-25T03:39:46.449Z,2.76
2023-01-25T03:42:12.961Z,2.74
2023-01-25T03:44:39.113Z,2.73
2023-01-25T03:47:05.379Z,2.67
2023-01-25T03:49:31.550Z,2.55
2023-01-25T03:51:57.727Z,2.73
2023-01-25T03:54:23.959Z,2.75
2023-01-25T03:56:50.121Z,2.61
2023-01-25T03:59:19.311Z,2.63
2023-01-25T04:01:45.476Z,2.60
2023-01-25T04:04:11.681Z,2.59
2023-01-25T04:06:37.854Z,2.60
2023-01-25T04:09:04.075Z,2.53
2023-01-25T04:11:30.283Z,2.57
2023-01-25T04:13:56.432Z,2.55
2023-01-25T04:16:22.664Z,2.49
2023-01-25T04:18:48.845Z,2.41
2023-01-25T04:21:21.027Z,2.42
2023-01-25T04:23:47.226Z,2.38
2023-01-25T04:26:13.376Z,2.38
2023-01-25T04:28:39.609Z,2.35
2023-01-25T04:31:05.787Z,2.38
2023-01-25T04:33:32.057Z,2.37
2023-01-25T04:35:58.238Z,2.39
2023-01-25T04:38:24.482Z,2.40
2023-01-25T04:40:50.664Z,2.41
2023-01-25T04:43:17.981Z,2.39
2023-01-25T04:45:44.118Z,2.39
2023-01-25T04:48:10.406Z,2.34
2023-01-25T04:50:36.593Z,2.35
2023-01-25T04:53:02.708Z,2.39
2023-01-25T04:55:28.937Z,2.38
2023-01-25T04:57:55.344Z,2.35
2023-01-25T05:00:24.200Z,2.42
2023-01-25T05:02:50.481Z,2.39
2023-01-25T05:05:16.666Z,2.38
2023-01-25T05:07:42.880Z,2.38
2023-01-25T05:10:09.063Z,2.35
2023-01-25T05:12:35.222Z,2.39
2023-01-25T05:15:01.381Z,2.35
2023-01-25T05:17:33.000Z,2.35
2023-01-25T05:19:59.225Z,2.28
2023-01-25T05:22:25.404Z,2.25
2023-01-25T05:24:52.065Z,2.27
2023-01-25T05:27:18.214Z,2.25
2023-01-25T05:29:44.429Z,2.27
2023-01-25T05:32:10.735Z,2.25
2023-01-25T05:34:36.926Z,2.25
2023-01-25T05:37:03.134Z,2.21
2023-01-25T05:39:29.298Z,2.18
2023-01-25T05:41:55.476Z,2.18
2023-01-25T05:44:21.657Z,2.22
2023-01-25T05:46:55.065Z,2.20
2023-01-25T05:49:21.179Z,2.15
2023-01-25T05:51:47.324Z,2.13
2023-01-25T05:54:16.357Z,2.13
2023-01-25T05:56:42.518Z,2.11
2023-01-25T05:59:08.738Z,2.05
2023-01-25T06:01:34.858Z,2.09
2023-01-25T06:04:01.072Z,2.06
2023-01-25T06:06:27.220Z,2.14
2023-01-25T06:08:53.384Z,2.14
2023-01-25T06:11:22.262Z,2.04
2023-01-25T06:13:48.478Z,2.01
2023-01-25T06:16:14.667Z,2.01
2023-01-25T06:18:40.862Z,1.99
2023-01-25T06:21:07.034Z,1.97
2023-01-25T06:23:33.207Z,1.96
2023-01-25T06:25:59.364Z,2.03
2023-01-25T06:28:32.311Z,1.98
2023-01-25T06:30:58.530Z,1.96
2023-01-25T06:33:24.699Z,1.90
2023-01-25T06:35:50.986Z,1.92
2023-01-25T06:38:17.182Z,1.90
2023-01-25T06:40:46.251Z,1.88
2023-01-25T06:43:12.426Z,1.87
2023-01-25T06:45:38.562Z,1.90
2023-01-25T06:48:04.689Z,1.89
2023-01-25T06:50:30.847Z,1.87
2023-01-25T06:52:57.021Z,1.88
2023-01-25T06:55:23.236Z,1.82
2023-01-25T06:57:49.401Z,1.82
2023-01-25T07:00:15.577Z,1.82
2023-01-25T07:02:46.210Z,1.85
2023-01-25T07:05:12.398Z,1.85
2023-01-25T07:07:38.551Z,1.83
2023-01-25T07:10:04.719Z,1.87
2023-01-25T07:12:30.847Z,1.89
2023-01-25T07:14:57.007Z,1.88
2023-01-25T07:17:23.204Z,1.93
2023-01-25T07:19:49.421Z,1.92
2023-01-25T07:22:15.584Z,1.92
2023-01-25T07:24:48.608Z,1.89
2023-01-25T07:27:14.779Z,1.93
2023-01-25T07:29:40.993Z,1.88
2023-01-25T07:32:07.127Z,1.90
2023-01-25T07:34:33.245Z,1.85
2023-01-25T07:36:59.452Z,1.85
2023-01-25T07:39:25.638Z,1.87
2023-01-25T07:41:51.780Z,1.93
2023-01-25T07:44:17.962Z,1.90
2023-01-25T07:46:44.145Z,1.93
2023-01-25T07:49:10.330Z,1.97
2023-01-25T07:51:36.547Z,2.00
2023-01-25T07:54:02.731Z,1.95
2023-01-25T07:56:28.935Z,2.01
2023-01-25T07:58:55.120Z,2.01
2023-01-25T08:01:21.272Z,2.04
2023-01-25T08:03:47.511Z,2.06
2023-01-25T08:06:13.745Z,2.07
2023-01-25T08:08:39.960Z,2.14
2023-01-25T08:11:06.159Z,2.14
2023-01-25T08:13:35.147Z,2.13
2023-01-25T08:16:01.377Z,2.11
2023-01-25T08:18:27.532Z,2.13
2023-01-25T08:20:53.699Z,2.15
2023-01-25T08:23:19.912Z,2.19
2023-01-25T08:25:46.071Z,2.19
2023-01-25T08:28:12.185Z,2.34
2023-01-25T08:30:45.752Z,2.30
2023-01-25T08:33:18.310Z,2.24
2023-01-25T08:35:44.462Z,2.41
2023-01-25T08:38:10.629Z,2.44
2023-01-25T08:40:38.346Z,2.41
2023-01-25T08:43:04.939Z,2.35
2023-01-25T08:45:33.140Z,2.32
2023-01-25T08:47:59.303Z,2.29
2023-01-25T08:50:25.483Z,2.26
2023-01-25T08:52:51.641Z,2.34
2023-01-25T08:55:17.792Z,2.13
2023-01-25T08:57:43.979Z,2.27
2023-01-25T09:00:10.643Z,2.22
2023-01-25T09:02:36.996Z,2.27
2023-01-25T09:05:03.242Z,2.27
2023-01-25T09:07:29.565Z,2.29
2023-01-25T09:09:55.758Z,2.33
2023-01-25T09:12:22.000Z,2.41
2023-01-25T09:14:48.177Z,2.37
2023-01-25T09:17:14.428Z,2.32
2023-01-25T09:19:40.603Z,2.37
2023-01-25T09:22:06.819Z,2.32
2023-01-25T09:24:36.183Z,2.34
2023-01-25T09:27:03.350Z,2.34
2023-01-25T09:29:29.498Z,2.46
2023-01-25T09:31:55.743Z,2.53
2023-01-25T09:34:27.976Z,2.49
2023-01-25T09:36:54.206Z,2.58
2023-01-25T09:39:20.433Z,2.58
2023-01-25T09:41:46.573Z,2.60
2023-01-25T09:44:15.723Z,2.59
2023-01-25T09:46:44.929Z,2.64
2023-01-25T09:49:12.482Z,2.66
2023-01-25T09:51:38.704Z,2.69
2023-01-25T09:54:04.915Z,2.64
2023-01-25T09:56:31.162Z,2.60
2023-01-25T09:59:00.564Z,2.58
2023-01-25T10:01:38.164Z,2.51
2023-01-25T10:04:10.999Z,2.51
2023-01-25T10:06:37.197Z,2.60
2023-01-25T10:09:03.395Z,2.55
2023-01-25T10:11:29.629Z,2.55
2023-01-25T10:13:55.835Z,2.63
2023-01-25T10:16:26.086Z,2.59
2023-01-25T10:18:52.810Z,2.50
2023-01-25T10:21:19.134Z,2.54
2023-01-25T10:23:45.433Z,2.54
2023-01-25T10:26:14.545Z,2.63
2023-01-25T10:28:40.747Z,2.51
2023-01-25T10:31:06.950Z,2.49
2023-01-25T10:33:35.006Z,2.60
2023-01-25T10:36:02.619Z,2.55
2023-01-25T10:38:31.782Z,2.61
2023-01-25T10:40:57.977Z,2.63
2023-01-25T10:43:24.197Z,2.61
2023-01-25T10:45:52.843Z,2.68
2023-01-25T10:48:19.016Z,2.67
2023-01-25T10:50:45.159Z,2.75
2023-01-25T10:53:11.381Z,2.74
2023-01-25T10:55:37.500Z,2.72
2023-01-25T10:58:03.700Z,2.75
2023-01-25T11:00:30.767Z,2.77
2023-01-25T11:02:57.117Z,2.72
2023-01-25T11:05:23.345Z,2.75
2023-01-25T11:07:49.525Z,2.83
2023-01-25T11:10:15.710Z,2.85
2023-01-25T11:12:41.920Z,2.71
2023-01-25T11:15:08.147Z,2.83
2023-01-25T11:17:34.317Z,2.88
2023-01-25T11:20:03.402Z,2.87
2023-01-25T11:22:29.562Z,2.91
2023-01-25T11:24:55.781Z,2.92
2023-01-25T11:27:21.989Z,2.90
2023-01-25T11:29:48.199Z,2.89
2023-01-25T11:32:14.314Z,2.86
2023-01-25T11:34:40.463Z,2.91
2023-01-25T11:37:11.351Z,2.97
2023-01-25T11:39:37.584Z,2.99
2023-01-25T11:42:03.814Z,2.96
2023-01-25T11:44:29.981Z,2.97
2023-01-25T11:46:56.189Z,2.98
2023-01-25T11:49:22.375Z,2.90
2023-01-25T11:51:49.971Z,2.94
2023-01-25T11:54:21.218Z,2.97
2023-01-25T11:56:47.393Z,3.05
2023-01-25T11:59:13.621Z,3.15
2023-01-25T12:01:39.819Z,2.99
2023-01-25T12:04:06.115Z,3.05
2023-01-25T12:06:35.535Z,3.12
2023-01-25T12:09:01.712Z,3.11
2023-01-25T12:11:27.930Z,3.07
2023-01-25T12:13:55.691Z,3.16
2023-01-25T12:16:21.923Z,3.12
2023-01-25T12:18:48.098Z,3.09
2023-01-25T12:21:22.955Z,3.12
2023-01-25T12:23:56.324Z,3.14
2023-01-25T12:26:28.776Z,3.12
2023-01-25T12:28:55.022Z,3.10
2023-01-25T12:31:21.344Z,3.11
2023-01-25T12:33:47.728Z,3.09
2023-01-25T12:36:13.899Z,3.17
2023-01-25T12:38:40.078Z,3.14
2023-01-25T12:41:06.598Z,3.08
2023-01-25T12:43:37.191Z,3.09
2023-01-25T12:46:03.333Z,3.12
2023-01-25T12:48:29.544Z,3.14
2023-01-25T12:50:58.800Z,2.99
2023-01-25T12:53:24.992Z,3.00
2023-01-25T12:55:51.140Z,3.09
2023-01-25T12:58:19.760Z,3.07
2023-01-25T13:00:47.922Z,3.02
2023-01-25T13:03:16.926Z,2.96
2023-01-25T13:05:43.370Z,2.99
2023-01-25T13:08:09.569Z,2.97
2023-01-25T13:10:35.762Z,2.94
2023-01-25T13:13:01.943Z,2.90
2023-01-25T13:15:28.208Z,2.97
2023-01-25T13:17:54.515Z,2.97
2023-01-25T13:20:20.728Z,3.04
2023-01-25T13:22:46.989Z,3.04
2023-01-25T13:25:16.290Z,3.14
2023-01-25T13:27:42.494Z,3.10
2023-01-25T13:30:09.062Z,3.00
2023-01-25T13:32:35.465Z,3.01
2023-01-25T13:35:01.714Z,2.96
2023-01-25T13:37:31.089Z,2.88
2023-01-25T13:39:57.517Z,2.92
2023-01-25T13:42:23.799Z,2.86
2023-01-25T13:44:51.596Z,2.81
2023-01-25T13:47:18.060Z,2.82
2023-01-25T13:49:44.275Z,2.83
2023-01-25T13:52:10.677Z,2.77
2023-01-25T13:54:39.282Z,2.71
2023-01-25T13:57:06.294Z,2.72
2023-01-25T13:59:32.466Z,2.70
2023-01-25T14:01:58.721Z,2.69
2023-01-25T14:04:26.449Z,2.73
2023-01-25T14:06:52.679Z,2.80
2023-01-25T14:09:18.903Z,2.85
2023-01-25T14:11:45.107Z,2.84
2023-01-25T14:14:11.363Z,2.87
2023-01-25T14:16:46.478Z,2.83
2023-01-25T14:19:12.857Z,2.86
2023-01-25T14:21:39.213Z,2.83
2023-01-25T14:24:07.378Z,2.85
2023-01-25T14:26:33.611Z,2.85
2023-01-25T14:29:01.756Z,2.89
2023-01-25T14:31:28.769Z,2.81
2023-01-25T14:33:54.987Z,2.78
2023-01-25T14:36:25.592Z,2.79
2023-01-25T14:38:52.061Z,2.79
2023-01-25T14:41:18.263Z,2.75
2023-01-25T14:43:44.513Z,2.78
2023-01-25T14:46:10.839Z,2.74
2023-01-25T14:48:37.051Z,2.73
2023-01-25T14:51:03.291Z,2.67
2023-01-25T14:53:29.516Z,2.64
2023-01-25T14:55:55.705Z,2.60
2023-01-25T14:58:21.882Z,2.63
2023-01-25T15:00:48.224Z,2.64
2023-01-25T15:03:16.452Z,2.61
2023-01-25T15:05:42.670Z,2.63
2023-01-25T15:08:08.829Z,2.63
2023-01-25T15:10:35.060Z,2.54
2023-01-25T15:13:13.195Z,2.54
2023-01-25T15:15:40.116Z,2.56
2023-01-25T15:18:06.269Z,2.53
2023-01-25T15:20:32.470Z,2.53
2023-01-25T15:22:58.642Z,2.51
2023-01-25T15:25:24.896Z,2.52
2023-01-25T15:27:51.130Z,2.50
2023-01-25T15:30:17.393Z,2.47
2023-01-25T15:32:43.590Z,2.46
2023-01-25T15:35:09.736Z,2.46
2023-01-25T15:37:35.969Z,2.44
2023-01-25T15:40:02.167Z,2.45
2023-01-25T15:42:28.369Z,2.46
2023-01-25T15:44:54.637Z,2.43
2023-01-25T15:47:20.840Z,2.43
2023-01-25T15:49:47.033Z,2.39
2023-01-25T15:52:13.247Z,2.45
2023-01-25T15:54:40.825Z,2.41
2023-01-25T15:57:10.128Z,2.45
2023-01-25T15:59:36.326Z,2.38
2023-01-25T16:02:02.565Z,2.38
2023-01-25T16:04:28.812Z,2.35
2023-01-25T16:06:54.984Z,2.34
2023-01-25T16:09:21.210Z,2.38
2023-01-25T16:11:47.408Z,2.32
2023-01-25T16:14:13.550Z,2.26
2023-01-25T16:16:39.809Z,2.28
2023-01-25T16:19:06.023Z,2.21
2023-01-25T16:21:32.151Z,2.20
2023-01-25T16:23:58.415Z,2.20
2023-01-25T16:26:24.598Z,2.19
2023-01-25T16:28:50.856Z,2.17
2023-01-25T16:31:31.140Z,2.18
2023-01-25T16:33:57.924Z,2.19
2023-01-25T16:36:24.109Z,2.17
2023-01-25T16:38:50.348Z,2.15
2023-01-25T16:41:16.575Z,2.17
2023-01-25T16:43:43.181Z,2.14
2023-01-25T16:46:09.388Z,2.16
2023-01-25T16:48:35.630Z,2.16
2023-01-25T16:51:01.823Z,2.16
2023-01-25T16:53:27.978Z,2.15
2023-01-25T16:55:54.145Z,2.15
2023-01-25T16:58:20.336Z,2.16
2023-01-25T17:00:48.886Z,2.16
2023-01-25T17:03:18.553Z,2.27
2023-01-25T17:05:44.747Z,2.24
2023-01-25T17:08:10.966Z,2.11
2023-01-25T17:10:37.122Z,2.13
2023-01-25T17:13:03.311Z,2.14
2023-01-25T17:15:29.562Z,2.17
2023-01-25T17:17:55.753Z,2.00
2023-01-25T17:20:21.955Z,2.01
2023-01-25T17:22:48.161Z,1.97
2023-01-25T17:25:14.401Z,1.95
2023-01-25T17:27:40.563Z,1.93
2023-01-25T17:30:06.787Z,2.02
2023-01-25T17:32:32.959Z,1.95
2023-01-25T17:34:59.197Z,1.91
2023-01-25T17:37:25.436Z,1.88
2023-01-25T17:39:51.617Z,1.92
2023-01-25T17:42:17.922Z,1.94
2023-01-25T17:44:44.052Z,1.93
2023-01-25T17:47:10.368Z,1.89
2023-01-25T17:49:36.535Z,1.89
2023-01-25T17:52:02.697Z,1.90
2023-01-25T17:54:28.890Z,1.91
2023-01-25T17:56:55.146Z,1.86
2023-01-25T17:59:21.328Z,1.87
2023-01-25T18:01:47.568Z,1.89
2023-01-25T18:04:13.836Z,1.97
2023-01-25T18:06:40.035Z,1.92
2023-01-25T18:09:11.293Z,1.88
2023-01-25T18:11:37.544Z,1.85
2023-01-25T18:14:03.905Z,1.86
2023-01-25T18:16:30.106Z,1.91
2023-01-25T18:18:56.343Z,1.91
2023-01-25T18:21:22.548Z,1.90
2023-01-25T18:23:48.864Z,1.85
2023-01-25T18:26:15.052Z,1.86
2023-01-25T18:28:41.298Z,1.88
2023-01-25T18:31:13.328Z,1.85
2023-01-25T18:33:41.909Z,1.85
2023-01-25T18:36:08.207Z,1.80
2023-01-25T18:38:34.447Z,1.83
2023-01-25T18:41:00.725Z,1.92
2023-01-25T18:43:26.947Z,1.92
2023-01-25T18:45:53.193Z,1.89
2023-01-25T18:48:19.413Z,1.86
2023-01-25T18:50:45.633Z,1.85
2023-01-25T18:53:11.847Z,1.81
2023-01-25T18:55:38.013Z,1.80
2023-01-25T18:58:04.254Z,1.79
2023-01-25T19:00:30.488Z,1.81
2023-01-25T19:02:56.768Z,1.82
2023-01-25T19:05:23.029Z,1.80
2023-01-25T19:07:49.219Z,1.81
2023-01-25T19:10:15.355Z,1.77
2023-01-25T19:12:41.500Z,1.79
2023-01-25T19:15:07.976Z,1.81
2023-01-25T19:17:34.321Z,1.82
2023-01-25T19:20:00.660Z,1.79
2023-01-25T19:22:26.945Z,1.78
2023-01-25T19:24:53.165Z,1.78
2023-01-25T19:27:19.336Z,1.78
2023-01-25T19:29:45.573Z,1.84
2023-01-25T19:32:11.805Z,1.81
2023-01-25T19:34:38.001Z,1.82
2023-01-25T19:37:04.207Z,1.81
2023-01-25T19:39:30.435Z,1.82
2023-01-25T19:41:56.669Z,1.78
2023-01-25T19:44:22.870Z,1.80
2023-01-25T19:46:49.172Z,1.83
2023-01-25T19:49:15.449Z,1.79
2023-01-25T19:51:41.665Z,1.77
2023-01-25T19:54:07.897Z,1.80
2023-01-25T19:56:34.078Z,1.79
2023-01-25T19:59:00.246Z,1.81
2023-01-25T20:01:29.083Z,1.76
2023-01-25T20:03:55.722Z,1.73
2023-01-25T20:06:22.037Z,1.73
2023-01-25T20:08:48.204Z,1.70
2023-01-25T20:11:14.496Z,1.68
2023-01-25T20:13:40.677Z,1.71
2023-01-25T20:16:06.943Z,1.69
2023-01-25T20:18:33.209Z,1.67
2023-01-25T20:20:59.456Z,1.67
2023-01-25T20:23:25.692Z,1.70
2023-01-25T20:25:51.894Z,1.67
2023-01-25T20:28:21.249Z,1.70
2023-01-25T20:30:47.479Z,1.67
2023-01-25T20:33:13.660Z,1.67
2023-01-25T20:35:39.868Z,1.68
2023-01-25T20:38:06.002Z,1.67
2023-01-25T20:40:32.311Z,1.65
2023-01-25T20:42:58.637Z,1.64
2023-01-25T20:45:24.781Z,1.63
2023-01-25T20:47:50.999Z,1.66
2023-01-25T20:50:17.447Z,1.69
2023-01-25T20:52:43.668Z,1.77
2023-01-25T20:55:20.193Z,1.65
2023-01-25T20:57:46.582Z,1.59
2023-01-25T21:00:12.825Z,1.57
2023-01-25T21:02:38.955Z,1.55
2023-01-25T21:05:05.131Z,1.56
2023-01-25T21:07:31.300Z,1.56
2023-01-25T21:09:57.421Z,1.57
2023-01-25T21:12:23.632Z,1.56
2023-01-25T21:14:49.881Z,1.52
2023-01-25T21:17:16.084Z,1.54
2023-01-25T21:19:42.221Z,1.58
2023-01-25T21:22:10.480Z,1.53
2023-01-25T21:24:36.657Z,1.56
2023-01-25T21:27:02.814Z,1.62
2023-01-25T21:29:29.101Z,1.66
2023-01-25T21:31:55.355Z,1.59
2023-01-25T21:34:21.647Z,1.60
2023-01-25T21:36:47.841Z,1.57
2023-01-25T21:39:14.070Z,1.52
2023-01-25T21:41:40.290Z,1.63
2023-01-25T21:44:06.614Z,1.50
2023-01-25T21:46:32.762Z,1.50
2023-01-25T21:48:58.947Z,1.50
2023-01-25T21:51:25.076Z,1.50
2023-01-25T21:53:51.223Z,1.47
2023-01-25T21:56:17.551Z,1.50
2023-01-25T21:58:43.773Z,1.53
2023-01-25T22:01:10.060Z,1.50
2023-01-25T22:03:36.368Z,1.51
2023-01-25T22:06:02.551Z,1.53
2023-01-25T22:08:31.836Z,1.55
2023-01-25T22:10:58.050Z,1.49
2023-01-25T22:13:24.226Z,1.46
2023-01-25T22:15:50.531Z,1.43
2023-01-25T22:20:57.550Z,1.40
2023-01-25T22:23:23.779Z,1.40
2023-01-25T22:25:49.974Z,1.46
2023-01-25T22:28:16.179Z,1.45
2023-01-25T22:30:42.415Z,1.41
2023-01-25T22:33:08.672Z,1.42
2023-01-25T22:35:34.851Z,1.39
2023-01-25T22:38:01.235Z,1.40
2023-01-25T22:40:27.498Z,1.40
2023-01-25T22:42:53.638Z,1.37
2023-01-25T22:45:19.815Z,1.40
2023-01-25T22:47:46.030Z,1.41
2023-01-25T22:50:12.437Z,1.33
2023-01-25T22:52:38.875Z,1.32
2023-01-25T22:55:05.005Z,1.31
2023-01-25T22:57:31.150Z,1.22
2023-01-25T22:59:57.307Z,1.24
2023-01-25T23:02:23.473Z,1.27
2023-01-25T23:04:49.713Z,1.28
2023-01-25T23:07:15.880Z,1.23
2023-01-25T23:09:42.069Z,1.23
2023-01-25T23:12:08.209Z,1.24
2023-01-25T23:14:34.356Z,1.28
2023-01-25T23:17:03.329Z,1.24
2023-01-25T23:19:29.508Z,1.26
2023-01-25T23:21:55.647Z,1.19
2023-01-25T23:24:21.918Z,1.18
2023-01-25T23:26:48.083Z,1.22
2023-01-25T23:29:23.301Z,1.18
2023-01-25T23:31:49.454Z,1.19
2023-01-25T23:34:15.636Z,1.19
2023-01-25T23:36:41.816Z,1.19
2023-01-25T23:39:08.012Z,1.17
2023-01-25T23:41:38.550Z,1.20
2023-01-25T23:44:04.700Z,1.21
2023-01-25T23:46:30.937Z,1.19
2023-01-25T23:48:57.221Z,1.17
2023-01-25T23:51:23.382Z,1.16
2023-01-25T23:53:52.677Z,1.13
2023-01-25T23:56:18.866Z,1.16
2023-01-25T23:58:45.054Z,1.16
