createdAt,value
2019-03-27T00:00:38.703Z,13.80
2019-03-27T00:03:08.501Z,13.80
2019-03-27T00:05:38.377Z,13.80
2019-03-27T00:08:07.986Z,13.80
2019-03-27T00:10:37.950Z,13.80
2019-03-27T00:13:07.695Z,13.80
2019-03-27T00:15:37.375Z,13.80
2019-03-27T00:18:06.979Z,13.70
2019-03-27T00:20:36.512Z,13.80
2019-03-27T00:23:06.185Z,13.80
2019-03-27T00:25:35.914Z,13.80
2019-03-27T00:28:05.526Z,13.70
2019-03-27T00:30:35.117Z,13.70
2019-03-27T00:33:04.743Z,13.70
2019-03-27T00:35:34.404Z,13.70
2019-03-27T00:38:04.078Z,13.70
2019-03-27T00:40:34.091Z,13.80
2019-03-27T00:43:03.622Z,13.70
2019-03-27T00:45:33.232Z,13.70
2019-03-27T00:48:02.899Z,13.70
2019-03-27T00:50:32.756Z,13.70
2019-03-27T00:53:02.434Z,13.70
2019-03-27T00:55:32.098Z,13.70
2019-03-27T00:58:01.771Z,13.70
2019-03-27T01:01:00.575Z,13.70
2019-03-27T01:03:30.164Z,13.70
2019-03-27T01:05:59.824Z,13.70
2019-03-27T01:08:29.354Z,13.70
2019-03-27T01:10:58.865Z,13.70
2019-03-27T01:13:28.468Z,13.70
2019-03-27T01:15:58.010Z,13.70
2019-03-27T01:18:27.623Z,13.70
2019-03-27T01:20:57.217Z,13.70
2019-03-27T01:23:26.771Z,13.70
2019-03-27T01:25:56.370Z,13.70
2019-03-27T01:28:26.039Z,13.70
2019-03-27T01:30:55.616Z,13.70
2019-03-27T01:33:26.261Z,13.70
2019-03-27T01:35:55.873Z,13.70
2019-03-27T01:38:25.390Z,13.70
2019-03-27T01:40:54.905Z,13.70
2019-03-27T01:43:24.531Z,13.70
2019-03-27T01:45:54.270Z,13.70
2019-03-27T01:48:23.787Z,13.70
2019-03-27T01:50:53.406Z,13.70
2019-03-27T01:53:22.924Z,13.70
2019-03-27T01:55:52.416Z,13.70
2019-03-27T01:58:21.938Z,13.70
2019-03-27T02:00:51.466Z,13.70
2019-03-27T02:03:21.163Z,13.70
2019-03-27T02:05:50.780Z,13.70
2019-03-27T02:08:20.364Z,13.70
2019-03-27T02:10:49.962Z,13.70
2019-03-27T02:13:19.585Z,13.70
2019-03-27T02:15:49.301Z,13.70
2019-03-27T02:18:18.981Z,13.70
2019-03-27T02:20:48.502Z,13.70
2019-03-27T02:23:18.151Z,13.70
2019-03-27T02:25:47.908Z,13.70
2019-03-27T02:28:17.492Z,13.70
2019-03-27T02:30:47.235Z,13.70
2019-03-27T02:33:16.768Z,13.70
2019-03-27T02:35:46.406Z,13.70
2019-03-27T02:38:16.072Z,13.70
2019-03-27T02:40:45.656Z,13.70
2019-03-27T02:43:15.264Z,13.70
2019-03-27T02:45:44.840Z,13.70
2019-03-27T02:48:14.401Z,13.70
2019-03-27T02:50:44.197Z,13.70
2019-03-27T02:53:13.833Z,13.70
2019-03-27T02:55:43.422Z,13.70
2019-03-27T02:58:13.043Z,13.70
2019-03-27T03:00:42.627Z,13.70
2019-03-27T03:03:12.231Z,13.60
2019-03-27T03:05:41.952Z,13.60
2019-03-27T03:08:11.705Z,13.60
2019-03-27T03:10:45.314Z,13.60
2019-03-27T03:13:12.563Z,13.60
2019-03-27T03:15:42.250Z,13.60
2019-03-27T03:18:11.848Z,13.60
2019-03-27T03:20:41.686Z,13.60
2019-03-27T03:23:11.511Z,13.60
2019-03-27T03:25:41.114Z,13.60
2019-03-27T03:28:10.943Z,13.60
2019-03-27T03:30:41.081Z,13.60
2019-03-27T03:33:10.766Z,13.60
2019-03-27T03:35:40.423Z,13.60
2019-03-27T03:38:10.242Z,13.60
2019-03-27T03:40:39.941Z,13.60
2019-03-27T03:43:09.558Z,13.60
2019-03-27T03:45:39.524Z,13.60
2019-03-27T03:48:09.219Z,13.60
2019-03-27T03:50:40.451Z,13.60
2019-03-27T03:53:11.308Z,13.60
2019-03-27T03:55:41.049Z,13.60
2019-03-27T03:58:14.848Z,13.60
2019-03-27T04:00:44.590Z,13.60
2019-03-27T04:03:14.357Z,13.60
2019-03-27T04:05:44.054Z,13.60
2019-03-27T04:08:13.659Z,13.60
2019-03-27T04:10:43.363Z,13.60
2019-03-27T04:13:13.268Z,13.60
2019-03-27T04:15:42.870Z,13.60
2019-03-27T04:18:12.625Z,13.60
2019-03-27T04:20:42.330Z,13.60
2019-03-27T04:23:12.171Z,13.60
2019-03-27T04:26:06.953Z,13.60
2019-03-27T04:28:13.307Z,13.60
2019-03-27T04:30:43.146Z,13.60
2019-03-27T04:33:12.841Z,13.60
2019-03-27T04:35:42.430Z,13.60
2019-03-27T04:38:12.100Z,13.60
2019-03-27T04:40:41.781Z,13.60
2019-03-27T04:43:11.639Z,13.60
2019-03-27T04:45:41.340Z,13.60
2019-03-27T04:48:10.922Z,13.60
2019-03-27T04:50:40.448Z,13.60
2019-03-27T04:53:10.156Z,13.60
2019-03-27T04:55:39.858Z,13.60
2019-03-27T04:58:09.518Z,13.60
2019-03-27T05:00:39.278Z,13.60
2019-03-27T05:03:08.892Z,13.60
2019-03-27T05:05:38.597Z,13.60
2019-03-27T05:08:08.448Z,13.60
2019-03-27T05:10:38.401Z,13.60
2019-03-27T05:13:08.072Z,13.60
2019-03-27T05:15:37.695Z,13.60
2019-03-27T05:18:07.421Z,13.60
2019-03-27T05:20:37.083Z,13.60
2019-03-27T05:23:06.687Z,13.60
2019-03-27T05:25:36.435Z,13.50
2019-03-27T05:28:05.967Z,13.50
2019-03-27T05:30:35.567Z,13.50
2019-03-27T05:33:05.234Z,13.50
2019-03-27T05:35:35.150Z,13.50
2019-03-27T05:38:04.902Z,13.50
2019-03-27T05:40:34.798Z,13.50
2019-03-27T05:43:04.566Z,13.50
2019-03-27T05:45:34.136Z,13.50
2019-03-27T05:48:03.977Z,13.50
2019-03-27T05:50:33.769Z,13.50
2019-03-27T05:53:03.517Z,13.50
2019-03-27T05:55:33.236Z,13.50
2019-03-27T05:58:02.932Z,13.50
2019-03-27T06:00:33.543Z,13.50
2019-03-27T06:03:03.525Z,13.50
2019-03-27T06:05:33.187Z,13.50
2019-03-27T06:08:02.790Z,13.50
2019-03-27T06:10:32.368Z,13.50
2019-03-27T06:13:02.250Z,13.50
2019-03-27T06:15:31.861Z,13.60
2019-03-27T06:18:12.465Z,13.60
2019-03-27T06:20:32.774Z,13.60
2019-03-27T06:23:02.325Z,13.70
2019-03-27T06:25:31.861Z,13.80
2019-03-27T06:28:01.386Z,13.90
2019-03-27T06:30:31.070Z,13.90
2019-03-27T06:33:00.864Z,14.00
2019-03-27T06:35:30.967Z,14.00
2019-03-27T06:38:00.574Z,14.10
2019-03-27T06:40:30.452Z,14.10
2019-03-27T06:43:00.117Z,14.20
2019-03-27T06:45:29.718Z,14.20
2019-03-27T06:47:59.477Z,14.30
2019-03-27T06:50:28.989Z,14.40
2019-03-27T06:52:58.866Z,14.40
2019-03-27T06:55:28.395Z,14.50
2019-03-27T06:57:57.998Z,14.60
2019-03-27T07:00:34.996Z,14.60
2019-03-27T07:03:05.085Z,14.70
2019-03-27T07:05:35.093Z,14.60
2019-03-27T07:08:04.790Z,14.70
2019-03-27T07:10:34.718Z,14.70
2019-03-27T07:13:04.249Z,14.70
2019-03-27T07:15:35.733Z,14.70
2019-03-27T07:18:05.266Z,14.70
2019-03-27T07:20:34.970Z,14.70
2019-03-27T07:23:04.800Z,14.60
2019-03-27T07:25:34.491Z,14.60
2019-03-27T07:28:04.204Z,14.60
2019-03-27T07:30:33.786Z,14.60
2019-03-27T07:33:03.461Z,14.60
2019-03-27T07:35:33.070Z,14.60
2019-03-27T07:38:02.700Z,14.60
2019-03-27T07:40:32.282Z,14.70
2019-03-27T07:43:01.968Z,14.70
2019-03-27T07:45:31.583Z,14.70
2019-03-27T07:48:01.328Z,14.80
2019-03-27T07:50:30.923Z,14.80
2019-03-27T07:53:00.871Z,14.90
2019-03-27T07:55:30.416Z,14.90
2019-03-27T07:58:00.062Z,15.00
2019-03-27T08:00:29.588Z,15.00
2019-03-27T08:02:59.118Z,15.00
2019-03-27T08:05:28.867Z,15.10
2019-03-27T08:07:58.581Z,15.10
2019-03-27T08:10:28.315Z,15.10
2019-03-27T08:12:58.165Z,15.10
2019-03-27T08:15:27.807Z,15.20
2019-03-27T08:17:57.429Z,15.20
2019-03-27T08:20:27.296Z,15.20
2019-03-27T08:22:56.897Z,15.30
2019-03-27T08:25:26.431Z,15.30
2019-03-27T08:27:56.399Z,15.30
2019-03-27T08:30:26.085Z,15.30
2019-03-27T08:32:55.935Z,15.40
2019-03-27T08:35:25.546Z,15.40
2019-03-27T08:37:55.140Z,15.50
2019-03-27T08:40:24.989Z,15.50
2019-03-27T08:42:54.517Z,15.50
2019-03-27T08:45:24.279Z,15.60
2019-03-27T08:47:53.964Z,15.60
2019-03-27T08:50:23.558Z,15.60
2019-03-27T08:52:53.127Z,15.70
2019-03-27T08:55:22.655Z,15.70
2019-03-27T08:57:52.171Z,15.70
2019-03-27T09:00:39.126Z,15.70
2019-03-27T09:03:08.881Z,15.70
2019-03-27T09:05:38.417Z,15.70
2019-03-27T09:08:07.945Z,15.70
2019-03-27T09:10:37.463Z,15.70
2019-03-27T09:13:07.062Z,15.60
2019-03-27T09:15:36.653Z,15.60
2019-03-27T09:18:06.319Z,15.60
2019-03-27T09:20:35.905Z,15.60
2019-03-27T09:23:05.487Z,15.50
2019-03-27T09:25:35.044Z,15.50
2019-03-27T09:28:04.792Z,15.50
2019-03-27T09:30:34.385Z,15.40
2019-03-27T09:33:04.073Z,15.40
2019-03-27T09:35:33.764Z,15.40
2019-03-27T09:38:03.526Z,15.40
2019-03-27T09:40:33.270Z,15.30
2019-03-27T09:43:02.933Z,15.30
2019-03-27T09:45:32.603Z,15.30
2019-03-27T09:48:02.312Z,15.30
2019-03-27T09:50:31.885Z,15.20
2019-03-27T09:53:01.549Z,15.30
2019-03-27T09:55:31.145Z,15.20
2019-03-27T09:58:00.786Z,15.20
2019-03-27T10:01:10.634Z,15.20
2019-03-27T10:03:40.310Z,15.20
2019-03-27T10:06:10.287Z,15.20
2019-03-27T10:08:39.821Z,15.20
2019-03-27T10:11:09.494Z,15.20
2019-03-27T10:13:39.180Z,15.20
2019-03-27T10:16:08.931Z,15.20
2019-03-27T10:18:38.528Z,15.20
2019-03-27T10:21:08.315Z,15.20
2019-03-27T10:23:38.138Z,15.20
2019-03-27T10:26:07.763Z,15.20
2019-03-27T10:28:37.354Z,15.20
2019-03-27T10:31:07.123Z,15.20
2019-03-27T10:33:36.800Z,15.20
2019-03-27T10:36:06.348Z,15.20
2019-03-27T10:38:35.864Z,15.20
2019-03-27T10:41:05.765Z,15.20
2019-03-27T10:43:35.459Z,15.10
2019-03-27T10:46:05.317Z,15.20
2019-03-27T10:48:34.968Z,15.20
2019-03-27T10:51:04.576Z,15.20
2019-03-27T10:53:34.419Z,15.20
2019-03-27T10:56:04.309Z,15.20
2019-03-27T10:58:34.252Z,15.20
2019-03-27T11:01:07.082Z,15.10
2019-03-27T11:03:35.369Z,15.10
2019-03-27T11:06:05.287Z,15.10
2019-03-27T11:08:34.796Z,15.10
2019-03-27T11:11:04.517Z,15.10
2019-03-27T11:13:34.500Z,15.10
2019-03-27T11:16:04.310Z,15.10
2019-03-27T11:18:34.035Z,15.10
2019-03-27T11:21:03.738Z,15.10
2019-03-27T11:23:33.503Z,15.10
2019-03-27T11:26:03.037Z,15.10
2019-03-27T11:28:32.743Z,15.10
2019-03-27T11:31:02.489Z,15.10
2019-03-27T11:33:32.422Z,15.10
2019-03-27T11:36:02.050Z,15.10
2019-03-27T11:38:31.654Z,15.10
2019-03-27T11:41:01.328Z,15.00
2019-03-27T11:43:31.019Z,15.00
2019-03-27T11:46:00.624Z,15.00
2019-03-27T11:48:30.387Z,15.00
2019-03-27T11:50:59.901Z,15.00
2019-03-27T11:53:29.505Z,15.00
2019-03-27T11:55:59.179Z,15.00
2019-03-27T11:58:28.703Z,15.00
2019-03-27T12:00:58.331Z,15.00
2019-03-27T12:03:28.195Z,15.00
2019-03-27T12:05:57.818Z,15.00
2019-03-27T12:08:27.515Z,15.00
2019-03-27T12:10:57.098Z,15.00
2019-03-27T12:13:26.691Z,15.00
2019-03-27T12:15:56.216Z,15.00
2019-03-27T12:18:25.945Z,14.90
2019-03-27T12:20:59.421Z,14.90
2019-03-27T12:23:26.950Z,15.00
2019-03-27T12:25:56.516Z,14.90
2019-03-27T12:28:26.095Z,15.00
2019-03-27T12:30:55.794Z,14.90
2019-03-27T12:33:25.415Z,14.90
2019-03-27T12:35:55.060Z,14.90
2019-03-27T12:38:24.878Z,14.90
2019-03-27T12:40:54.470Z,14.90
2019-03-27T12:43:23.998Z,14.90
2019-03-27T12:45:54.013Z,14.90
2019-03-27T12:48:23.682Z,14.90
2019-03-27T12:50:53.278Z,14.90
2019-03-27T12:53:23.052Z,14.90
2019-03-27T12:55:52.720Z,14.90
2019-03-27T12:58:22.924Z,14.90
2019-03-27T13:00:52.559Z,14.90
2019-03-27T13:03:22.289Z,14.90
2019-03-27T13:05:52.012Z,14.90
2019-03-27T13:08:21.593Z,14.90
2019-03-27T13:10:51.254Z,14.90
2019-03-27T13:13:21.004Z,14.90
2019-03-27T13:15:50.973Z,14.90
2019-03-27T13:18:20.748Z,14.90
2019-03-27T13:20:50.482Z,14.90
2019-03-27T13:23:20.197Z,14.90
2019-03-27T13:25:50.029Z,14.90
2019-03-27T13:28:19.789Z,14.90
2019-03-27T13:30:49.663Z,14.90
2019-03-27T13:33:19.383Z,14.90
2019-03-27T13:35:49.119Z,14.90
2019-03-27T13:38:18.900Z,14.90
2019-03-27T13:40:49.847Z,14.90
2019-03-27T13:43:19.748Z,14.90
2019-03-27T13:45:49.566Z,14.90
2019-03-27T13:48:19.298Z,14.90
2019-03-27T13:50:49.426Z,14.90
2019-03-27T13:53:21.103Z,15.00
2019-03-27T13:55:50.771Z,15.00
2019-03-27T13:58:20.727Z,15.00
2019-03-27T14:00:50.598Z,14.90
2019-03-27T14:03:20.310Z,15.00
2019-03-27T14:05:50.553Z,15.00
2019-03-27T14:08:20.399Z,15.00
2019-03-27T14:10:49.998Z,15.00
2019-03-27T14:13:19.709Z,15.00
2019-03-27T14:15:49.456Z,15.00
2019-03-27T14:18:21.309Z,15.00
2019-03-27T14:20:51.027Z,15.00
2019-03-27T14:23:22.203Z,15.00
2019-03-27T14:25:51.858Z,15.00
2019-03-27T14:28:22.170Z,15.00
2019-03-27T14:30:53.879Z,15.00
2019-03-27T14:33:23.596Z,15.00
2019-03-27T14:35:53.226Z,15.00
2019-03-27T14:38:22.881Z,15.00
2019-03-27T14:40:52.560Z,15.00
2019-03-27T14:43:22.506Z,15.00
2019-03-27T14:45:52.254Z,15.00
2019-03-27T14:48:22.011Z,15.00
2019-03-27T14:50:51.773Z,15.00
2019-03-27T14:53:21.598Z,15.00
2019-03-27T14:55:51.466Z,15.00
2019-03-27T14:58:21.249Z,15.00
2019-03-27T15:00:50.875Z,15.00
2019-03-27T15:03:20.454Z,15.00
2019-03-27T15:05:49.996Z,15.00
2019-03-27T15:08:19.597Z,15.00
2019-03-27T15:10:49.574Z,15.00
2019-03-27T15:13:19.245Z,15.00
2019-03-27T15:15:49.160Z,15.00
2019-03-27T15:18:18.775Z,15.00
2019-03-27T15:20:48.358Z,15.00
2019-03-27T15:23:18.044Z,15.00
2019-03-27T15:25:47.708Z,15.00
2019-03-27T15:28:17.285Z,15.00
2019-03-27T15:30:46.860Z,15.00
2019-03-27T15:33:16.504Z,15.00
2019-03-27T15:35:46.341Z,15.00
2019-03-27T15:38:16.007Z,15.00
2019-03-27T15:40:46.457Z,15.00
2019-03-27T15:43:16.026Z,15.00
2019-03-27T15:45:45.763Z,15.00
2019-03-27T15:48:15.524Z,15.00
2019-03-27T15:50:55.638Z,15.00
2019-03-27T15:53:16.606Z,15.00
2019-03-27T15:55:46.238Z,15.00
2019-03-27T15:58:15.953Z,15.00
2019-03-27T16:00:46.329Z,15.00
2019-03-27T16:03:15.938Z,14.90
2019-03-27T16:05:45.737Z,14.90
2019-03-27T16:08:15.580Z,14.90
2019-03-27T16:10:45.512Z,14.90
2019-03-27T16:13:15.211Z,14.90
2019-03-27T16:15:45.115Z,14.90
2019-03-27T16:18:16.674Z,14.90
2019-03-27T16:20:46.283Z,14.90
2019-03-27T16:23:15.977Z,14.90
2019-03-27T16:25:45.956Z,14.90
2019-03-27T16:28:15.694Z,14.90
2019-03-27T16:30:45.625Z,14.90
2019-03-27T16:33:15.281Z,14.90
2019-03-27T16:35:45.164Z,14.90
2019-03-27T16:38:14.885Z,14.90
2019-03-27T16:40:45.769Z,14.90
2019-03-27T16:43:15.712Z,14.90
2019-03-27T16:45:45.457Z,14.90
2019-03-27T16:48:15.081Z,14.90
2019-03-27T16:50:44.853Z,14.90
2019-03-27T16:53:14.439Z,14.80
2019-03-27T16:55:44.362Z,14.80
2019-03-27T16:58:14.007Z,14.80
2019-03-27T17:00:43.753Z,14.80
2019-03-27T17:03:13.356Z,14.80
2019-03-27T17:05:53.324Z,14.80
2019-03-27T17:08:14.269Z,14.80
2019-03-27T17:10:44.078Z,14.80
2019-03-27T17:13:13.709Z,14.80
2019-03-27T17:15:43.454Z,14.80
2019-03-27T17:18:13.046Z,14.80
2019-03-27T17:20:43.002Z,14.80
2019-03-27T17:23:18.316Z,14.80
2019-03-27T17:25:44.185Z,14.80
2019-03-27T17:28:14.096Z,14.80
2019-03-27T17:30:43.801Z,14.80
2019-03-27T17:33:13.557Z,14.80
2019-03-27T17:35:43.373Z,14.80
2019-03-27T17:38:13.129Z,14.70
2019-03-27T17:40:43.005Z,14.70
2019-03-27T17:43:12.811Z,14.70
2019-03-27T17:45:42.614Z,14.70
2019-03-27T17:48:12.269Z,14.70
2019-03-27T17:50:42.053Z,14.70
2019-03-27T17:53:11.870Z,14.70
2019-03-27T17:55:42.207Z,14.70
2019-03-27T17:58:11.860Z,14.70
2019-03-27T18:00:44.048Z,14.70
2019-03-27T18:03:13.941Z,14.70
2019-03-27T18:05:43.755Z,14.70
2019-03-27T18:08:14.043Z,14.70
2019-03-27T18:10:44.090Z,14.70
2019-03-27T18:13:13.927Z,14.70
2019-03-27T18:15:44.254Z,14.70
2019-03-27T18:18:14.075Z,14.70
2019-03-27T18:20:43.821Z,14.60
2019-03-27T18:23:13.400Z,14.60
2019-03-27T18:25:43.110Z,14.60
2019-03-27T18:28:12.865Z,14.60
2019-03-27T18:30:42.862Z,14.60
2019-03-27T18:33:12.601Z,14.60
2019-03-27T18:35:42.577Z,14.60
2019-03-27T18:38:12.198Z,14.60
2019-03-27T18:40:42.108Z,14.60
2019-03-27T18:43:11.823Z,14.60
2019-03-27T18:45:42.466Z,14.60
2019-03-27T18:48:12.141Z,14.60
2019-03-27T18:50:42.061Z,14.60
2019-03-27T18:53:11.624Z,14.60
2019-03-27T18:55:41.161Z,14.60
2019-03-27T18:58:11.189Z,14.60
2019-03-27T19:00:41.032Z,14.60
2019-03-27T19:03:10.823Z,14.60
2019-03-27T19:05:40.376Z,14.60
2019-03-27T19:08:10.165Z,14.60
2019-03-27T19:10:39.933Z,14.60
2019-03-27T19:13:09.559Z,14.50
2019-03-27T19:15:39.310Z,14.50
2019-03-27T19:18:09.097Z,14.50
2019-03-27T19:20:38.635Z,14.50
2019-03-27T19:23:08.229Z,14.50
2019-03-27T19:25:37.859Z,14.50
2019-03-27T19:28:07.571Z,14.50
2019-03-27T19:30:37.180Z,14.50
2019-03-27T19:33:06.924Z,14.50
2019-03-27T19:35:36.585Z,14.50
2019-03-27T19:38:06.599Z,14.50
2019-03-27T19:40:36.729Z,14.50
2019-03-27T19:43:06.334Z,14.50
2019-03-27T19:45:35.967Z,14.50
2019-03-27T19:48:05.666Z,14.50
2019-03-27T19:50:36.319Z,14.50
2019-03-27T19:53:06.239Z,14.50
2019-03-27T19:55:36.266Z,14.50
2019-03-27T19:58:05.944Z,14.50
2019-03-27T20:00:35.476Z,14.40
2019-03-27T20:03:05.388Z,14.50
2019-03-27T20:05:35.150Z,14.50
2019-03-27T20:08:05.002Z,14.50
2019-03-27T20:10:34.935Z,14.50
2019-03-27T20:13:04.683Z,14.50
2019-03-27T20:15:34.699Z,14.40
2019-03-27T20:18:04.423Z,14.50
2019-03-27T20:20:34.017Z,14.40
2019-03-27T20:23:14.401Z,14.40
2019-03-27T20:25:34.938Z,14.40
2019-03-27T20:28:04.526Z,14.40
2019-03-27T20:30:34.145Z,14.40
2019-03-27T20:33:03.835Z,14.40
2019-03-27T20:35:33.435Z,14.40
2019-03-27T20:38:02.947Z,14.40
2019-03-27T20:40:32.498Z,14.40
2019-03-27T20:43:02.436Z,14.40
2019-03-27T20:45:32.283Z,14.40
2019-03-27T20:48:02.295Z,14.40
2019-03-27T20:50:32.252Z,14.40
2019-03-27T20:53:01.981Z,14.40
2019-03-27T20:55:31.663Z,14.40
2019-03-27T20:58:01.204Z,14.40
2019-03-27T21:00:30.800Z,14.40
2019-03-27T21:03:00.330Z,14.40
2019-03-27T21:05:30.029Z,14.40
2019-03-27T21:07:59.556Z,14.40
2019-03-27T21:10:29.240Z,14.40
2019-03-27T21:12:58.744Z,14.40
2019-03-27T21:15:28.553Z,14.40
2019-03-27T21:17:58.069Z,14.40
2019-03-27T21:20:27.661Z,14.40
2019-03-27T21:22:57.381Z,14.40
2019-03-27T21:25:27.086Z,14.40
2019-03-27T21:27:56.691Z,14.40
2019-03-27T21:30:26.308Z,14.40
2019-03-27T21:32:55.997Z,14.40
2019-03-27T21:35:25.512Z,14.40
2019-03-27T21:37:55.040Z,14.40
2019-03-27T21:40:24.570Z,14.40
2019-03-27T21:42:54.261Z,14.30
2019-03-27T21:45:24.024Z,14.30
2019-03-27T21:47:53.622Z,14.30
2019-03-27T21:50:23.166Z,14.30
2019-03-27T21:53:00.594Z,14.30
2019-03-27T21:55:24.040Z,14.30
2019-03-27T21:57:53.785Z,14.30
2019-03-27T22:00:37.285Z,14.30
2019-03-27T22:03:07.009Z,14.30
2019-03-27T22:05:36.701Z,14.30
2019-03-27T22:08:06.221Z,14.30
2019-03-27T22:10:35.935Z,14.30
2019-03-27T22:13:05.695Z,14.30
2019-03-27T22:15:35.207Z,14.30
2019-03-27T22:18:04.836Z,14.30
2019-03-27T22:20:34.533Z,14.30
2019-03-27T22:23:04.122Z,14.30
2019-03-27T22:25:36.094Z,14.30
2019-03-27T22:28:05.089Z,14.30
2019-03-27T22:30:35.042Z,14.30
2019-03-27T22:33:04.727Z,14.30
2019-03-27T22:35:34.386Z,14.30
2019-03-27T22:38:04.196Z,14.30
2019-03-27T22:40:33.728Z,14.30
2019-03-27T22:43:03.301Z,14.30
2019-03-27T22:45:32.953Z,14.30
2019-03-27T22:48:02.477Z,14.30
2019-03-27T22:50:32.312Z,14.30
2019-03-27T22:53:01.854Z,14.30
2019-03-27T22:55:31.515Z,14.30
2019-03-27T22:58:01.104Z,14.30
2019-03-27T23:00:39.888Z,14.30
2019-03-27T23:03:18.292Z,14.30
2019-03-27T23:05:41.118Z,14.30
2019-03-27T23:08:10.881Z,14.20
2019-03-27T23:10:40.406Z,14.30
2019-03-27T23:13:10.105Z,14.20
2019-03-27T23:15:39.699Z,14.20
2019-03-27T23:18:09.227Z,14.20
2019-03-27T23:20:38.907Z,14.20
2019-03-27T23:23:08.423Z,14.20
2019-03-27T23:25:38.014Z,14.20
2019-03-27T23:28:07.677Z,14.20
2019-03-27T23:30:37.353Z,14.20
2019-03-27T23:33:07.311Z,14.20
2019-03-27T23:35:36.929Z,14.20
2019-03-27T23:38:06.461Z,14.20
2019-03-27T23:40:36.266Z,14.20
2019-03-27T23:43:05.868Z,14.20
2019-03-27T23:45:35.459Z,14.20
2019-03-27T23:48:04.995Z,14.20
2019-03-27T23:50:34.583Z,14.20
2019-03-27T23:53:04.112Z,14.20
2019-03-27T23:55:33.729Z,14.20
2019-03-27T23:58:03.245Z,14.20
