createdAt,value
2022-12-08T00:01:19.873Z,56.45
2022-12-08T00:03:47.482Z,57.97
2022-12-08T00:06:52.758Z,48.10
2022-12-08T00:09:39.651Z,52.80
2022-12-08T00:12:16.549Z,51.95
2022-12-08T00:14:45.958Z,54.10
2022-12-08T00:17:15.341Z,54.00
2022-12-08T00:19:43.443Z,56.92
2022-12-08T00:22:12.293Z,56.78
2022-12-08T00:24:40.492Z,58.92
2022-12-08T00:27:09.121Z,53.42
2022-12-08T00:29:36.218Z,56.13
2022-12-08T00:32:03.831Z,57.53
2022-12-08T00:34:31.880Z,53.42
2022-12-08T00:36:59.898Z,55.20
2022-12-08T00:39:26.992Z,61.50
2022-12-08T00:42:12.229Z,50.83
2022-12-08T00:44:41.084Z,46.63
2022-12-08T00:47:08.168Z,52.67
2022-12-08T00:49:35.386Z,53.10
2022-12-08T00:52:02.876Z,56.17
2022-12-08T00:54:30.024Z,56.53
2022-12-08T00:56:57.101Z,51.53
2022-12-08T00:59:24.332Z,55.75
2022-12-08T01:01:51.547Z,52.47
2022-12-08T01:04:19.693Z,52.28
2022-12-08T01:06:47.650Z,49.45
2022-12-08T01:09:16.155Z,45.45
2022-12-08T01:11:44.576Z,54.78
2022-12-08T01:14:12.995Z,53.03
2022-12-08T01:16:41.521Z,54.30
2022-12-08T01:19:14.078Z,53.53
2022-12-08T01:21:42.243Z,59.08
2022-12-08T01:24:19.293Z,58.30
2022-12-08T01:26:47.607Z,54.17
2022-12-08T01:29:15.026Z,54.78
2022-12-08T01:31:42.726Z,56.90
2022-12-08T01:34:11.113Z,59.88
2022-12-08T01:36:39.239Z,57.50
2022-12-08T01:39:14.295Z,60.50
2022-12-08T01:41:41.740Z,57.00
2022-12-08T01:44:08.847Z,64.35
2022-12-08T01:46:38.076Z,58.47
2022-12-08T01:49:06.844Z,58.70
2022-12-08T01:51:42.778Z,61.88
2022-12-08T01:54:12.302Z,57.97
2022-12-08T01:56:47.274Z,57.63
2022-12-08T01:59:14.682Z,58.13
2022-12-08T02:01:41.824Z,55.42
2022-12-08T02:04:10.265Z,51.95
2022-12-08T02:06:43.861Z,59.47
2022-12-08T02:09:11.847Z,61.08
2022-12-08T02:11:38.942Z,66.78
2022-12-08T02:14:08.280Z,59.78
2022-12-08T02:16:48.903Z,58.85
2022-12-08T02:19:34.473Z,52.88
2022-12-08T02:22:10.386Z,62.60
2022-12-08T02:24:44.426Z,59.53
2022-12-08T02:27:40.309Z,61.58
2022-12-08T02:30:38.416Z,60.35
2022-12-08T02:33:36.402Z,61.72
2022-12-08T02:36:23.474Z,65.18
2022-12-08T02:39:08.836Z,58.90
2022-12-08T02:42:12.709Z,56.30
2022-12-08T02:44:47.197Z,58.00
2022-12-08T02:47:18.659Z,56.10
2022-12-08T02:49:46.539Z,62.92
2022-12-08T02:52:13.565Z,55.67
2022-12-08T02:54:45.128Z,55.85
2022-12-08T02:57:43.167Z,57.58
2022-12-08T03:00:19.995Z,62.22
2022-12-08T03:03:11.266Z,60.50
2022-12-08T03:06:06.606Z,60.10
2022-12-08T03:09:14.182Z,59.00
2022-12-08T03:12:25.263Z,53.80
2022-12-08T03:14:55.236Z,62.88
2022-12-08T03:17:26.243Z,58.38
2022-12-08T03:19:54.509Z,55.40
2022-12-08T03:22:25.937Z,52.67
2022-12-08T03:24:54.057Z,49.13
2022-12-08T03:27:24.828Z,56.95
2022-12-08T03:29:54.650Z,53.33
2022-12-08T03:32:54.111Z,57.08
2022-12-08T03:35:25.906Z,54.20
2022-12-08T03:38:02.851Z,55.60
2022-12-08T03:40:30.016Z,53.20
2022-12-08T03:42:57.145Z,57.72
2022-12-08T03:45:24.315Z,57.45
2022-12-08T03:47:51.660Z,57.42
2022-12-08T03:50:18.862Z,61.58
2022-12-08T03:52:45.950Z,57.38
2022-12-08T03:55:13.197Z,70.60
2022-12-08T03:57:40.514Z,64.47
2022-12-08T04:00:12.910Z,57.90
2022-12-08T04:02:40.067Z,62.13
2022-12-08T04:05:07.536Z,66.35
2022-12-08T04:07:34.637Z,73.45
2022-12-08T04:10:02.112Z,64.78
2022-12-08T04:12:29.558Z,64.53
2022-12-08T04:14:56.658Z,66.68
2022-12-08T04:17:23.738Z,51.60
2022-12-08T04:19:50.811Z,67.53
2022-12-08T04:22:17.941Z,63.55
2022-12-08T04:24:45.040Z,59.08
2022-12-08T04:27:12.135Z,67.68
2022-12-08T04:29:39.208Z,67.85
2022-12-08T04:32:06.306Z,61.55
2022-12-08T04:34:33.802Z,69.18
2022-12-08T04:37:00.861Z,64.50
2022-12-08T04:39:27.975Z,57.28
2022-12-08T04:41:55.137Z,56.05
2022-12-08T04:44:23.357Z,68.25
2022-12-08T04:46:50.473Z,58.60
2022-12-08T04:49:17.653Z,56.05
2022-12-08T04:51:44.751Z,55.55
2022-12-08T04:54:11.833Z,56.17
2022-12-08T04:56:38.957Z,60.20
2022-12-08T04:59:06.151Z,59.67
2022-12-08T05:01:33.345Z,62.70
2022-12-08T05:04:00.580Z,63.95
2022-12-08T05:06:27.687Z,64.97
2022-12-08T05:08:54.878Z,59.13
2022-12-08T05:11:21.955Z,61.55
2022-12-08T05:13:49.064Z,65.05
2022-12-08T05:16:16.730Z,66.93
2022-12-08T05:18:44.135Z,65.45
2022-12-08T05:21:11.540Z,67.10
2022-12-08T05:23:38.715Z,69.60
2022-12-08T05:26:06.149Z,70.32
2022-12-08T05:28:42.664Z,68.85
2022-12-08T05:31:15.131Z,72.68
2022-12-08T05:33:43.704Z,75.72
2022-12-08T05:36:13.577Z,68.00
2022-12-08T05:38:40.873Z,80.35
2022-12-08T05:41:09.432Z,71.97
2022-12-08T05:43:36.591Z,74.15
2022-12-08T05:46:03.829Z,73.68
2022-12-08T05:48:31.174Z,78.10
2022-12-08T05:50:58.336Z,72.82
2022-12-08T05:53:25.725Z,82.25
2022-12-08T05:55:53.481Z,77.07
2022-12-08T05:58:22.473Z,84.05
2022-12-08T06:00:50.532Z,86.63
2022-12-08T06:03:19.642Z,81.45
2022-12-08T06:05:47.613Z,90.30
2022-12-08T06:08:14.850Z,92.20
2022-12-08T06:10:43.628Z,88.80
2022-12-08T06:13:11.131Z,97.13
2022-12-08T06:15:39.017Z,85.20
2022-12-08T06:18:07.342Z,86.35
2022-12-08T06:20:34.787Z,95.55
2022-12-08T06:23:03.381Z,89.28
2022-12-08T06:25:30.690Z,82.75
2022-12-08T06:27:57.777Z,79.32
2022-12-08T06:30:24.983Z,80.50
2022-12-08T06:32:52.064Z,82.10
2022-12-08T06:35:19.216Z,80.18
2022-12-08T06:37:46.338Z,82.28
2022-12-08T06:40:13.904Z,85.07
2022-12-08T06:42:43.628Z,81.72
2022-12-08T06:45:12.826Z,79.40
2022-12-08T06:47:40.263Z,86.38
2022-12-08T06:50:08.551Z,80.38
2022-12-08T06:52:43.170Z,86.32
2022-12-08T06:55:35.361Z,83.28
2022-12-08T06:58:01.721Z,89.22
2022-12-08T07:00:28.827Z,81.97
2022-12-08T07:02:55.955Z,87.05
2022-12-08T07:05:23.087Z,83.43
2022-12-08T07:07:50.256Z,80.13
2022-12-08T07:10:17.644Z,79.38
2022-12-08T07:12:45.319Z,83.65
2022-12-08T07:15:12.490Z,80.70
2022-12-08T07:17:39.572Z,77.20
2022-12-08T07:20:07.743Z,81.15
2022-12-08T07:22:34.956Z,77.00
2022-12-08T07:25:02.024Z,80.45
2022-12-08T07:27:29.177Z,77.90
2022-12-08T07:29:56.271Z,171.23
2022-12-08T07:32:23.398Z,107.97
2022-12-08T07:34:50.489Z,65.32
2022-12-08T07:37:17.568Z,60.67
2022-12-08T07:39:44.725Z,65.80
2022-12-08T07:42:11.816Z,54.55
2022-12-08T07:44:38.896Z,62.33
2022-12-08T07:47:05.957Z,56.25
2022-12-08T07:49:33.196Z,63.33
2022-12-08T07:52:00.308Z,64.20
2022-12-08T07:54:27.986Z,68.53
2022-12-08T07:56:57.832Z,70.45
2022-12-08T07:59:24.986Z,63.92
2022-12-08T08:02:06.562Z,68.78
2022-12-08T08:04:39.221Z,67.97
2022-12-08T08:07:06.322Z,67.13
2022-12-08T08:09:34.152Z,67.07
2022-12-08T08:12:29.615Z,64.07
2022-12-08T08:14:48.413Z,67.30
2022-12-08T08:17:15.663Z,67.63
2022-12-08T08:19:42.859Z,74.50
2022-12-08T08:22:09.960Z,82.43
2022-12-08T08:24:41.572Z,76.60
2022-12-08T08:27:11.993Z,88.63
2022-12-08T08:29:39.117Z,75.03
2022-12-08T08:32:06.214Z,70.68
2022-12-08T08:34:33.365Z,68.30
2022-12-08T08:37:00.620Z,70.10
2022-12-08T08:39:27.795Z,73.07
2022-12-08T08:41:54.874Z,70.75
2022-12-08T08:44:22.064Z,70.75
2022-12-08T08:46:49.214Z,68.20
2022-12-08T08:49:16.345Z,68.20
2022-12-08T08:51:43.802Z,73.28
2022-12-08T08:54:11.053Z,65.93
2022-12-08T08:56:38.118Z,69.70
2022-12-08T08:59:05.262Z,70.13
2022-12-08T09:01:32.537Z,68.65
2022-12-08T09:03:59.786Z,67.32
2022-12-08T09:06:29.114Z,70.43
2022-12-08T09:08:56.471Z,65.25
2022-12-08T09:11:23.661Z,67.65
2022-12-08T09:13:52.138Z,67.47
2022-12-08T09:16:19.856Z,63.58
2022-12-08T09:18:49.237Z,74.68
2022-12-08T09:21:22.710Z,60.85
2022-12-08T09:26:17.812Z,62.78
2022-12-08T09:28:46.557Z,59.42
2022-12-08T09:31:14.614Z,59.78
2022-12-08T09:33:42.009Z,60.65
2022-12-08T09:36:10.211Z,61.33
2022-12-08T09:38:38.431Z,60.25
2022-12-08T09:41:16.155Z,65.95
2022-12-08T09:44:01.972Z,60.75
2022-12-08T09:46:33.805Z,55.97
2022-12-08T09:49:03.362Z,59.05
2022-12-08T09:51:39.236Z,58.15
2022-12-08T09:54:13.212Z,59.47
2022-12-08T09:56:40.505Z,57.92
2022-12-08T09:59:29.421Z,58.13
2022-12-08T10:01:56.610Z,60.92
2022-12-08T10:04:25.627Z,62.60
2022-12-08T10:06:55.760Z,66.10
2022-12-08T10:09:32.177Z,58.30
2022-12-08T10:12:30.131Z,66.05
2022-12-08T10:15:24.744Z,63.03
2022-12-08T10:17:54.188Z,59.10
2022-12-08T10:20:28.251Z,62.42
2022-12-08T10:23:13.629Z,67.18
2022-12-08T10:25:55.522Z,60.58
2022-12-08T10:28:22.613Z,67.30
2022-12-08T10:30:49.769Z,67.68
2022-12-08T10:33:19.551Z,61.42
2022-12-08T10:35:46.636Z,71.70
2022-12-08T10:38:17.483Z,68.45
2022-12-08T10:40:46.805Z,68.25
2022-12-08T10:43:25.602Z,68.75
2022-12-08T10:45:52.761Z,64.70
2022-12-08T10:48:25.886Z,71.05
2022-12-08T10:50:56.625Z,63.90
2022-12-08T10:53:32.039Z,63.78
2022-12-08T10:56:02.137Z,67.75
2022-12-08T10:58:40.757Z,71.15
2022-12-08T11:01:26.737Z,70.18
2022-12-08T11:03:59.690Z,76.50
2022-12-08T11:06:40.830Z,63.07
2022-12-08T11:09:19.802Z,74.15
2022-12-08T11:11:49.766Z,64.38
2022-12-08T11:14:28.490Z,62.33
2022-12-08T11:17:21.663Z,58.05
2022-12-08T11:19:57.868Z,55.22
2022-12-08T11:22:38.339Z,59.80
2022-12-08T11:25:08.203Z,60.08
2022-12-08T11:27:37.308Z,62.15
2022-12-08T11:30:17.765Z,59.95
2022-12-08T11:33:03.478Z,62.17
2022-12-08T11:35:37.100Z,61.15
2022-12-08T11:38:21.543Z,63.00
2022-12-08T11:40:54.146Z,62.60
2022-12-08T11:43:25.680Z,62.03
2022-12-08T11:45:59.854Z,63.70
2022-12-08T11:48:35.539Z,61.90
2022-12-08T11:51:13.778Z,64.43
2022-12-08T11:54:06.949Z,64.10
2022-12-08T11:56:38.275Z,64.70
2022-12-08T11:59:29.575Z,62.25
2022-12-08T12:02:04.585Z,59.15
2022-12-08T12:04:46.109Z,58.38
2022-12-08T12:08:01.029Z,58.67
2022-12-08T12:10:48.483Z,58.30
2022-12-08T12:13:15.498Z,62.40
2022-12-08T12:16:00.788Z,64.53
2022-12-08T12:18:46.505Z,60.00
2022-12-08T12:21:29.241Z,66.97
2022-12-08T12:24:00.941Z,56.22
2022-12-08T12:26:31.066Z,60.38
2022-12-08T12:28:59.892Z,55.33
2022-12-08T12:31:36.798Z,62.13
2022-12-08T12:34:27.455Z,58.42
2022-12-08T12:37:05.546Z,57.45
2022-12-08T12:39:56.104Z,56.75
2022-12-08T12:42:49.219Z,54.90
2022-12-08T12:45:16.320Z,62.47
2022-12-08T12:48:06.484Z,59.38
2022-12-08T12:50:33.840Z,64.32
2022-12-08T12:53:12.358Z,56.90
2022-12-08T12:56:02.373Z,55.97
2022-12-08T12:58:32.079Z,52.40
2022-12-08T13:01:11.515Z,56.42
2022-12-08T13:03:44.021Z,49.00
2022-12-08T13:06:14.760Z,56.20
2022-12-08T13:08:52.278Z,55.13
2022-12-08T13:11:20.064Z,55.47
2022-12-08T13:13:58.680Z,56.45
2022-12-08T13:16:27.992Z,53.28
2022-12-08T13:19:02.355Z,54.30
2022-12-08T13:21:35.924Z,55.72
2022-12-08T13:24:17.755Z,56.45
2022-12-08T13:26:47.364Z,57.00
2022-12-08T13:29:17.318Z,58.85
2022-12-08T13:31:51.073Z,50.60
2022-12-08T13:34:21.376Z,57.85
2022-12-08T13:37:01.901Z,53.50
2022-12-08T13:40:01.659Z,54.78
2022-12-08T13:42:47.365Z,56.25
2022-12-08T13:45:43.563Z,60.22
2022-12-08T13:49:09.533Z,59.45
2022-12-08T13:57:32.895Z,51.35
2022-12-08T14:00:04.397Z,54.90
2022-12-08T14:02:48.163Z,53.55
2022-12-08T14:05:34.583Z,57.42
2022-12-08T14:08:36.363Z,54.28
2022-12-08T14:11:08.136Z,50.65
2022-12-08T14:13:35.322Z,59.92
2022-12-08T14:16:02.589Z,53.15
2022-12-08T14:18:31.484Z,57.17
2022-12-08T14:21:22.245Z,57.17
2022-12-08T14:23:49.431Z,60.08
2022-12-08T14:26:17.878Z,56.95
2022-12-08T14:28:45.503Z,58.47
2022-12-08T14:31:14.375Z,54.45
2022-12-08T14:33:42.475Z,62.03
2022-12-08T14:36:10.849Z,58.17
2022-12-08T14:38:38.187Z,61.70
2022-12-08T14:41:08.627Z,66.00
2022-12-08T14:43:36.146Z,59.67
2022-12-08T14:46:20.682Z,59.10
2022-12-08T14:48:47.918Z,61.97
2022-12-08T14:51:14.976Z,63.90
2022-12-08T14:53:52.221Z,58.95
2022-12-08T14:56:19.768Z,64.18
2022-12-08T14:58:49.006Z,68.40
2022-12-08T15:01:23.321Z,64.03
2022-12-08T15:03:51.649Z,63.00
2022-12-08T15:06:22.226Z,64.65
2022-12-08T15:09:28.913Z,58.42
2022-12-08T15:12:05.281Z,70.18
2022-12-08T15:14:37.881Z,65.50
2022-12-08T15:17:40.101Z,69.22
2022-12-08T15:20:30.024Z,61.20
2022-12-08T15:23:00.479Z,61.08
2022-12-08T15:25:27.590Z,70.18
2022-12-08T15:27:56.383Z,69.10
2022-12-08T15:30:26.337Z,64.82
2022-12-08T15:32:54.202Z,65.03
2022-12-08T15:35:21.524Z,67.82
2022-12-08T15:37:48.622Z,71.40
2022-12-08T15:40:21.620Z,72.60
2022-12-08T15:42:49.377Z,67.65
2022-12-08T15:45:17.244Z,68.53
2022-12-08T15:47:45.409Z,72.68
2022-12-08T15:50:20.828Z,76.88
2022-12-08T15:52:48.882Z,72.75
2022-12-08T15:55:18.308Z,71.90
2022-12-08T16:00:54.156Z,66.60
2022-12-08T16:04:13.866Z,77.95
2022-12-08T16:09:16.783Z,69.03
2022-12-08T16:12:08.485Z,67.20
2022-12-08T16:17:25.631Z,72.97
2022-12-08T16:19:53.313Z,67.97
2022-12-08T16:25:21.352Z,63.92
2022-12-08T16:28:08.195Z,67.13
2022-12-08T16:30:39.927Z,67.50
2022-12-08T16:33:07.228Z,79.38
2022-12-08T16:35:34.420Z,73.63
2022-12-08T16:38:01.617Z,70.28
2022-12-08T16:40:28.992Z,73.80
2022-12-08T16:42:56.108Z,73.00
2022-12-08T16:45:26.056Z,69.10
2022-12-08T16:47:57.459Z,70.20
2022-12-08T16:50:26.594Z,61.95
2022-12-08T16:53:05.757Z,61.83
2022-12-08T16:55:33.908Z,65.32
2022-12-08T16:58:02.694Z,81.65
2022-12-08T17:00:31.571Z,64.97
2022-12-08T17:02:58.947Z,63.67
2022-12-08T17:05:26.646Z,76.35
2022-12-08T17:07:54.411Z,65.85
2022-12-08T17:10:25.080Z,56.80
2022-12-08T17:12:52.310Z,61.58
2022-12-08T17:15:21.756Z,67.90
2022-12-08T17:17:49.176Z,69.97
2022-12-08T17:20:19.405Z,68.13
2022-12-08T17:22:47.367Z,62.97
2022-12-08T17:25:15.021Z,63.10
2022-12-08T17:27:42.674Z,58.65
2022-12-08T17:30:11.790Z,62.08
2022-12-08T17:32:39.063Z,62.80
2022-12-08T17:35:07.301Z,64.05
2022-12-08T17:37:34.724Z,61.83
2022-12-08T17:40:01.901Z,60.50
2022-12-08T17:42:29.070Z,65.10
2022-12-08T17:44:56.164Z,66.45
2022-12-08T17:47:23.305Z,61.42
2022-12-08T17:49:50.585Z,61.80
2022-12-08T17:52:17.767Z,62.60
2022-12-08T17:54:44.861Z,63.75
2022-12-08T17:57:12.064Z,62.10
2022-12-08T17:59:39.145Z,67.15
2022-12-08T18:02:06.765Z,67.57
2022-12-08T18:04:33.867Z,56.55
2022-12-08T18:07:01.384Z,59.13
2022-12-08T18:09:30.714Z,66.88
2022-12-08T18:11:58.054Z,64.20
2022-12-08T18:14:25.758Z,57.72
2022-12-08T18:16:52.937Z,61.53
2022-12-08T18:19:20.080Z,60.92
2022-12-08T18:21:47.294Z,55.10
2022-12-08T18:24:18.809Z,58.13
2022-12-08T18:26:46.987Z,68.45
2022-12-08T18:29:14.165Z,60.38
2022-12-08T18:31:41.268Z,58.10
2022-12-08T18:34:08.347Z,60.58
2022-12-08T18:36:35.474Z,62.42
2022-12-08T18:39:08.785Z,58.15
2022-12-08T18:41:37.793Z,60.95
2022-12-08T18:44:04.986Z,58.80
2022-12-08T18:46:32.149Z,66.65
2022-12-08T18:48:59.414Z,55.17
2022-12-08T18:51:26.802Z,61.22
2022-12-08T18:53:54.012Z,56.50
2022-12-08T18:56:31.013Z,64.20
2022-12-08T18:59:03.931Z,59.17
2022-12-08T19:01:36.832Z,62.33
2022-12-08T19:06:54.503Z,65.20
2022-12-08T19:09:22.325Z,56.47
2022-12-08T19:11:49.572Z,60.53
2022-12-08T19:14:16.700Z,59.20
2022-12-08T19:16:43.829Z,54.08
2022-12-08T19:19:10.907Z,53.10
2022-12-08T19:21:44.507Z,61.45
2022-12-08T19:24:13.136Z,65.40
2022-12-08T19:26:40.520Z,59.42
2022-12-08T19:29:08.030Z,60.42
2022-12-08T19:31:35.477Z,65.15
2022-12-08T19:34:03.240Z,59.03
2022-12-08T19:36:35.295Z,64.78
2022-12-08T19:39:22.238Z,57.03
2022-12-08T19:42:09.269Z,55.95
2022-12-08T19:44:54.332Z,61.60
2022-12-08T19:47:24.770Z,71.45
2022-12-08T19:49:54.966Z,67.18
2022-12-08T19:52:22.295Z,64.10
2022-12-08T19:54:49.415Z,62.83
2022-12-08T19:57:16.609Z,60.25
2022-12-08T19:59:43.728Z,62.47
2022-12-08T20:02:11.305Z,56.67
2022-12-08T20:04:38.511Z,66.18
2022-12-08T20:07:05.659Z,71.07
2022-12-08T20:09:32.820Z,60.53
2022-12-08T20:11:59.944Z,64.53
2022-12-08T20:14:27.045Z,60.53
2022-12-08T20:16:54.232Z,67.40
2022-12-08T20:19:21.448Z,58.03
2022-12-08T20:21:48.849Z,67.63
2022-12-08T20:24:17.163Z,65.65
2022-12-08T20:26:44.365Z,72.85
2022-12-08T20:29:12.017Z,74.88
2022-12-08T20:31:39.245Z,70.10
2022-12-08T20:34:06.410Z,63.90
2022-12-08T20:36:33.515Z,67.20
2022-12-08T20:39:00.686Z,75.70
2022-12-08T20:41:27.778Z,68.50
2022-12-08T20:43:55.016Z,70.00
2022-12-08T20:46:22.280Z,68.55
2022-12-08T20:48:49.735Z,61.15
2022-12-08T20:51:18.613Z,68.10
2022-12-08T20:53:46.821Z,63.53
2022-12-08T20:56:19.177Z,69.30
2022-12-08T20:58:46.995Z,67.68
2022-12-08T21:01:16.713Z,70.00
2022-12-08T21:03:45.292Z,70.88
2022-12-08T21:06:13.435Z,70.30
2022-12-08T21:08:41.847Z,73.40
2022-12-08T21:11:10.301Z,72.55
2022-12-08T21:13:38.533Z,75.30
2022-12-08T21:16:09.154Z,73.00
2022-12-08T21:18:39.600Z,70.55
2022-12-08T21:21:10.349Z,74.68
2022-12-08T21:23:37.566Z,67.57
2022-12-08T21:26:13.736Z,66.38
2022-12-08T21:28:41.619Z,81.05
2022-12-08T21:31:14.395Z,79.50
2022-12-08T21:33:41.805Z,82.00
2022-12-08T21:36:12.755Z,78.65
2022-12-08T21:38:40.839Z,83.85
2022-12-08T21:41:11.006Z,78.35
2022-12-08T21:43:38.419Z,74.35
2022-12-08T21:46:05.707Z,81.80
2022-12-08T21:48:33.462Z,74.82
2022-12-08T21:51:05.352Z,73.03
2022-12-08T21:53:32.701Z,65.03
2022-12-08T21:55:59.827Z,78.80
2022-12-08T21:58:27.139Z,75.93
2022-12-08T22:00:54.320Z,77.78
2022-12-08T22:03:21.848Z,72.60
2022-12-08T22:05:49.103Z,70.80
2022-12-08T22:08:16.418Z,72.15
2022-12-08T22:10:48.035Z,70.63
2022-12-08T22:13:15.182Z,70.30
2022-12-08T22:15:42.319Z,65.80
2022-12-08T22:18:11.292Z,83.30
2022-12-08T22:20:43.819Z,65.90
2022-12-08T22:23:11.882Z,67.10
2022-12-08T22:25:40.243Z,71.22
2022-12-08T22:28:07.361Z,69.68
2022-12-08T22:30:39.044Z,81.53
2022-12-08T22:33:06.672Z,72.32
2022-12-08T22:35:33.784Z,70.07
2022-12-08T22:38:01.057Z,67.18
2022-12-08T22:40:28.322Z,78.63
2022-12-08T22:42:55.521Z,66.68
2022-12-08T22:45:22.823Z,66.05
2022-12-08T22:47:50.204Z,67.93
2022-12-08T22:50:17.316Z,68.45
2022-12-08T22:52:44.414Z,72.43
2022-12-08T22:55:11.480Z,71.45
2022-12-08T22:57:38.784Z,74.68
2022-12-08T23:00:09.904Z,72.25
2022-12-08T23:02:38.256Z,75.45
2022-12-08T23:05:05.972Z,72.32
2022-12-08T23:07:33.211Z,73.30
2022-12-08T23:10:00.556Z,71.13
2022-12-08T23:12:27.727Z,80.95
2022-12-08T23:14:55.031Z,76.20
2022-12-08T23:17:22.290Z,67.50
2022-12-08T23:19:49.439Z,70.88
2022-12-08T23:22:16.770Z,67.05
2022-12-08T23:24:43.846Z,70.28
2022-12-08T23:27:10.928Z,70.47
2022-12-08T23:29:38.017Z,72.70
2022-12-08T23:32:06.659Z,69.07
2022-12-08T23:34:34.068Z,67.13
2022-12-08T23:37:01.293Z,61.53
2022-12-08T23:39:29.374Z,67.25
2022-12-08T23:41:56.505Z,68.38
2022-12-08T23:44:23.913Z,69.60
2022-12-08T23:46:51.164Z,61.35
2022-12-08T23:49:18.378Z,72.90
2022-12-08T23:51:45.484Z,70.97
2022-12-08T23:54:12.882Z,72.13
2022-12-08T23:56:41.273Z,68.47
2022-12-08T23:59:08.747Z,75.60
