createdAt,value
2023-02-02T00:02:03.233Z,7.27
2023-02-02T00:04:36.433Z,7.53
2023-02-02T00:07:05.652Z,6.90
2023-02-02T00:09:34.201Z,8.20
2023-02-02T00:12:02.936Z,7.67
2023-02-02T00:14:30.919Z,8.70
2023-02-02T00:16:59.479Z,9.40
2023-02-02T00:19:30.163Z,8.67
2023-02-02T00:21:59.831Z,8.17
2023-02-02T00:24:28.072Z,8.83
2023-02-02T00:26:58.000Z,10.10
2023-02-02T00:29:27.738Z,9.40
2023-02-02T00:31:56.083Z,9.50
2023-02-02T00:34:24.395Z,9.73
2023-02-02T00:36:53.622Z,11.53
2023-02-02T00:39:25.423Z,13.67
2023-02-02T00:41:53.687Z,10.77
2023-02-02T00:44:35.576Z,11.97
2023-02-02T00:47:04.443Z,12.83
2023-02-02T00:49:32.424Z,11.97
2023-02-02T00:52:01.037Z,12.27
2023-02-02T00:54:30.404Z,11.10
2023-02-02T00:56:58.373Z,11.57
2023-02-02T00:59:26.320Z,14.10
2023-02-02T01:01:54.329Z,13.17
2023-02-02T01:04:22.342Z,14.47
2023-02-02T01:06:50.341Z,12.97
2023-02-02T01:09:18.276Z,13.33
2023-02-02T01:11:47.606Z,13.50
2023-02-02T01:14:15.555Z,12.40
2023-02-02T01:16:43.569Z,11.30
2023-02-02T01:19:13.860Z,13.23
2023-02-02T01:21:42.100Z,11.17
2023-02-02T01:24:10.130Z,11.77
2023-02-02T01:26:38.111Z,11.20
2023-02-02T01:29:07.450Z,9.23
2023-02-02T01:31:35.491Z,13.43
2023-02-02T01:34:03.481Z,13.60
2023-02-02T01:36:31.422Z,11.83
2023-02-02T01:39:11.600Z,11.97
2023-02-02T01:41:42.107Z,15.40
2023-02-02T01:44:43.238Z,14.57
2023-02-02T01:47:12.620Z,15.13
2023-02-02T01:49:42.169Z,14.07
2023-02-02T01:52:11.587Z,14.83
2023-02-02T01:54:42.938Z,15.40
2023-02-02T01:57:16.561Z,17.57
2023-02-02T01:59:46.272Z,16.00
2023-02-02T02:02:15.984Z,19.47
2023-02-02T02:04:44.028Z,23.27
2023-02-02T02:07:12.940Z,17.63
2023-02-02T02:09:40.923Z,14.97
2023-02-02T02:12:14.481Z,15.30
2023-02-02T02:15:01.771Z,15.03
2023-02-02T02:17:43.976Z,17.93
2023-02-02T02:21:01.851Z,19.80
2023-02-02T02:24:29.712Z,14.77
2023-02-02T02:27:34.827Z,18.07
2023-02-02T02:30:31.654Z,16.50
2023-02-02T02:33:06.703Z,17.20
2023-02-02T02:35:38.816Z,16.90
2023-02-02T02:38:12.194Z,18.43
2023-02-02T02:40:46.857Z,17.23
2023-02-02T02:43:19.770Z,15.93
2023-02-02T02:45:47.968Z,13.27
2023-02-02T02:48:17.574Z,12.77
2023-02-02T02:50:45.647Z,14.40
2023-02-02T02:53:18.777Z,12.83
2023-02-02T02:55:51.026Z,15.30
2023-02-02T02:58:25.108Z,18.50
2023-02-02T03:01:03.720Z,15.60
2023-02-02T03:03:58.227Z,17.50
2023-02-02T03:06:33.378Z,16.43
2023-02-02T03:09:04.480Z,16.33
2023-02-02T03:11:32.732Z,12.23
2023-02-02T03:14:02.423Z,15.07
2023-02-02T03:16:30.376Z,12.53
2023-02-02T03:18:59.912Z,16.70
2023-02-02T03:21:27.856Z,13.40
2023-02-02T03:23:55.784Z,14.60
2023-02-02T03:26:23.824Z,13.47
2023-02-02T03:28:52.919Z,12.90
2023-02-02T03:31:21.136Z,14.13
2023-02-02T03:33:49.068Z,18.33
2023-02-02T03:36:18.369Z,15.50
2023-02-02T03:38:46.283Z,19.50
2023-02-02T03:41:14.330Z,16.47
2023-02-02T03:43:42.297Z,12.63
2023-02-02T03:46:10.272Z,16.83
2023-02-02T03:48:40.110Z,14.53
2023-02-02T03:51:09.276Z,14.73
2023-02-02T03:53:38.894Z,22.60
2023-02-02T03:56:07.795Z,14.43
2023-02-02T03:58:35.721Z,20.20
2023-02-02T04:01:05.310Z,15.67
2023-02-02T04:03:33.542Z,19.20
2023-02-02T04:06:01.733Z,16.07
2023-02-02T04:08:30.183Z,15.47
2023-02-02T04:10:59.618Z,13.70
2023-02-02T04:13:27.599Z,18.17
2023-02-02T04:15:59.960Z,14.57
2023-02-02T04:18:28.156Z,14.50
2023-02-02T04:20:59.449Z,19.73
2023-02-02T04:23:27.868Z,16.03
2023-02-02T04:25:56.240Z,19.00
2023-02-02T04:28:26.247Z,17.13
2023-02-02T04:30:55.983Z,18.87
2023-02-02T04:33:25.667Z,16.67
2023-02-02T04:35:53.642Z,19.67
2023-02-02T04:38:21.632Z,20.33
2023-02-02T04:40:49.967Z,20.23
2023-02-02T04:43:18.072Z,17.83
2023-02-02T04:45:47.386Z,22.63
2023-02-02T04:48:15.333Z,21.87
2023-02-02T04:50:43.269Z,15.33
2023-02-02T04:53:11.223Z,18.53
2023-02-02T04:55:39.467Z,17.43
2023-02-02T04:58:07.810Z,21.87
2023-02-02T05:00:35.749Z,16.57
2023-02-02T05:03:05.134Z,17.57
2023-02-02T05:05:33.139Z,23.17
2023-02-02T05:08:01.110Z,15.47
2023-02-02T05:10:29.149Z,16.20
2023-02-02T05:12:57.427Z,17.10
2023-02-02T05:15:25.747Z,14.83
2023-02-02T05:17:53.856Z,21.20
2023-02-02T05:20:23.201Z,17.00
2023-02-02T05:22:51.287Z,16.30
2023-02-02T05:25:19.652Z,17.70
2023-02-02T05:27:47.686Z,19.57
2023-02-02T05:30:16.546Z,15.43
2023-02-02T05:32:44.492Z,16.07
2023-02-02T05:35:12.693Z,19.30
2023-02-02T05:37:43.919Z,16.23
2023-02-02T05:40:12.793Z,14.20
2023-02-02T05:42:40.772Z,19.33
2023-02-02T05:45:09.570Z,20.10
2023-02-02T05:47:37.527Z,19.93
2023-02-02T05:50:05.824Z,13.20
2023-02-02T05:52:35.703Z,13.20
2023-02-02T05:55:05.667Z,15.27
2023-02-02T05:57:33.657Z,15.50
2023-02-02T06:00:01.772Z,17.90
2023-02-02T06:02:29.818Z,15.07
2023-02-02T06:04:57.794Z,14.50
2023-02-02T06:07:25.863Z,14.93
2023-02-02T06:09:53.846Z,13.13
2023-02-02T06:12:23.206Z,18.47
2023-02-02T06:14:51.319Z,17.00
2023-02-02T06:17:19.288Z,17.93
2023-02-02T06:19:47.219Z,14.60
2023-02-02T06:22:15.189Z,18.10
2023-02-02T06:24:43.175Z,23.07
2023-02-02T06:27:11.132Z,16.90
2023-02-02T06:29:40.423Z,16.30
2023-02-02T06:32:08.462Z,17.27
2023-02-02T06:34:36.511Z,21.43
2023-02-02T06:37:04.710Z,23.17
2023-02-02T06:39:32.722Z,27.00
2023-02-02T06:42:11.879Z,18.53
2023-02-02T06:44:45.169Z,20.00
2023-02-02T06:47:13.229Z,18.80
2023-02-02T06:49:41.192Z,24.07
2023-02-02T06:52:09.773Z,16.73
2023-02-02T06:54:37.800Z,22.20
2023-02-02T06:57:05.777Z,24.13
2023-02-02T06:59:34.065Z,19.97
2023-02-02T07:02:03.470Z,17.50
2023-02-02T07:04:31.657Z,17.07
2023-02-02T07:07:00.120Z,17.80
2023-02-02T07:09:28.323Z,19.63
2023-02-02T07:11:56.899Z,17.30
2023-02-02T07:14:26.184Z,17.37
2023-02-02T07:16:54.223Z,16.43
2023-02-02T07:19:23.824Z,21.87
2023-02-02T07:21:52.254Z,18.10
2023-02-02T07:24:20.383Z,19.57
2023-02-02T07:26:48.434Z,23.17
2023-02-02T07:29:16.702Z,15.30
2023-02-02T07:31:44.875Z,15.10
2023-02-02T07:34:13.508Z,15.00
2023-02-02T07:36:43.000Z,14.77
2023-02-02T07:39:12.575Z,14.07
2023-02-02T07:41:40.694Z,15.17
2023-02-02T07:44:08.648Z,24.03
2023-02-02T07:46:36.994Z,18.23
2023-02-02T07:49:06.730Z,18.10
2023-02-02T07:51:36.121Z,18.10
2023-02-02T07:54:07.370Z,15.83
2023-02-02T07:56:35.863Z,18.93
2023-02-02T07:59:06.759Z,24.43
2023-02-02T08:01:37.343Z,20.73
2023-02-02T08:04:06.031Z,25.20
2023-02-02T08:06:36.079Z,26.20
2023-02-02T08:09:08.078Z,20.07
2023-02-02T08:11:37.115Z,26.20
2023-02-02T08:14:06.350Z,21.10
2023-02-02T08:16:35.179Z,20.63
2023-02-02T08:19:03.319Z,32.70
2023-02-02T08:21:34.053Z,18.83
2023-02-02T08:24:03.114Z,22.00
2023-02-02T08:26:33.064Z,26.10
2023-02-02T08:29:03.195Z,20.83
2023-02-02T08:31:36.420Z,20.17
2023-02-02T08:34:04.746Z,19.13
2023-02-02T08:36:35.643Z,23.67
2023-02-02T08:39:05.209Z,27.47
2023-02-02T08:41:50.282Z,25.43
2023-02-02T08:44:18.631Z,21.23
2023-02-02T08:46:47.752Z,22.53
2023-02-02T08:49:16.551Z,24.43
2023-02-02T08:51:44.623Z,29.27
2023-02-02T08:54:18.981Z,22.90
2023-02-02T08:56:48.905Z,17.50
2023-02-02T08:59:17.123Z,18.53
2023-02-02T09:01:45.162Z,25.50
2023-02-02T09:04:17.095Z,20.10
2023-02-02T09:06:45.929Z,16.33
2023-02-02T09:09:16.816Z,16.30
2023-02-02T09:11:45.400Z,21.70
2023-02-02T09:14:15.790Z,22.13
2023-02-02T09:16:44.286Z,16.53
2023-02-02T09:19:13.209Z,16.73
2023-02-02T09:21:41.187Z,12.80
2023-02-02T09:24:10.954Z,15.27
2023-02-02T09:26:40.332Z,16.53
2023-02-02T09:29:12.098Z,17.60
2023-02-02T09:31:42.370Z,12.77
2023-02-02T09:34:12.009Z,13.77
2023-02-02T09:36:41.857Z,15.47
2023-02-02T09:39:12.741Z,14.97
2023-02-02T09:42:14.869Z,14.43
2023-02-02T09:44:58.351Z,18.20
2023-02-02T09:47:53.074Z,25.53
2023-02-02T09:50:33.483Z,22.47
2023-02-02T09:53:12.735Z,19.20
2023-02-02T09:55:42.469Z,24.37
2023-02-02T09:58:17.735Z,19.73
2023-02-02T10:00:54.422Z,22.53
2023-02-02T10:03:32.281Z,20.43
2023-02-02T10:06:06.792Z,21.17
2023-02-02T10:08:38.700Z,21.13
2023-02-02T10:11:31.837Z,22.97
2023-02-02T10:14:04.628Z,25.50
2023-02-02T10:16:35.350Z,24.87
2023-02-02T10:19:07.199Z,25.70
2023-02-02T10:21:42.173Z,22.07
2023-02-02T10:24:17.716Z,26.07
2023-02-02T10:26:49.695Z,20.97
2023-02-02T10:29:47.761Z,20.87
2023-02-02T10:32:23.749Z,16.13
2023-02-02T10:35:13.592Z,19.97
2023-02-02T10:37:51.374Z,21.53
2023-02-02T10:40:33.256Z,16.03
2023-02-02T10:43:37.161Z,16.13
2023-02-02T10:46:06.599Z,17.10
2023-02-02T10:48:36.633Z,16.03
2023-02-02T10:51:13.787Z,17.07
2023-02-02T10:53:44.283Z,18.50
2023-02-02T10:56:14.194Z,15.20
2023-02-02T10:58:49.533Z,20.60
2023-02-02T11:01:18.386Z,16.37
2023-02-02T11:03:46.567Z,15.43
2023-02-02T11:06:34.263Z,13.97
2023-02-02T11:09:05.004Z,16.17
2023-02-02T11:11:36.082Z,19.20
2023-02-02T11:14:14.434Z,19.87
2023-02-02T11:16:44.610Z,17.73
2023-02-02T11:19:25.175Z,18.80
2023-02-02T11:21:57.286Z,19.37
2023-02-02T11:24:28.654Z,19.97
2023-02-02T11:27:01.179Z,14.67
2023-02-02T11:29:32.674Z,19.37
2023-02-02T11:32:19.726Z,16.20
2023-02-02T11:34:48.065Z,16.10
2023-02-02T11:37:23.730Z,18.37
2023-02-02T11:39:53.816Z,20.47
2023-02-02T11:42:24.257Z,17.37
2023-02-02T11:44:55.642Z,20.53
2023-02-02T11:47:28.210Z,18.63
2023-02-02T11:49:58.830Z,18.57
2023-02-02T11:52:32.618Z,21.30
2023-02-02T11:55:03.891Z,20.03
2023-02-02T11:57:31.892Z,16.23
2023-02-02T12:00:19.156Z,17.13
2023-02-02T12:02:48.459Z,17.43
2023-02-02T12:05:35.742Z,17.80
2023-02-02T12:08:06.968Z,16.73
2023-02-02T12:10:40.953Z,19.77
2023-02-02T12:13:14.726Z,22.33
2023-02-02T12:15:51.734Z,16.73
2023-02-02T12:18:38.244Z,20.27
2023-02-02T12:21:08.009Z,25.40
2023-02-02T12:23:52.159Z,26.00
2023-02-02T12:26:26.202Z,22.30
2023-02-02T12:29:20.966Z,18.43
2023-02-02T12:32:01.294Z,19.00
2023-02-02T12:34:37.779Z,19.47
2023-02-02T12:37:16.206Z,19.63
2023-02-02T12:39:58.475Z,24.63
2023-02-02T12:42:49.975Z,19.40
2023-02-02T12:45:44.033Z,22.13
2023-02-02T12:48:26.188Z,23.53
2023-02-02T12:51:05.186Z,20.43
2023-02-02T12:53:46.056Z,20.93
2023-02-02T12:56:24.080Z,22.77
2023-02-02T12:59:00.874Z,19.73
2023-02-02T13:01:50.044Z,23.47
2023-02-02T13:07:40.680Z,24.47
2023-02-02T13:10:17.271Z,29.87
2023-02-02T13:12:53.291Z,28.07
2023-02-02T13:15:24.142Z,24.17
2023-02-02T13:17:55.991Z,26.73
2023-02-02T13:20:38.027Z,22.53
2023-02-02T13:23:11.012Z,19.87
2023-02-02T13:25:45.655Z,25.83
2023-02-02T13:28:26.792Z,21.07
2023-02-02T13:30:58.148Z,21.10
2023-02-02T13:33:30.954Z,23.70
2023-02-02T13:36:03.285Z,21.60
2023-02-02T13:38:34.282Z,20.00
2023-02-02T13:41:06.844Z,25.13
2023-02-02T13:43:44.838Z,21.20
2023-02-02T13:46:25.650Z,22.83
2023-02-02T13:49:02.289Z,19.23
2023-02-02T13:52:00.934Z,17.37
2023-02-02T13:55:17.084Z,20.67
2023-02-02T14:00:41.925Z,18.17
2023-02-02T14:03:27.359Z,16.13
2023-02-02T14:06:06.180Z,16.37
2023-02-02T14:08:34.436Z,28.30
2023-02-02T14:11:05.074Z,22.33
2023-02-02T14:14:01.133Z,34.90
2023-02-02T14:16:51.604Z,30.17
2023-02-02T14:19:48.740Z,28.80
2023-02-02T14:22:40.857Z,27.30
2023-02-02T14:25:53.279Z,23.07
2023-02-02T14:28:41.038Z,25.20
2023-02-02T14:31:20.060Z,19.47
2023-02-02T14:33:51.008Z,17.47
2023-02-02T14:36:20.156Z,15.63
2023-02-02T14:39:05.322Z,13.37
2023-02-02T14:42:12.016Z,19.73
2023-02-02T14:45:23.505Z,18.17
2023-02-02T14:47:54.592Z,18.50
2023-02-02T14:50:29.371Z,17.83
2023-02-02T14:53:04.357Z,17.97
2023-02-02T14:55:32.608Z,13.20
2023-02-02T14:58:03.146Z,17.40
2023-02-02T15:00:33.946Z,18.70
2023-02-02T15:03:37.139Z,17.07
2023-02-02T15:06:15.101Z,22.33
2023-02-02T15:08:43.086Z,18.07
2023-02-02T15:11:29.950Z,16.50
2023-02-02T15:14:07.267Z,23.03
2023-02-02T15:16:39.385Z,19.73
2023-02-02T15:19:16.570Z,20.50
2023-02-02T15:21:48.493Z,17.30
2023-02-02T15:24:21.763Z,17.77
2023-02-02T15:26:51.100Z,17.77
2023-02-02T15:29:28.556Z,16.47
2023-02-02T15:31:57.373Z,14.40
2023-02-02T15:34:28.192Z,17.17
2023-02-02T15:37:01.203Z,15.17
2023-02-02T15:39:33.698Z,15.00
2023-02-02T15:42:22.156Z,15.63
2023-02-02T15:44:50.298Z,15.30
2023-02-02T15:47:21.176Z,16.33
2023-02-02T15:49:49.625Z,18.27
2023-02-02T15:52:25.258Z,14.80
2023-02-02T15:54:54.712Z,12.37
2023-02-02T15:57:28.369Z,13.37
2023-02-02T15:59:57.503Z,13.07
2023-02-02T16:02:35.145Z,22.50
2023-02-02T16:05:03.219Z,15.90
2023-02-02T16:07:34.757Z,16.30
2023-02-02T16:10:05.695Z,13.10
2023-02-02T16:12:35.401Z,10.77
2023-02-02T16:15:03.529Z,11.13
2023-02-02T16:17:33.430Z,9.53
2023-02-02T16:20:08.518Z,16.33
2023-02-02T16:22:39.106Z,10.53
2023-02-02T16:25:10.660Z,16.17
2023-02-02T16:27:39.115Z,12.07
2023-02-02T16:30:09.541Z,16.40
2023-02-02T16:32:39.698Z,16.10
2023-02-02T16:35:24.016Z,18.83
2023-02-02T16:37:53.525Z,19.30
2023-02-02T16:40:28.152Z,16.60
2023-02-02T16:43:05.843Z,13.97
2023-02-02T16:45:35.930Z,11.37
2023-02-02T16:48:25.744Z,10.20
2023-02-02T16:51:08.587Z,13.00
2023-02-02T16:53:39.036Z,15.77
2023-02-02T16:56:08.482Z,11.33
2023-02-02T16:58:40.677Z,7.87
2023-02-02T17:01:15.942Z,14.03
2023-02-02T17:03:51.447Z,14.80
2023-02-02T17:06:38.343Z,13.20
2023-02-02T17:09:29.005Z,11.23
2023-02-02T17:11:59.458Z,12.80
2023-02-02T17:14:34.323Z,13.60
2023-02-02T17:17:05.178Z,9.50
2023-02-02T17:19:33.430Z,13.17
2023-02-02T17:22:05.574Z,12.80
2023-02-02T17:24:35.580Z,11.80
2023-02-02T17:27:04.200Z,10.37
2023-02-02T17:29:32.317Z,10.80
2023-02-02T17:32:00.341Z,13.33
2023-02-02T17:34:29.723Z,12.67
2023-02-02T17:36:57.751Z,12.40
2023-02-02T17:39:25.715Z,11.43
2023-02-02T17:41:55.226Z,12.20
2023-02-02T17:44:23.158Z,12.50
2023-02-02T17:46:51.143Z,10.47
2023-02-02T17:49:20.393Z,11.20
2023-02-02T17:51:48.467Z,16.97
2023-02-02T17:54:17.778Z,12.30
2023-02-02T17:56:47.232Z,10.63
2023-02-02T17:59:16.509Z,12.40
2023-02-02T18:01:45.599Z,13.10
2023-02-02T18:04:15.335Z,12.20
2023-02-02T18:06:43.283Z,14.33
2023-02-02T18:09:13.449Z,16.50
2023-02-02T18:11:42.578Z,14.37
2023-02-02T18:14:10.999Z,18.20
2023-02-02T18:16:40.419Z,16.00
2023-02-02T18:19:08.448Z,14.50
2023-02-02T18:21:36.398Z,13.03
2023-02-02T18:24:04.571Z,16.57
2023-02-02T18:26:34.588Z,16.07
2023-02-02T18:29:02.601Z,12.03
2023-02-02T18:31:30.619Z,14.87
2023-02-02T18:33:59.955Z,14.60
2023-02-02T18:36:27.921Z,13.73
2023-02-02T18:38:58.059Z,17.47
2023-02-02T18:41:26.152Z,16.77
2023-02-02T18:43:55.530Z,13.97
2023-02-02T18:46:23.638Z,13.30
2023-02-02T18:48:51.591Z,17.63
2023-02-02T18:51:22.074Z,21.53
2023-02-02T18:53:50.515Z,17.50
2023-02-02T18:56:18.628Z,18.23
2023-02-02T18:58:46.576Z,17.93
2023-02-02T19:01:17.292Z,18.23
2023-02-02T19:03:49.272Z,18.90
2023-02-02T19:06:35.009Z,17.80
2023-02-02T19:09:04.934Z,19.90
2023-02-02T19:11:38.913Z,15.70
2023-02-02T19:14:13.395Z,14.37
2023-02-02T19:16:41.402Z,13.47
2023-02-02T19:19:18.005Z,13.70
2023-02-02T19:21:45.935Z,15.47
2023-02-02T19:24:15.856Z,12.40
2023-02-02T19:26:47.705Z,14.37
2023-02-02T19:29:19.836Z,15.63
2023-02-02T19:31:51.902Z,12.87
2023-02-02T19:34:22.171Z,16.60
2023-02-02T19:36:51.228Z,19.40
2023-02-02T19:39:22.781Z,18.87
2023-02-02T19:41:52.842Z,18.77
2023-02-02T19:44:23.965Z,11.70
2023-02-02T19:46:53.557Z,18.57
2023-02-02T19:49:28.629Z,15.03
2023-02-02T19:51:58.410Z,16.97
2023-02-02T19:54:34.845Z,17.30
2023-02-02T19:57:07.527Z,17.10
2023-02-02T19:59:36.359Z,20.20
2023-02-02T20:02:50.346Z,19.67
2023-02-02T20:05:23.405Z,19.87
2023-02-02T20:07:56.808Z,21.13
2023-02-02T20:10:28.431Z,27.10
2023-02-02T20:12:56.928Z,25.47
2023-02-02T20:15:35.307Z,21.63
2023-02-02T20:18:05.624Z,18.20
2023-02-02T20:20:39.815Z,19.07
2023-02-02T20:23:23.542Z,15.77
2023-02-02T20:25:52.950Z,20.60
2023-02-02T20:28:41.584Z,19.03
2023-02-02T20:31:11.873Z,17.70
2023-02-02T20:33:43.089Z,15.93
2023-02-02T20:36:36.796Z,14.40
2023-02-02T20:39:33.683Z,14.37
2023-02-02T20:42:04.124Z,16.00
2023-02-02T20:44:33.606Z,16.70
2023-02-02T20:47:02.599Z,18.97
2023-02-02T20:49:31.848Z,15.57
2023-02-02T20:52:01.887Z,16.33
2023-02-02T20:54:30.599Z,16.47
2023-02-02T20:56:58.784Z,17.97
2023-02-02T20:59:28.181Z,25.90
2023-02-02T21:01:56.389Z,23.73
2023-02-02T21:04:24.627Z,20.73
2023-02-02T21:06:52.633Z,24.00
2023-02-02T21:09:20.593Z,26.70
2023-02-02T21:11:48.588Z,18.87
2023-02-02T21:14:16.666Z,25.90
2023-02-02T21:16:46.036Z,24.90
2023-02-02T21:19:14.054Z,21.27
2023-02-02T21:21:42.056Z,22.23
2023-02-02T21:24:10.207Z,18.67
2023-02-02T21:26:38.171Z,17.77
2023-02-02T21:29:06.130Z,17.90
2023-02-02T21:31:35.275Z,16.23
2023-02-02T21:34:04.792Z,15.90
2023-02-02T21:36:37.345Z,17.73
2023-02-02T21:39:17.516Z,22.70
2023-02-02T21:41:45.686Z,23.30
2023-02-02T21:44:18.596Z,27.37
2023-02-02T21:46:48.196Z,20.70
2023-02-02T21:49:22.776Z,21.80
2023-02-02T21:51:51.410Z,23.87
2023-02-02T21:54:23.120Z,21.07
2023-02-02T21:56:52.179Z,21.87
2023-02-02T21:59:21.980Z,20.83
2023-02-02T22:01:51.533Z,19.60
2023-02-02T22:04:24.038Z,19.20
2023-02-02T22:06:53.873Z,22.57
2023-02-02T22:09:24.251Z,20.23
2023-02-02T22:11:55.920Z,22.80
2023-02-02T22:14:27.956Z,23.63
2023-02-02T22:16:58.999Z,20.67
2023-02-02T22:19:34.867Z,22.23
2023-02-02T22:22:16.407Z,22.40
2023-02-02T22:24:45.941Z,23.73
2023-02-02T22:27:20.262Z,20.10
2023-02-02T22:29:48.434Z,20.77
2023-02-02T22:32:16.356Z,18.63
2023-02-02T22:34:45.658Z,22.07
2023-02-02T22:37:13.639Z,20.47
2023-02-02T22:39:43.293Z,21.53
2023-02-02T22:42:11.566Z,18.97
2023-02-02T22:44:39.521Z,18.43
2023-02-02T22:47:07.495Z,18.57
2023-02-02T22:49:35.465Z,20.57
2023-02-02T22:52:04.967Z,21.53
2023-02-02T22:54:32.961Z,20.00
2023-02-02T22:57:00.898Z,22.70
2023-02-02T22:59:28.876Z,15.33
2023-02-02T23:01:56.825Z,14.77
2023-02-02T23:04:24.897Z,16.73
2023-02-02T23:06:52.866Z,16.70
2023-02-02T23:09:22.156Z,15.60
2023-02-02T23:11:50.105Z,15.30
2023-02-02T23:14:18.105Z,14.97
2023-02-02T23:16:46.056Z,17.00
2023-02-02T23:19:14.014Z,13.23
2023-02-02T23:21:41.964Z,12.80
2023-02-02T23:24:10.259Z,14.67
2023-02-02T23:26:39.571Z,13.60
2023-02-02T23:29:07.562Z,13.57
2023-02-02T23:31:35.740Z,13.93
2023-02-02T23:34:03.849Z,12.97
2023-02-02T23:36:31.841Z,17.27
2023-02-02T23:38:59.744Z,14.10
2023-02-02T23:41:27.826Z,13.10
2023-02-02T23:43:57.150Z,11.87
2023-02-02T23:46:25.530Z,13.67
2023-02-02T23:48:54.010Z,13.67
2023-02-02T23:51:22.159Z,15.90
2023-02-02T23:53:50.254Z,15.13
2023-02-02T23:56:19.075Z,12.97
2023-02-02T23:58:47.027Z,15.43
