createdAt,value
2017-11-12T00:00:54.935Z,961.02
2017-11-12T00:01:54.923Z,961.02
2017-11-12T00:02:54.914Z,961.01
2017-11-12T00:03:54.903Z,960.97
2017-11-12T00:04:54.894Z,960.99
2017-11-12T00:05:54.885Z,960.96
2017-11-12T00:06:54.880Z,960.99
2017-11-12T00:07:54.870Z,960.97
2017-11-12T00:08:54.857Z,960.98
2017-11-12T00:09:54.846Z,960.95
2017-11-12T00:10:54.837Z,961
2017-11-12T00:11:54.827Z,960.95
2017-11-12T00:12:54.817Z,960.93
2017-11-12T00:13:54.807Z,960.91
2017-11-12T00:14:54.798Z,960.91
2017-11-12T00:15:54.789Z,960.94
2017-11-12T00:16:54.784Z,960.87
2017-11-12T00:17:54.769Z,960.88
2017-11-12T00:18:54.761Z,960.92
2017-11-12T00:19:54.750Z,960.89
2017-11-12T00:20:54.740Z,960.83
2017-11-12T00:21:54.731Z,960.82
2017-11-12T00:22:54.722Z,960.85
2017-11-12T00:23:54.712Z,960.83
2017-11-12T00:24:54.702Z,960.8
2017-11-12T00:25:54.691Z,960.79
2017-11-12T00:26:54.682Z,960.78
2017-11-12T00:27:54.675Z,960.8
2017-11-12T00:28:54.662Z,960.78
2017-11-12T00:29:54.654Z,960.76
2017-11-12T00:30:54.645Z,960.8
2017-11-12T00:31:54.635Z,960.74
2017-11-12T00:32:54.624Z,960.7
2017-11-12T00:33:54.615Z,960.73
2017-11-12T00:34:54.605Z,960.7
2017-11-12T00:35:54.595Z,960.7
2017-11-12T00:36:54.585Z,960.7
2017-11-12T00:37:54.576Z,960.67
2017-11-12T00:38:54.566Z,960.7
2017-11-12T00:39:54.557Z,960.7
2017-11-12T00:40:54.547Z,960.63
2017-11-12T00:41:54.538Z,960.62
2017-11-12T00:42:54.528Z,960.65
2017-11-12T00:43:54.519Z,960.65
2017-11-12T00:44:54.510Z,960.62
2017-11-12T00:45:54.501Z,960.65
2017-11-12T00:46:54.491Z,960.66
2017-11-12T00:47:54.481Z,960.64
2017-11-12T00:48:54.471Z,960.66
2017-11-12T00:49:54.463Z,960.65
2017-11-12T00:50:54.452Z,960.65
2017-11-12T00:51:54.443Z,960.65
2017-11-12T00:52:54.435Z,960.62
2017-11-12T00:53:54.423Z,960.63
2017-11-12T00:54:54.421Z,960.6
2017-11-12T00:55:54.406Z,960.58
2017-11-12T00:56:54.396Z,960.63
2017-11-12T00:57:54.386Z,960.59
2017-11-12T00:58:54.376Z,960.6
2017-11-12T00:59:54.470Z,960.58
2017-11-12T01:00:54.358Z,960.6
2017-11-12T01:01:54.346Z,960.55
2017-11-12T01:02:54.339Z,960.55
2017-11-12T01:03:54.330Z,960.6
2017-11-12T01:04:54.318Z,960.54
2017-11-12T01:05:54.309Z,960.58
2017-11-12T01:06:54.299Z,960.54
2017-11-12T01:07:54.294Z,960.54
2017-11-12T01:08:54.280Z,960.52
2017-11-12T01:09:54.272Z,960.51
2017-11-12T01:10:54.261Z,960.51
2017-11-12T01:11:54.254Z,960.51
2017-11-12T01:12:54.242Z,960.49
2017-11-12T01:13:54.336Z,960.56
2017-11-12T01:14:54.224Z,960.48
2017-11-12T01:15:54.213Z,960.5
2017-11-12T01:16:54.204Z,960.44
2017-11-12T01:17:54.194Z,960.48
2017-11-12T01:18:54.335Z,960.47
2017-11-12T01:19:54.175Z,960.42
2017-11-12T01:20:54.166Z,960.41
2017-11-12T01:21:54.157Z,960.39
2017-11-12T01:22:54.148Z,960.42
2017-11-12T01:23:54.137Z,960.44
2017-11-12T01:24:54.127Z,960.38
2017-11-12T01:25:54.119Z,960.38
2017-11-12T01:26:54.109Z,960.4
2017-11-12T01:27:54.100Z,960.35
2017-11-12T01:28:54.089Z,960.37
2017-11-12T01:29:54.080Z,960.31
2017-11-12T01:30:54.070Z,960.32
2017-11-12T01:31:54.061Z,960.32
2017-11-12T01:32:54.050Z,960.3
2017-11-12T01:33:54.041Z,960.3
2017-11-12T01:34:54.032Z,960.28
2017-11-12T01:35:54.023Z,960.26
2017-11-12T01:36:54.021Z,960.23
2017-11-12T01:37:54.004Z,960.25
2017-11-12T01:38:53.995Z,960.16
2017-11-12T01:39:53.984Z,960.17
2017-11-12T01:40:53.974Z,960.15
2017-11-12T01:41:53.966Z,960.14
2017-11-12T01:42:53.955Z,960.15
2017-11-12T01:43:53.946Z,960.15
2017-11-12T01:44:53.938Z,960.07
2017-11-12T01:45:53.926Z,960.12
2017-11-12T01:46:53.920Z,960.11
2017-11-12T01:47:53.906Z,960.12
2017-11-12T01:48:53.896Z,960.05
2017-11-12T01:49:53.888Z,960.06
2017-11-12T01:50:53.982Z,960.1
2017-11-12T01:51:53.870Z,960.04
2017-11-12T01:52:53.864Z,960.06
2017-11-12T01:53:53.848Z,960.04
2017-11-12T01:54:53.839Z,960.02
2017-11-12T01:55:53.830Z,960.02
2017-11-12T01:56:53.819Z,960
2017-11-12T01:57:53.911Z,959.98
2017-11-12T01:58:53.818Z,959.97
2017-11-12T01:59:53.790Z,959.95
2017-11-12T02:00:53.782Z,959.98
2017-11-12T02:01:53.771Z,959.9
2017-11-12T02:02:53.763Z,959.96
2017-11-12T02:03:53.751Z,959.88
2017-11-12T02:04:53.742Z,959.9
2017-11-12T02:05:53.732Z,959.84
2017-11-12T02:06:53.731Z,959.8
2017-11-12T02:07:53.715Z,959.86
2017-11-12T02:08:53.702Z,959.8
2017-11-12T02:09:53.694Z,959.74
2017-11-12T02:10:53.683Z,959.76
2017-11-12T02:11:53.674Z,959.72
2017-11-12T02:12:53.664Z,959.65
2017-11-12T02:13:53.655Z,959.6
2017-11-12T02:14:53.648Z,959.64
2017-11-12T02:15:53.636Z,959.63
2017-11-12T02:16:53.625Z,959.62
2017-11-12T02:17:53.617Z,959.64
2017-11-12T02:18:53.612Z,959.61
2017-11-12T02:19:53.598Z,959.62
2017-11-12T02:20:53.587Z,959.59
2017-11-12T02:21:53.578Z,959.55
2017-11-12T02:22:53.568Z,959.54
2017-11-12T02:23:53.558Z,959.51
2017-11-12T02:24:53.549Z,959.51
2017-11-12T02:25:53.538Z,959.52
2017-11-12T02:26:53.529Z,959.5
2017-11-12T02:27:53.519Z,959.49
2017-11-12T02:28:53.509Z,959.48
2017-11-12T02:29:53.499Z,959.45
2017-11-12T02:30:53.492Z,959.47
2017-11-12T02:31:53.632Z,959.41
2017-11-12T02:32:53.471Z,959.42
2017-11-12T02:33:53.460Z,959.49
2017-11-12T02:34:53.451Z,959.49
2017-11-12T02:35:53.443Z,959.45
2017-11-12T02:36:53.431Z,959.44
2017-11-12T02:37:53.421Z,959.47
2017-11-12T02:38:53.413Z,959.39
2017-11-12T02:39:53.404Z,959.42
2017-11-12T02:40:53.392Z,959.47
2017-11-12T02:41:53.383Z,959.43
2017-11-12T02:42:53.373Z,959.37
2017-11-12T02:43:53.363Z,959.4
2017-11-12T02:44:53.354Z,959.34
2017-11-12T02:45:53.343Z,959.31
2017-11-12T02:46:53.334Z,959.34
2017-11-12T02:47:53.323Z,959.3
2017-11-12T02:48:53.324Z,959.31
2017-11-12T02:49:53.305Z,959.28
2017-11-12T02:50:53.296Z,959.3
2017-11-12T02:51:53.287Z,959.27
2017-11-12T02:52:53.276Z,959.22
2017-11-12T02:53:53.266Z,959.27
2017-11-12T02:54:53.256Z,959.23
2017-11-12T02:55:53.246Z,959.26
2017-11-12T02:56:53.236Z,959.24
2017-11-12T02:57:53.231Z,959.27
2017-11-12T02:58:53.216Z,959.26
2017-11-12T02:59:53.310Z,959.16
2017-11-12T03:00:53.299Z,959.22
2017-11-12T03:01:53.187Z,959.23
2017-11-12T03:02:53.178Z,959.15
2017-11-12T03:03:53.167Z,959.11
2017-11-12T03:04:53.158Z,959.12
2017-11-12T03:05:53.153Z,959.15
2017-11-12T03:06:53.147Z,959.15
2017-11-12T03:07:53.128Z,959.11
2017-11-12T03:08:53.119Z,959.18
2017-11-12T03:09:53.109Z,959.16
2017-11-12T03:10:53.099Z,959.11
2017-11-12T03:11:53.090Z,959.13
2017-11-12T03:12:53.086Z,959.13
2017-11-12T03:13:53.070Z,959.11
2017-11-12T03:14:53.059Z,959.11
2017-11-12T03:15:53.050Z,959.05
2017-11-12T03:16:53.040Z,959.06
2017-11-12T03:17:53.030Z,959.06
2017-11-12T03:18:53.021Z,959
2017-11-12T03:19:53.011Z,958.99
2017-11-12T03:20:53.001Z,959.03
2017-11-12T03:21:52.993Z,959.01
2017-11-12T03:22:53.083Z,959.02
2017-11-12T03:23:52.971Z,959
2017-11-12T03:24:52.961Z,958.99
2017-11-12T03:25:52.952Z,958.96
2017-11-12T03:26:52.943Z,958.96
2017-11-12T03:27:52.932Z,958.94
2017-11-12T03:28:52.921Z,958.98
2017-11-12T03:29:52.912Z,958.93
2017-11-12T03:30:52.905Z,958.95
2017-11-12T03:31:52.892Z,958.89
2017-11-12T03:32:52.883Z,958.96
2017-11-12T03:33:52.873Z,958.88
2017-11-12T03:34:52.864Z,958.93
2017-11-12T03:35:52.852Z,958.89
2017-11-12T03:36:52.844Z,958.93
2017-11-12T03:37:52.834Z,958.82
2017-11-12T03:38:52.824Z,958.87
2017-11-12T03:39:52.815Z,958.87
2017-11-12T03:40:52.804Z,958.9
2017-11-12T03:41:52.794Z,958.87
2017-11-12T03:42:52.785Z,958.83
2017-11-12T03:43:52.774Z,958.85
2017-11-12T03:44:52.765Z,958.81
2017-11-12T03:45:52.756Z,958.85
2017-11-12T03:46:52.745Z,958.84
2017-11-12T03:47:52.739Z,958.8
2017-11-12T03:48:52.726Z,958.79
2017-11-12T03:49:52.715Z,958.83
2017-11-12T03:50:52.706Z,958.77
2017-11-12T03:51:52.698Z,958.79
2017-11-12T03:52:52.686Z,958.76
2017-11-12T03:53:52.680Z,958.73
2017-11-12T03:54:52.667Z,958.77
2017-11-12T03:55:52.657Z,958.68
2017-11-12T03:56:52.647Z,958.72
2017-11-12T03:57:52.638Z,958.7
2017-11-12T03:58:52.627Z,958.7
2017-11-12T03:59:52.617Z,958.68
2017-11-12T04:00:52.608Z,958.73
2017-11-12T04:01:52.597Z,958.68
2017-11-12T04:02:52.589Z,958.69
2017-11-12T04:03:52.577Z,958.71
2017-11-12T04:04:52.569Z,958.67
2017-11-12T04:05:52.558Z,958.68
2017-11-12T04:06:52.549Z,958.68
2017-11-12T04:07:52.538Z,958.67
2017-11-12T04:08:52.535Z,958.64
2017-11-12T04:09:52.518Z,958.64
2017-11-12T04:10:52.509Z,958.63
2017-11-12T04:11:52.498Z,958.62
2017-11-12T04:12:52.490Z,958.6
2017-11-12T04:13:52.478Z,958.53
2017-11-12T04:14:52.469Z,958.59
2017-11-12T04:15:52.461Z,958.54
2017-11-12T04:16:52.450Z,958.5
2017-11-12T04:17:52.440Z,958.56
2017-11-12T04:18:52.429Z,958.55
2017-11-12T04:19:52.421Z,958.56
2017-11-12T04:20:52.410Z,958.56
2017-11-12T04:21:52.402Z,958.55
2017-11-12T04:22:52.391Z,958.49
2017-11-12T04:23:52.383Z,958.49
2017-11-12T04:24:52.371Z,958.47
2017-11-12T04:25:52.362Z,958.45
2017-11-12T04:26:52.352Z,958.46
2017-11-12T04:27:52.346Z,958.4
2017-11-12T04:28:52.432Z,958.44
2017-11-12T04:29:52.321Z,958.38
2017-11-12T04:30:52.312Z,958.4
2017-11-12T04:31:52.304Z,958.34
2017-11-12T04:32:52.294Z,958.34
2017-11-12T04:33:52.285Z,958.36
2017-11-12T04:34:52.275Z,958.34
2017-11-12T04:35:52.265Z,958.35
2017-11-12T04:36:52.254Z,958.32
2017-11-12T04:37:52.245Z,958.33
2017-11-12T04:38:52.234Z,958.29
2017-11-12T04:39:52.224Z,958.29
2017-11-12T04:40:52.215Z,958.25
2017-11-12T04:41:52.206Z,958.29
2017-11-12T04:42:52.196Z,958.23
2017-11-12T04:43:52.186Z,958.25
2017-11-12T04:44:52.176Z,958.24
2017-11-12T04:45:52.167Z,958.24
2017-11-12T04:46:52.158Z,958.25
2017-11-12T04:47:52.154Z,958.23
2017-11-12T04:48:52.137Z,958.21
2017-11-12T04:49:52.128Z,958.2
2017-11-12T04:50:52.119Z,958.2
2017-11-12T04:51:52.112Z,958.13
2017-11-12T04:52:52.099Z,958.17
2017-11-12T04:53:52.090Z,958.12
2017-11-12T04:54:52.080Z,958.11
2017-11-12T04:55:52.069Z,958.12
2017-11-12T04:56:52.060Z,958.11
2017-11-12T04:57:52.050Z,958.07
2017-11-12T04:58:52.040Z,958.07
2017-11-12T04:59:52.031Z,958.07
2017-11-12T05:00:52.022Z,958.05
2017-11-12T05:01:52.011Z,958.07
2017-11-12T05:02:52.004Z,957.98
2017-11-12T05:03:51.993Z,958.04
2017-11-12T05:04:51.983Z,957.95
2017-11-12T05:05:51.973Z,957.97
2017-11-12T05:06:51.962Z,957.97
2017-11-12T05:07:51.953Z,957.98
2017-11-12T05:08:51.944Z,957.99
2017-11-12T05:09:51.934Z,957.99
2017-11-12T05:10:51.924Z,958.01
2017-11-12T05:11:51.915Z,957.92
2017-11-12T05:12:51.929Z,957.94
2017-11-12T05:13:51.894Z,957.91
2017-11-12T05:14:51.884Z,957.95
2017-11-12T05:15:51.875Z,957.92
2017-11-12T05:16:51.866Z,957.9
2017-11-12T05:17:51.854Z,957.84
2017-11-12T05:18:51.845Z,957.92
2017-11-12T05:19:51.837Z,957.91
2017-11-12T05:20:51.826Z,957.9
2017-11-12T05:21:51.817Z,957.91
2017-11-12T05:22:51.807Z,957.9
2017-11-12T05:23:51.797Z,957.89
2017-11-12T05:24:51.788Z,957.86
2017-11-12T05:25:51.786Z,957.89
2017-11-12T05:26:51.767Z,957.88
2017-11-12T05:27:51.759Z,957.91
2017-11-12T05:28:51.750Z,957.89
2017-11-12T05:29:51.740Z,957.9
2017-11-12T05:30:51.729Z,957.81
2017-11-12T05:31:51.719Z,957.83
2017-11-12T05:32:51.712Z,957.77
2017-11-12T05:33:51.702Z,957.85
2017-11-12T05:34:51.691Z,957.85
2017-11-12T05:35:51.681Z,957.86
2017-11-12T05:36:51.671Z,957.87
2017-11-12T05:37:51.676Z,957.83
2017-11-12T05:38:51.651Z,957.82
2017-11-12T05:39:51.649Z,957.83
2017-11-12T05:40:51.633Z,957.82
2017-11-12T05:41:51.624Z,957.8
2017-11-12T05:42:51.613Z,957.8
2017-11-12T05:43:51.704Z,957.77
2017-11-12T05:44:51.594Z,957.79
2017-11-12T05:45:51.585Z,957.78
2017-11-12T05:46:51.574Z,957.7
2017-11-12T05:47:51.565Z,957.7
2017-11-12T05:48:51.556Z,957.66
2017-11-12T05:49:51.545Z,957.69
2017-11-12T05:50:51.536Z,957.68
2017-11-12T05:51:51.528Z,957.7
2017-11-12T05:52:51.517Z,957.69
2017-11-12T05:53:51.507Z,957.68
2017-11-12T05:54:51.498Z,957.71
2017-11-12T05:55:51.489Z,957.69
2017-11-12T05:56:51.480Z,957.66
2017-11-12T05:57:51.469Z,957.69
2017-11-12T05:58:51.459Z,957.75
2017-11-12T05:59:51.452Z,957.71
2017-11-12T06:00:51.442Z,957.75
2017-11-12T06:01:51.440Z,957.73
2017-11-12T06:02:51.424Z,957.7
2017-11-12T06:03:51.416Z,957.73
2017-11-12T06:04:51.405Z,957.76
2017-11-12T06:05:51.395Z,957.76
2017-11-12T06:06:51.387Z,957.62
2017-11-12T06:07:51.377Z,957.67
2017-11-12T06:08:51.467Z,957.64
2017-11-12T06:09:51.358Z,957.59
2017-11-12T06:10:51.350Z,957.64
2017-11-12T06:11:51.339Z,957.62
2017-11-12T06:12:51.329Z,957.66
2017-11-12T06:13:51.420Z,957.59
2017-11-12T06:14:51.311Z,957.62
2017-11-12T06:15:51.301Z,957.62
2017-11-12T06:16:51.292Z,957.57
2017-11-12T06:17:51.283Z,957.5
2017-11-12T06:18:51.274Z,957.49
2017-11-12T06:19:51.262Z,957.43
2017-11-12T06:20:51.255Z,957.42
2017-11-12T06:21:51.245Z,957.44
2017-11-12T06:22:51.235Z,957.41
2017-11-12T06:23:51.225Z,957.39
2017-11-12T06:24:51.217Z,957.4
2017-11-12T06:25:51.206Z,957.35
2017-11-12T06:26:51.198Z,957.31
2017-11-12T06:27:51.188Z,957.25
2017-11-12T06:28:51.179Z,957.35
2017-11-12T06:29:51.171Z,957.29
2017-11-12T06:30:51.160Z,957.35
2017-11-12T06:31:51.149Z,957.29
2017-11-12T06:32:51.140Z,957.3
2017-11-12T06:33:51.236Z,957.25
2017-11-12T06:34:51.122Z,957.26
2017-11-12T06:35:51.116Z,957.26
2017-11-12T06:36:51.103Z,957.2
2017-11-12T06:37:51.093Z,957.22
2017-11-12T06:38:51.085Z,957.17
2017-11-12T06:39:51.076Z,957.19
2017-11-12T06:40:51.066Z,957.15
2017-11-12T06:41:51.056Z,957.15
2017-11-12T06:42:51.047Z,957.15
2017-11-12T06:43:51.039Z,957.16
2017-11-12T06:44:51.028Z,957.1
2017-11-12T06:45:51.023Z,957.07
2017-11-12T06:46:51.009Z,957.06
2017-11-12T06:47:51.001Z,957.08
2017-11-12T06:48:50.995Z,957.09
2017-11-12T06:49:50.981Z,957.08
2017-11-12T06:50:50.971Z,957.04
2017-11-12T06:51:50.964Z,957.07
2017-11-12T06:52:50.952Z,956.97
2017-11-12T06:53:50.944Z,956.98
2017-11-12T06:54:50.939Z,956.99
2017-11-12T06:55:50.925Z,956.98
2017-11-12T06:56:50.915Z,956.95
2017-11-12T06:57:50.906Z,956.99
2017-11-12T06:58:51.046Z,956.93
2017-11-12T06:59:50.886Z,956.96
2017-11-12T07:00:50.877Z,956.97
2017-11-12T07:01:50.868Z,956.91
2017-11-12T07:02:50.859Z,956.92
2017-11-12T07:03:50.851Z,956.93
2017-11-12T07:04:50.941Z,956.93
2017-11-12T07:05:50.832Z,956.89
2017-11-12T07:06:50.821Z,956.83
2017-11-12T07:07:50.812Z,956.86
2017-11-12T07:08:50.804Z,956.84
2017-11-12T07:09:50.793Z,956.78
2017-11-12T07:10:50.783Z,956.83
2017-11-12T07:11:50.774Z,956.89
2017-11-12T07:12:50.763Z,956.79
2017-11-12T07:13:50.754Z,956.78
2017-11-12T07:14:50.745Z,956.81
2017-11-12T07:15:50.737Z,956.74
2017-11-12T07:16:50.878Z,956.77
2017-11-12T07:17:50.715Z,956.76
2017-11-12T07:18:50.707Z,956.76
2017-11-12T07:19:50.698Z,956.73
2017-11-12T07:20:50.687Z,956.69
2017-11-12T07:21:50.679Z,956.71
2017-11-12T07:22:50.668Z,956.68
2017-11-12T07:23:50.658Z,956.69
2017-11-12T07:24:50.649Z,956.71
2017-11-12T07:25:50.641Z,956.64
2017-11-12T07:26:50.631Z,956.69
2017-11-12T07:27:50.621Z,956.68
2017-11-12T07:28:50.610Z,956.69
2017-11-12T07:29:50.602Z,956.62
2017-11-12T07:30:50.593Z,956.63
2017-11-12T07:31:50.605Z,956.61
2017-11-12T07:32:50.573Z,956.66
2017-11-12T07:33:50.563Z,956.6
2017-11-12T07:34:50.554Z,956.54
2017-11-12T07:35:50.543Z,956.56
2017-11-12T07:36:50.534Z,956.54
2017-11-12T07:37:50.524Z,956.5
2017-11-12T07:38:50.515Z,956.49
2017-11-12T07:39:50.504Z,956.47
2017-11-12T07:40:50.496Z,956.45
2017-11-12T07:41:50.486Z,956.42
2017-11-12T07:42:50.476Z,956.43
2017-11-12T07:43:50.466Z,956.41
2017-11-12T07:44:50.457Z,956.39
2017-11-12T07:45:50.448Z,956.32
2017-11-12T07:46:50.438Z,956.34
2017-11-12T07:47:50.428Z,956.33
2017-11-12T07:48:50.419Z,956.37
2017-11-12T07:49:50.409Z,956.32
2017-11-12T07:50:50.399Z,956.3
2017-11-12T07:51:50.389Z,956.28
2017-11-12T07:52:50.381Z,956.28
2017-11-12T07:53:50.370Z,956.29
2017-11-12T07:54:50.360Z,956.3
2017-11-12T07:55:50.353Z,956.24
2017-11-12T07:56:50.342Z,956.25
2017-11-12T07:57:50.332Z,956.15
2017-11-12T07:58:50.321Z,956.24
2017-11-12T07:59:50.311Z,956.14
2017-11-12T08:00:50.310Z,956.16
2017-11-12T08:01:50.292Z,956.14
2017-11-12T08:02:50.283Z,956.13
2017-11-12T08:03:50.277Z,956.11
2017-11-12T08:04:50.265Z,956.09
2017-11-12T08:05:50.254Z,956.14
2017-11-12T08:06:50.245Z,956.1
2017-11-12T08:07:50.236Z,956.09
2017-11-12T08:08:50.225Z,956.05
2017-11-12T08:09:50.222Z,956.04
2017-11-12T08:10:50.206Z,956.01
2017-11-12T08:11:50.198Z,956.02
2017-11-12T08:12:50.188Z,955.99
2017-11-12T08:13:50.184Z,956
2017-11-12T08:14:50.176Z,955.95
2017-11-12T08:15:50.158Z,955.92
2017-11-12T08:16:50.147Z,955.93
2017-11-12T08:17:50.138Z,955.93
2017-11-12T08:18:50.127Z,955.92
2017-11-12T08:19:50.118Z,955.89
2017-11-12T08:20:50.109Z,955.88
2017-11-12T08:21:50.100Z,955.89
2017-11-12T08:22:50.090Z,955.89
2017-11-12T08:23:50.080Z,955.84
2017-11-12T08:24:50.071Z,955.8
2017-11-12T08:25:50.062Z,955.79
2017-11-12T08:26:50.051Z,955.79
2017-11-12T08:27:50.042Z,955.78
2017-11-12T08:28:50.032Z,955.72
2017-11-12T08:29:50.023Z,955.73
2017-11-12T08:30:50.011Z,955.67
2017-11-12T08:31:50.002Z,955.71
2017-11-12T08:32:49.993Z,955.65
2017-11-12T08:33:49.983Z,955.69
2017-11-12T08:34:49.974Z,955.64
2017-11-12T08:35:49.963Z,955.6
2017-11-12T08:36:49.955Z,955.58
2017-11-12T08:37:49.944Z,955.65
2017-11-12T08:38:49.936Z,955.63
2017-11-12T08:39:49.925Z,955.64
2017-11-12T08:40:49.918Z,955.57
2017-11-12T08:41:49.909Z,955.62
2017-11-12T08:42:49.897Z,955.57
2017-11-12T08:43:49.888Z,955.59
2017-11-12T08:44:49.977Z,955.54
2017-11-12T08:45:49.869Z,955.53
2017-11-12T08:46:49.858Z,955.52
2017-11-12T08:47:49.850Z,955.47
2017-11-12T08:48:49.838Z,955.47
2017-11-12T08:49:49.830Z,955.4
2017-11-12T08:50:49.820Z,955.46
2017-11-12T08:51:49.811Z,955.43
2017-11-12T08:52:49.800Z,955.44
2017-11-12T08:53:49.890Z,955.38
2017-11-12T08:54:49.780Z,955.37
2017-11-12T08:55:49.774Z,955.32
2017-11-12T08:56:49.771Z,955.35
2017-11-12T08:57:49.762Z,955.29
2017-11-12T08:58:49.742Z,955.29
2017-11-12T08:59:49.733Z,955.35
2017-11-12T09:00:49.823Z,955.33
2017-11-12T09:01:49.713Z,955.24
2017-11-12T09:02:49.704Z,955.22
2017-11-12T09:03:49.694Z,955.24
2017-11-12T09:04:49.684Z,955.23
2017-11-12T09:05:49.674Z,955.15
2017-11-12T09:06:49.664Z,955.16
2017-11-12T09:07:49.654Z,955.15
2017-11-12T09:08:49.644Z,955.12
2017-11-12T09:09:49.637Z,955.14
2017-11-12T09:10:49.625Z,955.16
2017-11-12T09:11:49.619Z,955.13
2017-11-12T09:12:49.606Z,955.13
2017-11-12T09:13:49.597Z,955.13
2017-11-12T09:14:49.586Z,955.09
2017-11-12T09:15:49.578Z,955.13
2017-11-12T09:16:49.568Z,955.1
2017-11-12T09:17:49.558Z,955.08
2017-11-12T09:18:49.548Z,955.12
2017-11-12T09:19:49.539Z,955.07
2017-11-12T09:20:49.530Z,955.01
2017-11-12T09:21:49.518Z,955.05
2017-11-12T09:22:49.509Z,954.98
2017-11-12T09:23:49.522Z,954.97
2017-11-12T09:24:49.491Z,955.01
2017-11-12T09:25:49.482Z,955.01
2017-11-12T09:26:49.471Z,955.03
2017-11-12T09:27:49.461Z,954.93
2017-11-12T09:28:49.451Z,954.94
2017-11-12T09:29:49.442Z,954.92
2017-11-12T09:30:49.432Z,954.91
2017-11-12T09:31:49.423Z,954.94
2017-11-12T09:32:49.412Z,954.9
2017-11-12T09:33:49.403Z,954.86
2017-11-12T09:34:49.392Z,954.9
2017-11-12T09:35:49.385Z,954.9
2017-11-12T09:36:49.376Z,954.91
2017-11-12T09:37:49.364Z,954.87
2017-11-12T09:38:49.355Z,954.82
2017-11-12T09:39:49.351Z,954.82
2017-11-12T09:40:49.334Z,954.8
2017-11-12T09:41:49.325Z,954.79
2017-11-12T09:42:49.316Z,954.79
2017-11-12T09:43:49.305Z,954.75
2017-11-12T09:44:49.297Z,954.76
2017-11-12T09:45:49.287Z,954.72
2017-11-12T09:46:49.377Z,954.7
2017-11-12T09:47:49.267Z,954.72
2017-11-12T09:48:49.258Z,954.67
2017-11-12T09:49:49.348Z,954.66
2017-11-12T09:50:49.239Z,954.63
2017-11-12T09:51:49.229Z,954.64
2017-11-12T09:52:49.219Z,954.64
2017-11-12T09:53:49.209Z,954.6
2017-11-12T09:54:49.200Z,954.57
2017-11-12T09:55:49.190Z,954.5
2017-11-12T09:56:49.180Z,954.57
2017-11-12T09:57:49.170Z,954.5
2017-11-12T09:58:49.160Z,954.5
2017-11-12T09:59:49.150Z,954.41
2017-11-12T10:00:49.143Z,954.37
2017-11-12T10:01:49.131Z,954.39
2017-11-12T10:02:49.122Z,954.4
2017-11-12T10:03:49.112Z,954.38
2017-11-12T10:04:49.103Z,954.3
2017-11-12T10:05:49.092Z,954.38
2017-11-12T10:06:49.083Z,954.35
2017-11-12T10:07:49.074Z,954.26
2017-11-12T10:08:49.065Z,954.22
2017-11-12T10:09:49.054Z,954.18
2017-11-12T10:10:49.044Z,954.16
2017-11-12T10:11:49.035Z,954.19
2017-11-12T10:12:49.028Z,954.11
2017-11-12T10:13:49.016Z,954.13
2017-11-12T10:14:49.008Z,954.09
2017-11-12T10:15:48.998Z,954.01
2017-11-12T10:16:48.987Z,954.1
2017-11-12T10:17:48.980Z,954.05
2017-11-12T10:18:48.971Z,954.01
2017-11-12T10:19:48.960Z,953.97
2017-11-12T10:20:48.949Z,953.87
2017-11-12T10:21:48.940Z,953.82
2017-11-12T10:22:48.931Z,953.76
2017-11-12T10:23:48.920Z,953.7
2017-11-12T10:24:48.911Z,953.64
2017-11-12T10:25:48.902Z,953.56
2017-11-12T10:26:48.893Z,953.62
2017-11-12T10:27:48.881Z,953.64
2017-11-12T10:28:48.872Z,953.61
2017-11-12T10:29:48.863Z,953.54
2017-11-12T10:30:48.854Z,953.59
2017-11-12T10:31:48.844Z,953.57
2017-11-12T10:32:48.835Z,953.6
2017-11-12T10:33:48.825Z,953.55
2017-11-12T10:34:48.815Z,953.55
2017-11-12T10:35:48.804Z,953.5
2017-11-12T10:36:48.797Z,953.45
2017-11-12T10:37:48.788Z,953.49
2017-11-12T10:38:48.777Z,953.44
2017-11-12T10:39:48.768Z,953.51
2017-11-12T10:40:48.765Z,953.36
2017-11-12T10:41:48.750Z,953.33
2017-11-12T10:42:48.738Z,953.32
2017-11-12T10:43:48.731Z,953.43
2017-11-12T10:44:48.720Z,953.38
2017-11-12T10:45:48.709Z,953.41
2017-11-12T10:46:48.701Z,953.42
2017-11-12T10:47:48.700Z,953.36
2017-11-12T10:48:48.681Z,953.45
2017-11-12T10:49:48.672Z,953.29
2017-11-12T10:50:48.663Z,953.38
2017-11-12T10:51:48.654Z,953.37
2017-11-12T10:52:48.645Z,953.32
2017-11-12T10:53:48.634Z,953.37
2017-11-12T10:54:48.625Z,953.22
2017-11-12T10:55:48.616Z,953.16
2017-11-12T10:56:48.607Z,953.11
2017-11-12T10:57:48.597Z,953.15
2017-11-12T10:58:48.587Z,953.17
2017-11-12T10:59:48.578Z,953.13
2017-11-12T11:00:48.567Z,953.06
2017-11-12T11:01:48.557Z,953.06
2017-11-12T11:02:48.549Z,953.03
2017-11-12T11:03:48.540Z,953.05
2017-11-12T11:04:48.528Z,953
2017-11-12T11:05:48.520Z,952.99
2017-11-12T11:06:48.509Z,952.96
2017-11-12T11:07:48.501Z,953
2017-11-12T11:08:48.490Z,952.96
2017-11-12T11:09:48.483Z,953.04
2017-11-12T11:10:48.471Z,952.97
2017-11-12T11:11:48.462Z,952.89
2017-11-12T11:12:48.453Z,952.95
2017-11-12T11:13:48.543Z,952.89
2017-11-12T11:14:48.435Z,952.84
2017-11-12T11:15:48.424Z,952.81
2017-11-12T11:16:48.416Z,952.7
2017-11-12T11:17:48.405Z,952.61
2017-11-12T11:18:48.397Z,952.69
2017-11-12T11:19:48.386Z,952.68
2017-11-12T11:20:48.377Z,952.65
2017-11-12T11:21:48.369Z,952.58
2017-11-12T11:22:48.357Z,952.55
2017-11-12T11:23:48.346Z,952.55
2017-11-12T11:24:48.340Z,952.52
2017-11-12T11:25:48.334Z,952.54
2017-11-12T11:26:48.319Z,952.51
2017-11-12T11:27:48.310Z,952.47
2017-11-12T11:28:48.308Z,952.44
2017-11-12T11:29:48.289Z,952.52
2017-11-12T11:30:48.282Z,952.39
2017-11-12T11:31:48.271Z,952.55
2017-11-12T11:32:48.261Z,952.53
2017-11-12T11:33:48.251Z,952.47
2017-11-12T11:34:48.243Z,952.4
2017-11-12T11:35:48.234Z,952.35
2017-11-12T11:36:48.229Z,952.45
2017-11-12T11:37:48.215Z,952.39
2017-11-12T11:38:48.205Z,952.38
2017-11-12T11:39:48.195Z,952.25
2017-11-12T11:40:48.184Z,952.26
2017-11-12T11:41:48.177Z,952.2
2017-11-12T11:42:48.168Z,952.24
2017-11-12T11:43:48.158Z,952.14
2017-11-12T11:44:48.147Z,952.11
2017-11-12T11:45:48.239Z,952.19
2017-11-12T11:46:48.133Z,952.08
2017-11-12T11:47:48.120Z,952.13
2017-11-12T11:48:48.110Z,952.16
2017-11-12T11:49:48.101Z,952.09
2017-11-12T11:50:48.091Z,952.06
2017-11-12T11:51:48.082Z,952.04
2017-11-12T11:52:48.071Z,952.08
2017-11-12T11:53:48.063Z,952.05
2017-11-12T11:54:48.054Z,952.09
2017-11-12T11:55:48.043Z,952.04
2017-11-12T11:56:48.034Z,951.97
2017-11-12T11:57:48.023Z,951.94
2017-11-12T11:58:48.013Z,952.11
2017-11-12T11:59:48.018Z,952
2017-11-12T12:00:47.995Z,951.94
2017-11-12T12:01:47.986Z,951.96
2017-11-12T12:02:47.976Z,951.94
2017-11-12T12:03:47.966Z,951.86
2017-11-12T12:04:47.956Z,951.82
2017-11-12T12:05:47.948Z,951.83
2017-11-12T12:06:47.943Z,951.87
2017-11-12T12:07:47.928Z,951.8
2017-11-12T12:08:47.918Z,951.8
2017-11-12T12:09:47.909Z,951.73
2017-11-12T12:10:47.899Z,951.7
2017-11-12T12:11:47.890Z,951.65
2017-11-12T12:12:47.881Z,951.6
2017-11-12T12:13:47.899Z,951.55
2017-11-12T12:14:47.860Z,951.48
2017-11-12T12:15:47.851Z,951.4
2017-11-12T12:16:47.841Z,951.47
2017-11-12T12:17:47.831Z,951.39
2017-11-12T12:18:47.823Z,951.46
2017-11-12T12:19:47.813Z,951.38
2017-11-12T12:20:47.902Z,951.39
2017-11-12T12:21:47.792Z,951.36
2017-11-12T12:22:47.784Z,951.32
2017-11-12T12:23:47.774Z,951.29
2017-11-12T12:24:47.763Z,951.3
2017-11-12T12:25:47.755Z,951.31
2017-11-12T12:26:47.745Z,951.21
2017-11-12T12:27:47.736Z,951.27
2017-11-12T12:28:47.726Z,951.17
2017-11-12T12:29:47.721Z,951.09
2017-11-12T12:30:47.705Z,951.16
2017-11-12T12:31:47.697Z,951.11