createdAt,value
2018-03-17T00:02:06.364Z,97109.66
2018-03-17T00:04:36.169Z,97107.63
2018-03-17T00:07:05.981Z,97093.15
2018-03-17T00:09:35.819Z,97094.55
2018-03-17T00:12:05.613Z,97087.00
2018-03-17T00:14:35.407Z,97089.61
2018-03-17T00:17:05.194Z,97084.84
2018-03-17T00:19:34.999Z,97085.79
2018-03-17T00:22:04.844Z,97084.02
2018-03-17T00:24:34.427Z,97089.20
2018-03-17T00:27:03.976Z,97079.95
2018-03-17T00:29:33.805Z,97084.38
2018-03-17T00:32:03.630Z,97083.77
2018-03-17T00:34:33.443Z,97082.85
2018-03-17T00:37:03.259Z,97080.41
2018-03-17T00:39:33.063Z,97085.30
2018-03-17T00:42:02.901Z,97086.86
2018-03-17T00:44:32.740Z,97080.07
2018-03-17T00:47:02.540Z,97076.63
2018-03-17T00:49:32.338Z,97080.00
2018-03-17T00:52:02.131Z,97076.30
2018-03-17T00:54:31.940Z,97086.02
2018-03-17T00:57:01.791Z,97074.47
2018-03-17T00:59:31.611Z,97081.48
2018-03-17T01:02:01.419Z,97070.42
2018-03-17T01:04:31.220Z,97071.92
2018-03-17T01:07:01.245Z,97066.05
2018-03-17T01:09:31.273Z,97060.86
2018-03-17T01:12:01.137Z,97065.42
2018-03-17T01:14:30.787Z,97062.15
2018-03-17T01:17:00.436Z,97060.09
2018-03-17T01:19:30.466Z,97059.94
2018-03-17T01:22:00.284Z,97057.41
2018-03-17T01:24:30.101Z,97052.63
2018-03-17T01:27:00.220Z,97049.69
2018-03-17T01:29:30.156Z,97051.27
2018-03-17T01:31:59.973Z,97045.71
2018-03-17T01:34:29.829Z,97049.58
2018-03-17T01:36:59.426Z,97042.80
2018-03-17T01:39:29.217Z,97037.02
2018-03-17T01:41:59.073Z,97037.25
2018-03-17T01:44:28.970Z,97029.31
2018-03-17T01:46:58.759Z,97030.63
2018-03-17T01:49:28.593Z,97023.19
2018-03-17T01:51:58.418Z,97021.16
2018-03-17T01:54:32.764Z,97021.77
2018-03-17T01:57:02.602Z,97019.83
2018-03-17T01:59:33.177Z,97014.78
2018-03-17T02:02:03.020Z,97019.33
2018-03-17T02:04:32.844Z,97019.96
2018-03-17T02:07:02.764Z,97009.75
2018-03-17T02:09:32.610Z,97008.28
2018-03-17T02:12:02.485Z,97011.21
2018-03-17T02:14:33.394Z,97004.76
2018-03-17T02:17:03.037Z,96997.19
2018-03-17T02:19:32.850Z,96990.03
2018-03-17T02:22:02.665Z,96986.12
2018-03-17T02:24:32.276Z,96983.17
2018-03-17T02:27:02.106Z,96977.98
2018-03-17T02:29:31.914Z,96973.12
2018-03-17T02:32:01.733Z,96981.63
2018-03-17T02:34:31.574Z,96981.02
2018-03-17T02:37:01.446Z,96981.16
2018-03-17T02:39:31.288Z,96970.56
2018-03-17T02:42:01.118Z,96968.69
2018-03-17T02:44:30.942Z,96967.84
2018-03-17T02:47:00.538Z,96967.44
2018-03-17T02:49:30.368Z,96964.78
2018-03-17T02:52:00.180Z,96958.09
2018-03-17T02:54:30.033Z,96951.56
2018-03-17T02:56:59.858Z,96955.88
2018-03-17T02:59:29.736Z,96957.03
2018-03-17T03:01:59.590Z,96956.81
2018-03-17T03:04:29.405Z,96954.94
2018-03-17T03:06:59.565Z,96946.34
2018-03-17T03:09:29.552Z,96946.31
2018-03-17T03:12:00.349Z,96945.38
2018-03-17T03:14:30.212Z,96944.46
2018-03-17T03:17:00.012Z,96947.56
2018-03-17T03:19:29.907Z,96950.27
2018-03-17T03:21:59.714Z,96944.77
2018-03-17T03:24:29.532Z,96946.61
2018-03-17T03:26:59.390Z,96941.70
2018-03-17T03:29:29.215Z,96936.72
2018-03-17T03:31:59.041Z,96937.45
2018-03-17T03:34:28.875Z,96928.58
2018-03-17T03:36:58.696Z,96927.25
2018-03-17T03:39:28.565Z,96932.31
2018-03-17T03:41:58.381Z,96940.72
2018-03-17T03:44:28.209Z,96937.98
2018-03-17T03:46:58.034Z,96933.12
2018-03-17T03:49:27.841Z,96933.41
2018-03-17T03:51:57.712Z,96934.41
2018-03-17T03:54:27.525Z,96940.55
2018-03-17T03:56:57.346Z,96928.27
2018-03-17T03:59:27.174Z,96923.61
2018-03-17T04:01:57.007Z,96925.84
2018-03-17T04:04:26.826Z,96929.77
2018-03-17T04:06:56.657Z,96929.48
2018-03-17T04:09:26.490Z,96929.66
2018-03-17T04:11:56.325Z,96932.63
2018-03-17T04:14:26.137Z,96935.03
2018-03-17T04:16:55.950Z,96936.63
2018-03-17T04:19:25.760Z,96935.30
2018-03-17T04:21:55.393Z,96932.32
2018-03-17T04:24:25.091Z,96926.69
2018-03-17T04:26:54.944Z,96935.34
2018-03-17T04:29:24.575Z,96934.10
2018-03-17T04:31:54.686Z,96928.92
2018-03-17T04:34:24.623Z,96930.77
2018-03-17T04:36:54.814Z,96924.80
2018-03-17T04:39:24.636Z,96926.42
2018-03-17T04:41:54.509Z,96924.44
2018-03-17T04:44:24.318Z,96927.48
2018-03-17T04:46:54.203Z,96923.06
2018-03-17T04:49:24.001Z,96927.86
2018-03-17T04:51:53.818Z,96929.82
2018-03-17T04:54:23.660Z,96930.06
2018-03-17T04:56:53.454Z,96926.28
2018-03-17T04:59:23.030Z,96926.08
2018-03-17T05:01:52.856Z,96927.18
2018-03-17T05:04:22.540Z,96921.84
2018-03-17T05:06:52.381Z,96923.33
2018-03-17T05:09:22.198Z,96918.40
2018-03-17T05:11:52.022Z,96921.63
2018-03-17T05:14:21.874Z,96924.31
2018-03-17T05:16:51.674Z,96924.19
2018-03-17T05:19:21.533Z,96916.58
2018-03-17T05:21:51.339Z,96922.45
2018-03-17T05:24:21.213Z,96913.38
2018-03-17T05:26:51.008Z,96914.67
2018-03-17T05:29:22.161Z,96909.45
2018-03-17T05:31:51.988Z,96905.04
2018-03-17T05:34:21.808Z,96903.87
2018-03-17T05:36:55.674Z,96907.78
2018-03-17T05:39:25.288Z,96912.20
2018-03-17T05:41:55.178Z,96902.77
2018-03-17T05:44:25.019Z,96903.58
2018-03-17T05:46:54.849Z,96907.66
2018-03-17T05:49:24.667Z,96907.02
2018-03-17T05:51:55.188Z,96903.09
2018-03-17T05:54:25.016Z,96895.36
2018-03-17T05:56:54.820Z,96890.63
2018-03-17T05:59:24.449Z,96884.39
2018-03-17T06:01:54.332Z,96890.75
2018-03-17T06:04:24.196Z,96885.66
2018-03-17T06:06:54.067Z,96886.06
2018-03-17T06:09:23.896Z,96894.36
2018-03-17T06:11:53.767Z,96891.44
2018-03-17T06:14:23.610Z,96890.79
2018-03-17T06:16:53.441Z,96889.70
2018-03-17T06:19:23.554Z,96888.97
2018-03-17T06:21:53.390Z,96886.75
2018-03-17T06:24:23.379Z,96897.15
2018-03-17T06:26:53.307Z,96896.02
2018-03-17T06:29:23.118Z,96893.39
2018-03-17T06:31:52.986Z,96891.95
2018-03-17T06:34:23.172Z,96887.81
2018-03-17T06:36:53.000Z,96899.83
2018-03-17T06:39:22.821Z,96889.45
2018-03-17T06:41:52.657Z,96888.23
2018-03-17T06:44:22.461Z,96888.36
2018-03-17T06:46:52.443Z,96882.14
2018-03-17T06:49:22.664Z,96881.34
2018-03-17T06:51:52.448Z,96885.41
2018-03-17T06:54:22.710Z,96882.50
2018-03-17T06:56:53.139Z,96880.42
2018-03-17T06:59:22.962Z,96873.55
2018-03-17T07:01:56.928Z,96866.96
2018-03-17T07:04:26.725Z,96875.39
2018-03-17T07:06:56.560Z,96887.06
2018-03-17T07:09:26.945Z,96876.30
2018-03-17T07:11:56.771Z,96880.16
2018-03-17T07:14:26.662Z,96878.07
2018-03-17T07:16:57.121Z,96877.25
2018-03-17T07:19:26.980Z,96875.98
2018-03-17T07:21:56.892Z,96872.10
2018-03-17T07:24:26.704Z,96871.89
2018-03-17T07:26:56.528Z,96876.19
2018-03-17T07:29:26.351Z,96865.12
2018-03-17T07:31:56.689Z,96865.78
2018-03-17T07:34:26.487Z,96874.20
2018-03-17T07:36:56.380Z,96873.69
2018-03-17T07:39:26.274Z,96876.27
2018-03-17T07:41:56.107Z,96872.38
2018-03-17T07:44:25.919Z,96874.63
2018-03-17T07:46:55.775Z,96883.45
2018-03-17T07:49:25.604Z,96884.70
2018-03-17T07:51:55.594Z,96876.63
2018-03-17T07:54:25.425Z,96887.78
2018-03-17T07:56:55.918Z,96885.44
2018-03-17T07:59:25.728Z,96881.33
2018-03-17T08:01:55.551Z,96878.38
2018-03-17T08:04:25.686Z,96882.80
2018-03-17T08:06:55.497Z,96872.03
2018-03-17T08:09:25.765Z,96873.25
2018-03-17T08:11:55.596Z,96872.50
2018-03-17T08:14:25.228Z,96866.08
2018-03-17T08:16:55.315Z,96866.11
2018-03-17T08:19:25.132Z,96856.46
2018-03-17T08:21:55.184Z,96848.98
2018-03-17T08:24:25.899Z,96850.16
2018-03-17T08:26:56.504Z,96830.02
2018-03-17T08:29:26.424Z,96835.59
2018-03-17T08:31:56.272Z,96832.48
2018-03-17T08:34:26.109Z,96847.50
2018-03-17T08:36:56.030Z,96830.42
2018-03-17T08:39:26.024Z,96829.13
2018-03-17T08:42:00.717Z,96835.23
2018-03-17T08:44:30.695Z,96842.53
2018-03-17T08:47:00.740Z,96836.66
2018-03-17T08:49:30.661Z,96833.06
2018-03-17T08:52:00.512Z,96832.97
2018-03-17T08:54:30.336Z,96842.19
2018-03-17T08:57:00.224Z,96833.59
2018-03-17T08:59:30.010Z,96828.61
2018-03-17T09:01:59.882Z,96829.95
2018-03-17T09:04:29.732Z,96835.87
2018-03-17T09:06:59.782Z,96831.34
2018-03-17T09:09:30.455Z,96828.56
2018-03-17T09:12:00.295Z,96823.64
2018-03-17T09:14:30.116Z,96819.85
2018-03-17T09:16:59.942Z,96821.94
2018-03-17T09:19:29.561Z,96823.28
2018-03-17T09:21:59.356Z,96820.95
2018-03-17T09:24:29.274Z,96812.97
2018-03-17T09:26:59.127Z,96816.30
2018-03-17T09:29:29.333Z,96813.50
2018-03-17T09:31:59.580Z,96807.20
2018-03-17T09:34:29.542Z,96798.43
2018-03-17T09:36:59.467Z,96796.22
2018-03-17T09:39:29.568Z,96798.38
2018-03-17T09:41:59.380Z,96793.14
2018-03-17T09:44:29.160Z,96804.12
2018-03-17T09:46:59.247Z,96810.23
2018-03-17T09:49:29.096Z,96807.58
2018-03-17T09:51:59.939Z,96812.34
2018-03-17T09:54:30.034Z,96813.16
2018-03-17T09:57:01.015Z,96807.41
2018-03-17T09:59:30.879Z,96795.52
2018-03-17T10:02:00.717Z,96798.98
2018-03-17T10:04:30.562Z,96797.50
2018-03-17T10:07:00.478Z,96810.80
2018-03-17T10:09:30.304Z,96801.22
2018-03-17T10:12:00.141Z,96798.80
2018-03-17T10:14:29.996Z,96805.67
2018-03-17T10:16:59.808Z,96803.72
2018-03-17T10:19:30.185Z,96815.20
2018-03-17T10:22:00.008Z,96813.59
2018-03-17T10:24:29.857Z,96807.47
2018-03-17T10:26:59.664Z,96802.36
2018-03-17T10:29:29.590Z,96802.22
2018-03-17T10:31:59.588Z,96791.17
2018-03-17T10:34:29.458Z,96793.06
2018-03-17T10:36:59.271Z,96799.39
2018-03-17T10:39:32.781Z,96800.41
2018-03-17T10:42:02.597Z,96800.77
2018-03-17T10:44:32.400Z,96793.25
2018-03-17T10:47:02.199Z,96790.83
2018-03-17T10:49:32.105Z,96792.00
2018-03-17T10:52:01.953Z,96801.98
2018-03-17T10:54:35.608Z,96787.23
2018-03-17T10:57:05.457Z,96790.02
2018-03-17T10:59:35.074Z,96783.09
2018-03-17T11:02:05.542Z,96781.45
2018-03-17T11:04:35.340Z,96787.50
2018-03-17T11:07:05.180Z,96789.03
2018-03-17T11:09:35.597Z,96789.61
2018-03-17T11:12:05.435Z,96795.05
2018-03-17T11:14:35.250Z,96800.80
2018-03-17T11:17:05.070Z,96788.20
2018-03-17T11:19:34.866Z,96790.48
2018-03-17T11:22:04.707Z,96795.05
2018-03-17T11:24:34.526Z,96790.95
2018-03-17T11:27:04.348Z,96795.56
2018-03-17T11:29:34.237Z,96793.28
2018-03-17T11:32:04.045Z,96791.38
2018-03-17T11:34:33.927Z,96797.63
2018-03-17T11:37:03.758Z,96789.52
2018-03-17T11:39:33.576Z,96788.92
2018-03-17T11:42:03.413Z,96794.33
2018-03-17T11:44:33.232Z,96783.95
2018-03-17T11:47:03.160Z,96789.17
2018-03-17T11:49:32.968Z,96774.70
2018-03-17T11:52:02.801Z,96776.34
2018-03-17T11:54:33.234Z,96764.86
2018-03-17T11:57:03.493Z,96771.50
2018-03-17T11:59:33.316Z,96772.22
2018-03-17T12:02:03.133Z,96766.05
2018-03-17T12:04:32.999Z,96757.91
2018-03-17T12:07:02.833Z,96767.20
2018-03-17T12:09:32.696Z,96764.50
2018-03-17T12:12:02.550Z,96762.60
2018-03-17T12:14:32.355Z,96753.05
2018-03-17T12:17:02.204Z,96750.37
2018-03-17T12:19:32.034Z,96744.18
2018-03-17T12:22:02.609Z,96747.31
2018-03-17T12:24:32.455Z,96746.00
2018-03-17T12:27:02.259Z,96741.82
2018-03-17T12:29:32.050Z,96735.02
2018-03-17T12:32:02.028Z,96737.70
2018-03-17T12:34:31.889Z,96733.77
2018-03-17T12:37:01.786Z,96735.17
2018-03-17T12:39:31.682Z,96724.84
2018-03-17T12:42:01.749Z,96719.08
2018-03-17T12:44:31.548Z,96716.39
2018-03-17T12:47:01.784Z,96716.65
2018-03-17T12:49:31.586Z,96715.99
2018-03-17T12:52:01.408Z,96711.73
2018-03-17T12:54:31.242Z,96715.18
2018-03-17T12:57:01.103Z,96719.95
2018-03-17T12:59:30.943Z,96703.41
2018-03-17T13:02:01.464Z,96699.56
2018-03-17T13:04:31.347Z,96696.30
2018-03-17T13:07:01.281Z,96691.20
2018-03-17T13:09:31.639Z,96697.13
2018-03-17T13:12:01.452Z,96701.91
2018-03-17T13:14:31.518Z,96696.16
2018-03-17T13:17:01.352Z,96698.70
2018-03-17T13:19:31.306Z,96697.98
2018-03-17T13:22:00.878Z,96688.16
2018-03-17T13:24:30.578Z,96693.60
2018-03-17T13:27:11.466Z,96691.59
2018-03-17T13:29:41.377Z,96690.54
2018-03-17T13:35:14.516Z,96689.47
2018-03-17T13:37:44.121Z,96694.59
2018-03-17T13:40:25.074Z,96693.80
2018-03-17T13:42:54.726Z,96687.63
2018-03-17T13:45:24.919Z,96691.53
2018-03-17T13:47:54.834Z,96689.84
2018-03-17T13:50:24.652Z,96689.27
2018-03-17T13:52:54.579Z,96692.68
2018-03-17T13:55:24.422Z,96690.66
2018-03-17T13:57:54.237Z,96688.14
2018-03-17T14:00:24.045Z,96695.76
2018-03-17T14:02:53.850Z,96690.42
2018-03-17T14:05:23.726Z,96686.05
2018-03-17T14:07:53.546Z,96682.78
2018-03-17T14:10:23.367Z,96695.62
2018-03-17T14:12:53.472Z,96681.34
2018-03-17T14:15:23.321Z,96679.24
2018-03-17T14:17:53.942Z,96688.85
2018-03-17T14:20:23.869Z,96692.87
2018-03-17T14:22:53.690Z,96686.59
2018-03-17T14:25:24.050Z,96685.37
2018-03-17T14:27:53.843Z,96685.77
2018-03-17T14:30:23.679Z,96682.71
2018-03-17T14:32:53.498Z,96677.48
2018-03-17T14:35:23.304Z,96688.20
2018-03-17T14:37:52.921Z,96686.17
2018-03-17T14:40:22.698Z,96688.32
2018-03-17T14:42:52.497Z,96690.05
2018-03-17T14:45:22.307Z,96685.63
2018-03-17T14:47:52.103Z,96692.55
2018-03-17T14:50:21.883Z,96695.81
2018-03-17T14:52:51.684Z,96697.37
2018-03-17T14:55:25.658Z,96716.17
2018-03-17T14:57:55.499Z,96702.94
2018-03-17T15:00:25.310Z,96704.62
2018-03-17T15:02:55.109Z,96705.16
2018-03-17T15:05:24.913Z,96711.53
2018-03-17T15:07:54.790Z,96704.91
2018-03-17T15:10:24.842Z,96697.44
2018-03-17T15:12:54.652Z,96708.73
2018-03-17T15:15:24.292Z,96707.94
2018-03-17T15:17:54.385Z,96712.19
2018-03-17T15:20:24.462Z,96712.77
2018-03-17T15:22:54.259Z,96715.97
2018-03-17T15:25:24.409Z,96726.55
2018-03-17T15:27:54.075Z,96727.42
2018-03-17T15:30:24.491Z,96730.38
2018-03-17T15:32:54.476Z,96722.05
2018-03-17T15:35:24.654Z,96726.73
2018-03-17T15:37:54.807Z,96725.28
2018-03-17T15:40:25.003Z,96731.55
2018-03-17T15:42:54.882Z,96737.86
2018-03-17T15:45:24.703Z,96725.88
2018-03-17T15:47:54.507Z,96734.55
2018-03-17T15:50:24.305Z,96743.02
2018-03-17T15:52:54.396Z,96735.12
2018-03-17T15:55:24.210Z,96738.70
2018-03-17T15:57:54.100Z,96747.39
2018-03-17T16:00:28.329Z,96749.08
2018-03-17T16:02:58.233Z,96752.08
2018-03-17T16:05:28.041Z,96754.36
2018-03-17T16:07:57.832Z,96756.16
2018-03-17T16:10:28.821Z,96755.31
2018-03-17T16:12:58.720Z,96756.38
2018-03-17T16:15:28.638Z,96763.42
2018-03-17T16:17:58.458Z,96777.16
2018-03-17T16:20:28.302Z,96768.89
2018-03-17T16:22:58.417Z,96780.62
2018-03-17T16:25:32.646Z,96782.38
2018-03-17T16:28:03.857Z,96784.94
2018-03-17T16:30:33.668Z,96791.98
2018-03-17T16:33:03.742Z,96790.48
2018-03-17T16:35:33.593Z,96794.45
2018-03-17T16:38:03.392Z,96802.24
2018-03-17T16:40:40.424Z,96805.63
2018-03-17T16:43:10.336Z,96809.03
2018-03-17T16:45:40.135Z,96815.56
2018-03-17T16:48:10.242Z,96816.23
2018-03-17T16:50:40.512Z,96819.00
2018-03-17T16:53:11.456Z,96821.09
2018-03-17T16:55:41.106Z,96823.13
2018-03-17T16:58:11.044Z,96815.84
2018-03-17T17:00:45.121Z,96815.73
2018-03-17T17:03:15.615Z,96835.99
2018-03-17T17:05:45.726Z,96826.17
2018-03-17T17:08:15.582Z,96833.16
2018-03-17T17:10:45.430Z,96828.82
2018-03-17T17:13:15.331Z,96836.50
2018-03-17T17:15:45.280Z,96839.28
2018-03-17T17:18:14.961Z,96854.58
2018-03-17T17:20:44.804Z,96850.30
2018-03-17T17:23:14.681Z,96849.52
2018-03-17T17:25:44.597Z,96847.03
2018-03-17T17:28:14.478Z,96849.48
2018-03-17T17:30:44.473Z,96851.54
2018-03-17T17:33:18.647Z,96857.95
2018-03-17T17:35:48.489Z,96866.73
2018-03-17T17:38:18.458Z,96868.84
2018-03-17T17:40:48.336Z,96876.94
2018-03-17T17:43:18.141Z,96878.53
2018-03-17T17:45:48.286Z,96880.88
2018-03-17T17:48:18.012Z,96876.52
2018-03-17T17:50:47.838Z,96885.63
2018-03-17T17:53:17.979Z,96885.58
2018-03-17T17:55:47.778Z,96881.66
2018-03-17T17:58:17.528Z,96883.84
2018-03-17T18:00:47.369Z,96887.80
2018-03-17T18:03:17.189Z,96885.21
2018-03-17T18:05:47.010Z,96889.13
2018-03-17T18:08:16.879Z,96895.84
2018-03-17T18:10:50.835Z,96897.75
2018-03-17T18:13:20.642Z,96900.95
2018-03-17T18:15:50.474Z,96908.70
2018-03-17T18:18:20.281Z,96909.30
2018-03-17T18:20:50.204Z,96911.39
2018-03-17T18:23:20.029Z,96915.09
2018-03-17T18:25:49.873Z,96915.48
2018-03-17T18:28:19.469Z,96910.25
2018-03-17T18:30:49.863Z,96914.24
2018-03-17T18:33:19.816Z,96915.72
2018-03-17T18:35:49.664Z,96918.56
2018-03-17T18:38:19.483Z,96922.63
2018-03-17T18:40:49.694Z,96931.66
2018-03-17T18:43:19.531Z,96931.00
2018-03-17T18:45:49.066Z,96935.61
2018-03-17T18:48:18.740Z,96936.27
2018-03-17T18:50:48.549Z,96942.34
2018-03-17T18:53:18.113Z,96947.30
2018-03-17T18:55:47.932Z,96947.61
2018-03-17T18:58:18.875Z,96940.98
2018-03-17T19:00:48.893Z,96950.77
2018-03-17T19:03:18.748Z,96952.31
2018-03-17T19:05:49.943Z,96945.81
2018-03-17T19:08:19.780Z,96950.78
2018-03-17T19:10:49.606Z,96947.30
2018-03-17T19:13:19.421Z,96954.00
2018-03-17T19:15:49.388Z,96952.03
2018-03-17T19:18:19.418Z,96957.57
2018-03-17T19:20:49.336Z,96953.95
2018-03-17T19:23:19.139Z,96970.91
2018-03-17T19:25:49.027Z,96961.33
2018-03-17T19:28:19.234Z,96958.67
2018-03-17T19:30:49.159Z,96963.81
2018-03-17T19:33:19.360Z,96956.59
2018-03-17T19:35:49.365Z,96965.29
2018-03-17T19:38:19.394Z,96972.50
2018-03-17T19:40:49.987Z,96966.48
2018-03-17T19:43:20.062Z,96971.97
2018-03-17T19:45:50.054Z,96973.27
2018-03-17T19:48:20.483Z,96975.73
2018-03-17T19:50:50.399Z,96988.28
2018-03-17T19:53:20.227Z,96989.09
2018-03-17T19:55:50.128Z,96984.81
2018-03-17T19:58:20.118Z,96988.84
2018-03-17T20:00:50.350Z,96989.25
2018-03-17T20:03:19.972Z,96987.12
2018-03-17T20:05:50.166Z,96994.86
2018-03-17T20:08:20.131Z,97004.91
2018-03-17T20:10:50.094Z,97005.16
2018-03-17T20:13:20.113Z,97005.88
2018-03-17T20:15:49.941Z,97018.88
2018-03-17T20:18:19.766Z,97016.11
2018-03-17T20:20:49.766Z,97018.91
2018-03-17T20:23:19.601Z,97025.92
2018-03-17T20:25:49.421Z,97026.50
2018-03-17T20:28:23.862Z,97027.58
2018-03-17T20:30:53.879Z,97026.91
2018-03-17T20:33:24.025Z,97024.11
2018-03-17T20:35:53.893Z,97031.69
2018-03-17T20:38:23.699Z,97032.50
2018-03-17T20:40:53.597Z,97038.16
2018-03-17T20:43:23.469Z,97045.01
2018-03-17T20:45:53.367Z,97039.39
2018-03-17T20:48:23.166Z,97033.12
2018-03-17T20:50:53.611Z,97039.42
2018-03-17T20:53:23.439Z,97029.28
2018-03-17T20:55:53.278Z,97030.30
2018-03-17T20:58:23.063Z,97027.99
2018-03-17T21:00:52.869Z,97033.83
2018-03-17T21:03:22.672Z,97028.51
2018-03-17T21:05:52.508Z,97031.39
2018-03-17T21:08:22.651Z,97031.80
2018-03-17T21:10:52.524Z,97038.82
2018-03-17T21:13:22.339Z,97038.63
2018-03-17T21:15:52.131Z,97033.87
2018-03-17T21:18:21.949Z,97045.69
2018-03-17T21:20:51.755Z,97041.91
2018-03-17T21:23:21.596Z,97057.17
2018-03-17T21:25:51.714Z,97060.63
2018-03-17T21:28:21.579Z,97056.98
2018-03-17T21:30:51.397Z,97058.55
2018-03-17T21:33:21.223Z,97061.51
2018-03-17T21:35:51.160Z,97067.55
2018-03-17T21:38:20.962Z,97070.66
2018-03-17T21:40:50.796Z,97068.45
2018-03-17T21:43:20.659Z,97075.77
2018-03-17T21:45:50.458Z,97081.34
2018-03-17T21:48:20.272Z,97084.66
2018-03-17T21:50:50.514Z,97086.15
2018-03-17T21:53:20.413Z,97096.77
2018-03-17T21:55:51.067Z,97097.64
2018-03-17T21:58:20.948Z,97093.78
2018-03-17T22:00:51.098Z,97093.17
2018-03-17T22:03:21.366Z,97092.77
2018-03-17T22:05:51.183Z,97096.25
2018-03-17T22:08:20.695Z,97093.06
2018-03-17T22:10:50.549Z,97085.56
2018-03-17T22:13:20.408Z,97075.83
2018-03-17T22:15:50.247Z,97083.55
2018-03-17T22:18:20.050Z,97082.47
2018-03-17T22:20:50.586Z,97080.64
2018-03-17T22:23:20.649Z,97085.22
2018-03-17T22:25:50.467Z,97089.79
2018-03-17T22:28:20.274Z,97091.57
2018-03-17T22:30:50.084Z,97089.00
2018-03-17T22:33:19.908Z,97093.61
2018-03-17T22:35:50.669Z,97084.34
2018-03-17T22:38:20.467Z,97087.02
2018-03-17T22:40:49.962Z,97087.53
2018-03-17T22:43:19.813Z,97086.52
2018-03-17T22:45:49.616Z,97084.36
2018-03-17T22:48:19.435Z,97087.42
2018-03-17T22:50:49.251Z,97093.73
2018-03-17T22:53:19.058Z,97095.26
2018-03-17T22:55:48.849Z,97092.11
2018-03-17T22:58:18.745Z,97089.11
2018-03-17T23:00:48.238Z,97083.95
2018-03-17T23:03:18.312Z,97084.66
2018-03-17T23:05:48.132Z,97088.25
2018-03-17T23:08:17.948Z,97086.56
2018-03-17T23:10:47.758Z,97081.38
2018-03-17T23:13:17.572Z,97082.96
2018-03-17T23:15:47.385Z,97090.78
2018-03-17T23:18:17.219Z,97091.24
2018-03-17T23:20:47.019Z,97088.65
2018-03-17T23:23:16.585Z,97095.23
2018-03-17T23:25:46.392Z,97093.76
2018-03-17T23:28:16.028Z,97097.08
2018-03-17T23:30:45.852Z,97106.56
2018-03-17T23:33:15.918Z,97107.66
2018-03-17T23:35:45.555Z,97110.89
2018-03-17T23:38:15.361Z,97106.60
2018-03-17T23:40:44.984Z,97116.75
2018-03-17T23:43:14.637Z,97116.84
2018-03-17T23:45:44.266Z,97110.18
2018-03-17T23:48:13.903Z,97123.12
2018-03-17T23:50:43.692Z,97119.16
2018-03-17T23:53:13.316Z,97120.89
2018-03-17T23:55:43.684Z,97118.63
2018-03-17T23:58:13.319Z,97121.95
