createdAt,value
2023-08-18T00:01:51.776Z,60.11
2023-08-18T00:04:18.139Z,60.11
2023-08-18T00:06:44.512Z,59.71
2023-08-18T00:09:10.867Z,59.87
2023-08-18T00:11:37.229Z,59.70
2023-08-18T00:14:03.631Z,59.68
2023-08-18T00:16:30.005Z,59.99
2023-08-18T00:18:56.392Z,60.00
2023-08-18T00:21:22.867Z,59.65
2023-08-18T00:23:49.427Z,59.73
2023-08-18T00:26:15.857Z,59.00
2023-08-18T00:28:42.230Z,59.22
2023-08-18T00:31:08.671Z,59.81
2023-08-18T00:33:35.108Z,59.62
2023-08-18T00:36:01.685Z,59.44
2023-08-18T00:38:28.080Z,59.39
2023-08-18T00:40:56.677Z,59.88
2023-08-18T00:43:23.351Z,60.07
2023-08-18T00:45:50.871Z,60.13
2023-08-18T00:48:17.851Z,59.97
2023-08-18T00:50:45.411Z,59.98
2023-08-18T00:53:12.434Z,59.77
2023-08-18T00:55:40.408Z,59.98
2023-08-18T00:58:07.146Z,59.52
2023-08-18T01:00:33.662Z,60.07
2023-08-18T01:03:01.454Z,60.48
2023-08-18T01:05:27.933Z,60.45
2023-08-18T01:07:54.309Z,61.11
2023-08-18T01:10:22.971Z,60.82
2023-08-18T01:13:09.647Z,61.29
2023-08-18T01:15:39.266Z,61.40
2023-08-18T01:18:07.020Z,62.44
2023-08-18T01:20:34.089Z,62.54
2023-08-18T01:23:01.721Z,61.97
2023-08-18T01:25:29.074Z,61.87
2023-08-18T01:27:57.290Z,62.07
2023-08-18T01:30:37.076Z,62.00
2023-08-18T01:33:16.099Z,62.58
2023-08-18T01:35:45.152Z,62.71
2023-08-18T01:38:13.037Z,62.54
2023-08-18T01:40:40.135Z,63.23
2023-08-18T01:43:06.672Z,62.72
2023-08-18T01:45:33.582Z,62.31
2023-08-18T01:47:59.962Z,62.19
2023-08-18T01:50:26.399Z,61.83
2023-08-18T01:52:52.798Z,62.80
2023-08-18T01:55:19.203Z,62.92
2023-08-18T01:57:45.571Z,62.65
2023-08-18T02:00:19.785Z,62.32
2023-08-18T02:02:47.231Z,62.51
2023-08-18T02:05:13.853Z,62.00
2023-08-18T02:07:40.217Z,62.26
2023-08-18T02:10:07.122Z,61.87
2023-08-18T02:12:33.493Z,61.82
2023-08-18T02:14:59.860Z,62.21
2023-08-18T02:17:30.540Z,62.02
2023-08-18T02:20:00.593Z,62.05
2023-08-18T02:22:27.538Z,62.35
2023-08-18T02:24:54.444Z,62.45
2023-08-18T02:27:21.056Z,62.11
2023-08-18T02:29:47.563Z,61.65
2023-08-18T02:32:14.158Z,61.72
2023-08-18T02:34:40.527Z,62.11
2023-08-18T02:37:06.910Z,62.29
2023-08-18T02:39:33.440Z,61.77
2023-08-18T02:41:59.841Z,62.22
2023-08-18T02:44:26.971Z,62.64
2023-08-18T02:46:53.398Z,62.47
2023-08-18T02:49:19.774Z,63.29
2023-08-18T02:51:46.167Z,63.53
2023-08-18T02:54:12.553Z,63.45
2023-08-18T02:56:38.924Z,63.34
2023-08-18T02:59:05.422Z,63.56
2023-08-18T03:01:31.840Z,63.18
2023-08-18T03:03:58.290Z,63.15
2023-08-18T03:06:24.712Z,63.23
2023-08-18T03:08:51.095Z,62.90
2023-08-18T03:11:17.573Z,62.68
2023-08-18T03:13:43.998Z,63.67
2023-08-18T03:16:10.477Z,64.18
2023-08-18T03:18:36.940Z,64.32
2023-08-18T03:21:04.417Z,64.63
2023-08-18T03:23:31.230Z,64.11
2023-08-18T03:26:05.715Z,63.72
2023-08-18T03:28:34.274Z,64.74
2023-08-18T03:31:03.143Z,64.74
2023-08-18T03:33:30.280Z,64.77
2023-08-18T03:35:57.205Z,64.53
2023-08-18T03:38:23.897Z,64.41
2023-08-18T03:41:06.856Z,64.90
2023-08-18T03:43:34.324Z,64.14
2023-08-18T03:46:03.713Z,64.14
2023-08-18T03:48:30.244Z,64.33
2023-08-18T03:50:57.020Z,64.19
2023-08-18T03:53:24.836Z,64.79
2023-08-18T03:55:52.938Z,64.32
2023-08-18T03:58:19.511Z,64.24
2023-08-18T04:00:45.894Z,64.17
2023-08-18T04:03:12.374Z,63.90
2023-08-18T04:05:45.613Z,65.37
2023-08-18T04:08:11.972Z,65.01
2023-08-18T04:10:38.373Z,65.20
2023-08-18T04:13:04.847Z,64.78
2023-08-18T04:15:31.306Z,64.69
2023-08-18T04:17:57.827Z,65.24
2023-08-18T04:20:24.220Z,65.82
2023-08-18T04:22:50.594Z,65.79
2023-08-18T04:25:17.126Z,65.82
2023-08-18T04:27:43.500Z,65.61
2023-08-18T04:30:11.395Z,65.50
2023-08-18T04:32:37.819Z,65.15
2023-08-18T04:35:04.665Z,65.88
2023-08-18T04:37:31.422Z,65.28
2023-08-18T04:39:57.799Z,65.07
2023-08-18T04:42:24.165Z,65.13
2023-08-18T04:44:51.668Z,65.86
2023-08-18T04:47:18.836Z,65.20
2023-08-18T04:49:45.199Z,64.83
2023-08-18T04:52:12.135Z,64.47
2023-08-18T04:54:38.550Z,65.85
2023-08-18T04:57:05.012Z,65.49
2023-08-18T04:59:31.439Z,65.15
2023-08-18T05:01:57.800Z,65.10
2023-08-18T05:04:24.261Z,64.90
2023-08-18T05:06:50.647Z,65.23
2023-08-18T05:09:17.019Z,66.13
2023-08-18T05:11:43.440Z,65.97
2023-08-18T05:14:10.041Z,66.23
2023-08-18T05:16:36.549Z,65.84
2023-08-18T05:19:03.634Z,65.69
2023-08-18T05:21:29.991Z,65.71
2023-08-18T05:23:56.351Z,65.71
2023-08-18T05:26:22.743Z,66.51
2023-08-18T05:28:49.105Z,65.86
2023-08-18T05:31:16.325Z,65.60
2023-08-18T05:33:42.779Z,65.66
2023-08-18T05:36:09.200Z,65.98
2023-08-18T05:38:35.647Z,65.79
2023-08-18T05:41:12.821Z,65.66
2023-08-18T05:43:40.041Z,66.20
2023-08-18T05:46:07.373Z,65.89
2023-08-18T05:48:34.202Z,66.16
2023-08-18T05:51:01.342Z,66.47
2023-08-18T05:53:27.854Z,65.87
2023-08-18T05:55:54.250Z,65.33
2023-08-18T05:58:20.952Z,64.72
2023-08-18T06:00:50.876Z,64.98
2023-08-18T06:03:20.385Z,64.47
2023-08-18T06:05:50.605Z,64.54
2023-08-18T06:08:17.144Z,64.51
2023-08-18T06:10:43.867Z,64.82
2023-08-18T06:13:10.277Z,64.60
2023-08-18T06:15:37.364Z,64.51
2023-08-18T06:18:04.010Z,63.99
2023-08-18T06:20:30.525Z,63.80
2023-08-18T06:22:56.916Z,64.12
2023-08-18T06:25:23.419Z,63.71
2023-08-18T06:27:49.868Z,63.59
2023-08-18T06:30:16.301Z,63.06
2023-08-18T06:32:44.006Z,62.12
2023-08-18T06:35:10.405Z,62.79
2023-08-18T06:37:36.794Z,62.68
2023-08-18T06:40:03.649Z,62.09
2023-08-18T06:42:30.300Z,62.11
2023-08-18T06:44:56.880Z,62.11
2023-08-18T06:47:24.387Z,61.58
2023-08-18T06:49:50.756Z,61.75
2023-08-18T06:52:17.141Z,61.60
2023-08-18T06:54:44.903Z,61.95
2023-08-18T06:57:11.292Z,62.39
2023-08-18T06:59:37.688Z,62.50
2023-08-18T07:02:04.332Z,62.21
2023-08-18T07:04:30.723Z,61.88
2023-08-18T07:06:57.142Z,60.77
2023-08-18T07:09:23.765Z,60.48
2023-08-18T07:11:50.193Z,60.34
2023-08-18T07:14:16.574Z,61.23
2023-08-18T07:16:44.025Z,61.43
2023-08-18T07:19:10.432Z,60.87
2023-08-18T07:21:36.821Z,62.09
2023-08-18T07:24:04.244Z,62.01
2023-08-18T07:26:30.647Z,61.98
2023-08-18T07:28:57.108Z,61.31
2023-08-18T07:31:23.861Z,62.40
2023-08-18T07:33:50.292Z,61.94
2023-08-18T07:36:16.906Z,62.06
2023-08-18T07:38:43.333Z,61.76
2023-08-18T07:41:09.732Z,61.38
2023-08-18T07:43:36.224Z,60.89
2023-08-18T07:46:02.797Z,60.26
2023-08-18T07:48:29.227Z,59.88
2023-08-18T07:50:56.088Z,59.32
2023-08-18T07:53:22.609Z,58.54
2023-08-18T07:55:49.341Z,58.15
2023-08-18T07:58:16.773Z,57.58
2023-08-18T08:00:43.456Z,57.06
2023-08-18T08:03:10.042Z,56.92
2023-08-18T08:05:36.568Z,56.24
2023-08-18T08:08:03.627Z,56.23
2023-08-18T08:10:30.022Z,56.24
2023-08-18T08:12:56.470Z,55.23
2023-08-18T08:15:24.742Z,54.37
2023-08-18T08:17:52.251Z,55.16
2023-08-18T08:20:18.805Z,55.90
2023-08-18T08:22:48.166Z,55.23
2023-08-18T08:25:16.653Z,54.93
2023-08-18T08:27:43.368Z,54.40
2023-08-18T08:30:22.206Z,54.16
2023-08-18T08:32:58.970Z,53.53
2023-08-18T08:35:28.738Z,53.35
2023-08-18T08:37:55.795Z,52.92
2023-08-18T08:40:23.059Z,53.48
2023-08-18T08:42:51.073Z,53.05
2023-08-18T08:45:17.590Z,52.21
2023-08-18T08:47:44.432Z,51.69
2023-08-18T08:50:13.576Z,51.36
2023-08-18T08:52:45.667Z,50.39
2023-08-18T08:55:14.879Z,49.96
2023-08-18T08:57:41.660Z,49.56
2023-08-18T09:00:10.225Z,50.17
2023-08-18T09:02:38.164Z,50.25
2023-08-18T09:05:04.862Z,49.78
2023-08-18T09:07:31.263Z,49.44
2023-08-18T09:09:57.681Z,49.79
2023-08-18T09:12:32.679Z,49.36
2023-08-18T09:15:00.040Z,48.53
2023-08-18T09:17:33.279Z,48.51
2023-08-18T09:20:00.696Z,48.17
2023-08-18T09:22:29.620Z,49.20
2023-08-18T09:24:57.914Z,49.22
2023-08-18T09:27:24.470Z,49.41
2023-08-18T09:29:51.478Z,48.74
2023-08-18T09:32:17.941Z,48.45
2023-08-18T09:34:45.703Z,48.22
2023-08-18T09:37:12.201Z,48.08
2023-08-18T09:39:39.958Z,47.93
2023-08-18T09:42:07.839Z,47.38
2023-08-18T09:44:34.932Z,47.64
2023-08-18T09:47:05.600Z,47.13
2023-08-18T09:49:36.560Z,46.60
2023-08-18T09:52:07.577Z,45.84
2023-08-18T09:54:42.794Z,45.88
2023-08-18T09:57:17.248Z,46.08
2023-08-18T09:59:49.913Z,45.88
2023-08-18T10:02:24.081Z,46.01
2023-08-18T10:04:51.218Z,45.88
2023-08-18T10:07:19.060Z,46.19
2023-08-18T10:09:47.778Z,46.16
2023-08-18T10:12:14.500Z,46.34
2023-08-18T10:14:42.605Z,46.06
2023-08-18T10:17:11.076Z,46.15
2023-08-18T10:19:56.075Z,46.26
2023-08-18T10:22:26.906Z,46.51
2023-08-18T10:24:54.362Z,46.34
2023-08-18T10:27:29.853Z,45.88
2023-08-18T10:29:58.683Z,46.29
2023-08-18T10:32:25.384Z,45.30
2023-08-18T10:34:54.951Z,44.90
2023-08-18T10:37:22.789Z,45.93
2023-08-18T10:39:52.277Z,45.28
2023-08-18T10:42:18.658Z,45.46
2023-08-18T10:44:58.836Z,44.99
2023-08-18T10:47:33.199Z,44.84
2023-08-18T10:50:00.438Z,44.54
2023-08-18T10:52:31.748Z,44.11
2023-08-18T10:54:58.798Z,43.33
2023-08-18T10:57:25.424Z,42.77
2023-08-18T10:59:52.039Z,43.62
2023-08-18T11:02:18.522Z,43.88
2023-08-18T11:04:45.175Z,43.68
2023-08-18T11:07:12.019Z,43.57
2023-08-18T11:09:39.003Z,43.11
2023-08-18T11:12:05.649Z,42.65
2023-08-18T11:14:32.175Z,42.19
2023-08-18T11:16:58.606Z,42.12
2023-08-18T11:19:25.245Z,41.98
2023-08-18T11:21:51.817Z,40.87
2023-08-18T11:24:21.341Z,40.42
2023-08-18T11:26:48.988Z,39.48
2023-08-18T11:29:15.458Z,40.14
2023-08-18T11:31:41.904Z,40.49
2023-08-18T11:34:08.938Z,39.24
2023-08-18T11:36:35.382Z,38.99
2023-08-18T11:39:08.412Z,38.45
2023-08-18T11:41:39.073Z,38.12
2023-08-18T11:44:09.705Z,37.44
2023-08-18T11:46:40.711Z,36.79
2023-08-18T11:49:12.982Z,36.45
2023-08-18T11:52:01.656Z,36.67
2023-08-18T11:54:33.835Z,36.36
2023-08-18T11:57:01.337Z,36.31
2023-08-18T11:59:27.806Z,35.56
2023-08-18T12:02:02.205Z,35.48
2023-08-18T12:04:30.273Z,35.93
2023-08-18T12:06:57.636Z,35.61
2023-08-18T12:09:24.851Z,34.88
2023-08-18T12:11:52.278Z,35.39
2023-08-18T12:14:19.482Z,34.88
2023-08-18T12:16:46.154Z,34.09
2023-08-18T12:19:12.944Z,34.12
2023-08-18T12:21:40.145Z,34.54
2023-08-18T12:24:07.306Z,34.39
2023-08-18T12:26:34.320Z,34.65
2023-08-18T12:29:04.575Z,32.99
2023-08-18T12:31:32.064Z,32.82
2023-08-18T12:33:59.122Z,32.99
2023-08-18T12:36:25.723Z,31.95
2023-08-18T12:38:52.309Z,31.54
2023-08-18T12:41:18.696Z,32.61
2023-08-18T12:43:45.408Z,32.23
2023-08-18T12:46:11.921Z,32.11
2023-08-18T12:48:38.408Z,31.77
2023-08-18T12:51:05.297Z,31.30
2023-08-18T12:53:31.692Z,31.50
2023-08-18T12:55:58.150Z,31.64
2023-08-18T12:58:24.551Z,31.80
2023-08-18T13:00:50.961Z,31.96
2023-08-18T13:03:18.214Z,30.70
2023-08-18T13:05:44.892Z,31.20
2023-08-18T13:08:11.268Z,31.85
2023-08-18T13:10:37.672Z,31.35
2023-08-18T13:13:04.189Z,31.39
2023-08-18T13:15:30.831Z,31.63
2023-08-18T13:17:57.371Z,31.70
2023-08-18T13:20:23.991Z,31.86
2023-08-18T13:22:50.426Z,31.45
2023-08-18T13:25:30.562Z,30.77
2023-08-18T13:27:56.985Z,31.63
2023-08-18T13:30:23.416Z,29.88
2023-08-18T13:32:50.099Z,29.10
2023-08-18T13:35:16.674Z,29.04
2023-08-18T13:37:43.056Z,28.59
2023-08-18T13:40:10.131Z,29.46
2023-08-18T13:42:36.832Z,28.69
2023-08-18T13:45:03.646Z,27.55
2023-08-18T13:47:30.076Z,27.54
2023-08-18T13:49:56.469Z,27.74
2023-08-18T13:52:22.963Z,27.07
2023-08-18T13:54:49.349Z,27.10
2023-08-18T13:57:17.940Z,26.81
2023-08-18T13:59:46.212Z,26.22
2023-08-18T14:02:12.656Z,26.50
2023-08-18T14:04:39.055Z,26.64
2023-08-18T14:07:05.518Z,26.01
2023-08-18T14:09:32.817Z,26.72
2023-08-18T14:12:01.987Z,26.58
2023-08-18T14:14:28.453Z,26.42
2023-08-18T14:16:55.736Z,26.28
2023-08-18T14:19:22.386Z,26.90
2023-08-18T14:21:48.856Z,26.92
2023-08-18T14:24:15.432Z,26.56
2023-08-18T14:26:41.811Z,26.08
2023-08-18T14:29:08.254Z,26.19
2023-08-18T14:31:34.671Z,26.01
2023-08-18T14:34:01.088Z,24.83
2023-08-18T14:36:27.515Z,25.66
2023-08-18T14:38:53.925Z,26.39
2023-08-18T14:41:20.342Z,26.12
2023-08-18T14:43:46.768Z,25.72
2023-08-18T14:46:13.432Z,25.66
2023-08-18T14:48:39.859Z,24.99
2023-08-18T14:51:07.176Z,25.10
2023-08-18T14:53:33.991Z,25.36
2023-08-18T14:56:00.685Z,23.81
2023-08-18T14:58:28.249Z,23.62
2023-08-18T15:00:55.219Z,24.49
2023-08-18T15:03:21.895Z,23.78
2023-08-18T15:05:48.376Z,23.84
2023-08-18T15:08:15.001Z,23.40
2023-08-18T15:10:41.721Z,22.53
2023-08-18T15:13:08.209Z,22.71
2023-08-18T15:15:35.257Z,23.47
2023-08-18T15:18:01.779Z,22.83
2023-08-18T15:20:29.607Z,23.24
2023-08-18T15:22:56.050Z,23.32
2023-08-18T15:25:22.933Z,23.42
2023-08-18T15:27:49.450Z,25.04
2023-08-18T15:30:16.196Z,24.59
2023-08-18T15:32:42.837Z,24.74
2023-08-18T15:35:09.461Z,24.63
2023-08-18T15:37:35.904Z,24.46
2023-08-18T15:40:04.363Z,23.97
2023-08-18T15:42:30.946Z,24.03
2023-08-18T15:44:57.351Z,24.08
2023-08-18T15:47:23.794Z,24.36
2023-08-18T15:49:50.213Z,23.89
2023-08-18T15:52:17.151Z,23.82
2023-08-18T15:54:44.725Z,23.78
2023-08-18T15:57:11.127Z,23.82
2023-08-18T15:59:37.964Z,23.23
2023-08-18T16:02:04.549Z,23.32
2023-08-18T16:04:30.991Z,24.24
2023-08-18T16:06:57.547Z,23.50
2023-08-18T16:09:23.985Z,23.71
2023-08-18T16:11:50.478Z,23.85
2023-08-18T16:14:54.373Z,23.42
2023-08-18T16:17:04.875Z,23.12
2023-08-18T16:19:31.302Z,22.51
2023-08-18T16:22:00.690Z,22.63
2023-08-18T16:24:27.167Z,22.43
2023-08-18T16:26:56.910Z,22.36
2023-08-18T16:29:23.308Z,20.84
2023-08-18T16:31:49.674Z,21.58
2023-08-18T16:34:17.115Z,22.23
2023-08-18T16:36:43.525Z,21.10
2023-08-18T16:39:09.935Z,21.75
2023-08-18T16:41:36.357Z,21.87
2023-08-18T16:44:02.736Z,22.79
2023-08-18T16:46:29.163Z,23.19
2023-08-18T16:48:55.853Z,23.38
2023-08-18T16:51:22.343Z,24.42
2023-08-18T16:53:48.812Z,23.34
2023-08-18T16:56:15.235Z,23.45
2023-08-18T16:58:41.636Z,23.45
2023-08-18T17:01:08.130Z,23.43
2023-08-18T17:03:34.796Z,23.40
2023-08-18T17:06:01.245Z,23.64
2023-08-18T17:08:27.760Z,23.28
2023-08-18T17:10:55.790Z,23.67
2023-08-18T17:13:22.266Z,23.78
2023-08-18T17:15:49.011Z,23.90
2023-08-18T17:18:15.434Z,23.73
2023-08-18T17:20:42.278Z,24.46
2023-08-18T17:23:09.269Z,24.74
2023-08-18T17:25:38.868Z,24.85
2023-08-18T17:28:05.630Z,25.36
2023-08-18T17:30:32.252Z,25.62
2023-08-18T17:32:59.259Z,25.63
2023-08-18T17:35:25.810Z,26.08
2023-08-18T17:37:52.249Z,25.92
2023-08-18T17:40:18.857Z,25.96
2023-08-18T17:42:48.620Z,26.13
2023-08-18T17:45:15.414Z,27.02
2023-08-18T17:47:41.935Z,27.70
2023-08-18T17:50:08.765Z,28.13
2023-08-18T17:52:35.164Z,28.18
2023-08-18T17:55:01.591Z,28.93
2023-08-18T17:57:28.237Z,29.10
2023-08-18T17:59:54.892Z,29.30
2023-08-18T18:02:21.306Z,29.58
2023-08-18T18:04:50.794Z,30.13
2023-08-18T18:07:17.738Z,30.51
2023-08-18T18:09:44.166Z,30.61
2023-08-18T18:12:10.842Z,31.35
2023-08-18T18:14:45.253Z,31.88
2023-08-18T18:17:12.957Z,31.76
2023-08-18T18:19:39.903Z,32.57
2023-08-18T18:22:07.670Z,32.43
2023-08-18T18:24:34.999Z,32.91
2023-08-18T18:27:01.608Z,33.11
2023-08-18T18:29:28.011Z,33.34
2023-08-18T18:31:54.436Z,33.40
2023-08-18T18:34:20.861Z,33.48
2023-08-18T18:36:47.275Z,33.61
2023-08-18T18:39:14.519Z,33.84
2023-08-18T18:41:40.978Z,34.04
2023-08-18T18:44:07.533Z,34.33
2023-08-18T18:46:34.003Z,34.85
2023-08-18T18:49:00.404Z,34.64
2023-08-18T18:51:26.859Z,35.39
2023-08-18T18:53:53.263Z,35.39
2023-08-18T18:56:19.633Z,35.73
2023-08-18T18:58:46.022Z,35.51
2023-08-18T19:01:12.467Z,35.74
2023-08-18T19:03:38.974Z,36.35
2023-08-18T19:06:05.792Z,36.43
2023-08-18T19:08:32.264Z,36.50
2023-08-18T19:10:58.892Z,37.12
2023-08-18T19:13:26.746Z,36.85
2023-08-18T19:15:53.262Z,37.75
2023-08-18T19:18:21.323Z,38.21
2023-08-18T19:20:48.146Z,38.61
2023-08-18T19:23:14.681Z,39.40
2023-08-18T19:25:45.787Z,39.72
2023-08-18T19:28:12.847Z,39.42
2023-08-18T19:30:39.292Z,39.75
2023-08-18T19:33:09.421Z,40.35
2023-08-18T19:35:38.343Z,40.85
2023-08-18T19:38:06.014Z,40.58
2023-08-18T19:40:36.122Z,40.85
2023-08-18T19:43:02.653Z,40.68
2023-08-18T19:45:29.080Z,40.76
2023-08-18T19:47:55.526Z,41.21
2023-08-18T19:50:22.009Z,41.30
2023-08-18T19:52:51.114Z,41.31
2023-08-18T19:55:18.627Z,41.54
2023-08-18T19:57:45.080Z,41.66
2023-08-18T20:00:14.152Z,41.64
2023-08-18T20:02:40.945Z,41.79
2023-08-18T20:05:08.939Z,43.05
2023-08-18T20:07:35.930Z,43.62
2023-08-18T20:10:06.925Z,43.76
2023-08-18T20:12:36.846Z,44.14
2023-08-18T20:15:06.962Z,44.37
2023-08-18T20:17:37.366Z,44.72
2023-08-18T20:20:26.080Z,44.18
2023-08-18T20:22:52.799Z,44.82
2023-08-18T20:25:19.395Z,44.78
2023-08-18T20:27:45.861Z,44.95
2023-08-18T20:30:12.814Z,45.49
2023-08-18T20:32:40.059Z,45.74
2023-08-18T20:35:07.041Z,45.51
2023-08-18T20:37:33.590Z,45.34
2023-08-18T20:40:00.275Z,45.56
2023-08-18T20:42:26.834Z,46.29
2023-08-18T20:44:53.388Z,46.18
2023-08-18T20:47:19.836Z,46.23
2023-08-18T20:49:46.275Z,46.77
2023-08-18T20:52:12.760Z,46.14
2023-08-18T20:54:39.279Z,46.75
2023-08-18T20:57:05.724Z,46.94
2023-08-18T20:59:32.105Z,46.96
2023-08-18T21:01:58.566Z,47.60
2023-08-18T21:04:27.258Z,47.69
2023-08-18T21:06:53.708Z,48.41
2023-08-18T21:09:22.342Z,48.13
2023-08-18T21:11:50.629Z,48.58
2023-08-18T21:14:17.068Z,48.04
2023-08-18T21:16:43.485Z,49.06
2023-08-18T21:19:10.147Z,49.09
2023-08-18T21:21:36.586Z,48.79
2023-08-18T21:24:06.757Z,48.73
2023-08-18T21:26:33.952Z,48.43
2023-08-18T21:29:00.358Z,48.57
2023-08-18T21:31:26.875Z,48.59
2023-08-18T21:33:53.437Z,48.20
2023-08-18T21:36:23.006Z,48.61
2023-08-18T21:38:49.392Z,48.74
2023-08-18T21:41:17.044Z,49.18
2023-08-18T21:43:43.532Z,49.00
2023-08-18T21:46:11.227Z,48.91
2023-08-18T21:48:37.828Z,49.06
2023-08-18T21:51:04.281Z,48.93
2023-08-18T21:53:30.738Z,48.44
2023-08-18T21:56:01.674Z,48.50
2023-08-18T21:58:28.591Z,49.11
2023-08-18T22:00:58.604Z,49.30
2023-08-18T22:03:25.258Z,48.93
2023-08-18T22:05:51.859Z,49.97
2023-08-18T22:08:18.279Z,49.17
2023-08-18T22:10:44.900Z,49.17
2023-08-18T22:13:11.478Z,48.85
2023-08-18T22:15:37.995Z,48.84
2023-08-18T22:18:04.744Z,49.34
2023-08-18T22:20:31.188Z,50.05
2023-08-18T22:22:57.668Z,50.06
2023-08-18T22:25:24.056Z,50.27
2023-08-18T22:27:51.299Z,50.29
2023-08-18T22:30:18.173Z,50.07
2023-08-18T22:32:44.684Z,50.18
2023-08-18T22:35:11.083Z,50.46
2023-08-18T22:37:37.539Z,50.70
2023-08-18T22:40:08.149Z,50.58
2023-08-18T22:42:34.574Z,50.94
2023-08-18T22:45:00.960Z,51.41
2023-08-18T22:47:28.310Z,51.39
2023-08-18T22:49:54.908Z,51.96
2023-08-18T22:52:21.339Z,51.62
2023-08-18T22:54:47.801Z,51.71
2023-08-18T22:57:14.431Z,52.27
2023-08-18T22:59:40.823Z,52.11
2023-08-18T23:02:07.221Z,52.08
2023-08-18T23:04:33.601Z,51.87
2023-08-18T23:07:00.005Z,52.20
2023-08-18T23:09:26.373Z,52.15
2023-08-18T23:11:52.755Z,51.98
2023-08-18T23:14:19.344Z,51.92
2023-08-18T23:16:46.430Z,52.14
2023-08-18T23:19:13.349Z,52.34
2023-08-18T23:21:39.810Z,53.00
2023-08-18T23:24:07.190Z,52.56
2023-08-18T23:26:33.599Z,52.74
2023-08-18T23:28:59.977Z,52.67
2023-08-18T23:31:26.388Z,52.44
2023-08-18T23:33:52.786Z,52.33
2023-08-18T23:36:19.208Z,52.74
2023-08-18T23:38:45.716Z,53.24
2023-08-18T23:41:12.108Z,53.64
2023-08-18T23:43:38.580Z,53.85
2023-08-18T23:46:11.634Z,54.04
2023-08-18T23:48:42.825Z,53.90
2023-08-18T23:51:10.876Z,54.26
2023-08-18T23:53:38.351Z,54.25
2023-08-18T23:56:04.924Z,53.79
2023-08-18T23:58:31.591Z,54.06
