createdAt,value
2019-03-28T00:00:59.298Z,0.00
2019-03-28T00:01:59.282Z,0.00
2019-03-28T00:02:59.263Z,0.00
2019-03-28T00:03:59.244Z,0.00
2019-03-28T00:04:59.226Z,0.00
2019-03-28T00:05:59.217Z,0.00
2019-03-28T00:06:59.182Z,0.00
2019-03-28T00:07:59.177Z,0.00
2019-03-28T00:08:59.145Z,0.00
2019-03-28T00:09:59.127Z,0.00
2019-03-28T00:10:59.124Z,0.00
2019-03-28T00:11:59.088Z,0.00
2019-03-28T00:12:59.100Z,0.00
2019-03-28T00:13:59.054Z,0.00
2019-03-28T00:14:59.032Z,0.00
2019-03-28T00:15:59.016Z,0.00
2019-03-28T00:16:58.994Z,0.00
2019-03-28T00:17:58.994Z,0.00
2019-03-28T00:18:58.964Z,0.00
2019-03-28T00:19:58.937Z,0.00
2019-03-28T00:20:58.940Z,0.00
2019-03-28T00:21:58.902Z,0.00
2019-03-28T00:22:58.884Z,0.00
2019-03-28T00:23:58.864Z,0.00
2019-03-28T00:24:58.872Z,0.00
2019-03-28T00:25:58.830Z,0.00
2019-03-28T00:26:58.811Z,0.00
2019-03-28T00:27:58.791Z,0.00
2019-03-28T00:28:58.777Z,0.00
2019-03-28T00:29:58.770Z,0.00
2019-03-28T00:30:58.749Z,0.00
2019-03-28T00:31:58.715Z,0.00
2019-03-28T00:32:58.705Z,0.00
2019-03-28T00:33:58.834Z,0.00
2019-03-28T00:34:58.660Z,0.00
2019-03-28T00:35:58.673Z,0.00
2019-03-28T00:36:58.633Z,0.00
2019-03-28T00:37:58.601Z,0.00
2019-03-28T00:38:58.581Z,0.00
2019-03-28T00:39:58.569Z,0.00
2019-03-28T00:40:58.544Z,0.00
2019-03-28T00:41:58.548Z,0.00
2019-03-28T00:42:58.510Z,0.00
2019-03-28T00:43:58.492Z,0.00
2019-03-28T00:44:58.469Z,0.00
2019-03-28T00:45:58.457Z,0.00
2019-03-28T00:46:58.436Z,0.00
2019-03-28T00:47:58.434Z,0.00
2019-03-28T00:48:58.414Z,0.00
2019-03-28T00:49:58.380Z,0.00
2019-03-28T00:50:58.359Z,0.00
2019-03-28T00:51:58.355Z,0.00
2019-03-28T00:52:58.323Z,0.00
2019-03-28T00:53:58.323Z,0.00
2019-03-28T00:54:58.288Z,0.00
2019-03-28T00:55:58.265Z,0.00
2019-03-28T00:56:58.255Z,0.00
2019-03-28T00:57:58.254Z,0.00
2019-03-28T00:58:58.214Z,0.00
2019-03-28T00:59:58.202Z,0.00
2019-03-28T01:02:40.140Z,0.00
2019-03-28T01:03:40.140Z,0.00
2019-03-28T01:04:40.125Z,0.00
2019-03-28T01:05:40.084Z,0.00
2019-03-28T01:06:40.070Z,0.00
2019-03-28T01:07:40.052Z,0.00
2019-03-28T01:08:40.026Z,0.00
2019-03-28T01:09:40.032Z,0.00
2019-03-28T01:10:40.677Z,0.00
2019-03-28T01:11:39.975Z,0.00
2019-03-28T01:12:39.959Z,0.00
2019-03-28T01:13:39.939Z,0.00
2019-03-28T01:14:39.921Z,0.00
2019-03-28T01:15:39.898Z,0.00
2019-03-28T01:16:39.898Z,0.00
2019-03-28T01:17:39.865Z,0.00
2019-03-28T01:18:39.845Z,0.00
2019-03-28T01:19:39.831Z,0.00
2019-03-28T01:20:39.813Z,0.00
2019-03-28T01:21:39.786Z,0.00
2019-03-28T01:22:39.798Z,0.00
2019-03-28T01:23:39.754Z,0.00
2019-03-28T01:24:39.734Z,0.00
2019-03-28T01:25:39.721Z,0.00
2019-03-28T01:26:39.698Z,0.00
2019-03-28T01:27:39.691Z,0.00
2019-03-28T01:28:39.681Z,0.00
2019-03-28T01:29:39.652Z,0.00
2019-03-28T01:30:39.627Z,0.00
2019-03-28T01:31:39.607Z,0.00
2019-03-28T01:32:39.604Z,0.00
2019-03-28T01:33:39.565Z,0.00
2019-03-28T01:34:39.546Z,0.00
2019-03-28T01:35:39.529Z,0.00
2019-03-28T01:36:39.512Z,0.00
2019-03-28T01:37:39.489Z,0.00
2019-03-28T01:38:39.502Z,0.00
2019-03-28T01:39:39.456Z,0.00
2019-03-28T01:40:39.445Z,0.00
2019-03-28T01:41:39.418Z,0.00
2019-03-28T01:42:40.184Z,0.00
2019-03-28T01:43:39.378Z,0.00
2019-03-28T01:44:39.383Z,0.00
2019-03-28T01:45:39.345Z,0.00
2019-03-28T01:46:39.331Z,0.00
2019-03-28T01:47:39.330Z,0.00
2019-03-28T01:48:39.296Z,0.00
2019-03-28T01:51:21.666Z,0.00
2019-03-28T01:52:21.651Z,0.00
2019-03-28T01:53:21.668Z,0.00
2019-03-28T01:54:21.596Z,0.00
2019-03-28T01:55:21.588Z,0.00
2019-03-28T01:56:21.560Z,0.00
2019-03-28T01:57:21.542Z,0.00
2019-03-28T01:58:21.523Z,0.00
2019-03-28T01:59:21.525Z,0.00
2019-03-28T02:00:21.491Z,0.00
2019-03-28T02:01:21.476Z,0.00
2019-03-28T02:02:21.445Z,0.00
2019-03-28T02:03:21.430Z,0.00
2019-03-28T02:04:21.430Z,0.00
2019-03-28T02:05:21.411Z,0.00
2019-03-28T02:06:21.371Z,0.00
2019-03-28T02:07:21.355Z,0.00
2019-03-28T02:08:21.341Z,0.00
2019-03-28T02:09:21.324Z,0.00
2019-03-28T02:10:21.319Z,0.00
2019-03-28T02:11:21.284Z,0.00
2019-03-28T02:12:21.268Z,0.00
2019-03-28T02:13:21.269Z,0.00
2019-03-28T02:14:21.223Z,0.00
2019-03-28T02:15:21.206Z,0.00
2019-03-28T02:16:21.481Z,0.00
2019-03-28T02:17:21.170Z,0.00
2019-03-28T02:18:21.192Z,0.00
2019-03-28T02:19:21.127Z,0.00
2019-03-28T02:20:21.117Z,0.00
2019-03-28T02:21:21.093Z,0.00
2019-03-28T02:22:21.074Z,0.00
2019-03-28T02:23:21.071Z,0.00
2019-03-28T02:24:21.042Z,0.00
2019-03-28T02:25:21.021Z,0.00
2019-03-28T02:26:21.005Z,0.00
2019-03-28T02:27:24.212Z,0.00
2019-03-28T02:28:20.961Z,0.00
2019-03-28T02:29:23.692Z,0.00
2019-03-28T02:30:20.933Z,0.00
2019-03-28T02:31:20.907Z,0.00
2019-03-28T02:32:20.893Z,0.00
2019-03-28T02:33:20.874Z,0.00
2019-03-28T02:34:20.850Z,0.00
2019-03-28T02:35:20.853Z,0.00
2019-03-28T02:36:20.820Z,0.00
2019-03-28T02:37:20.799Z,0.00
2019-03-28T02:38:20.801Z,0.00
2019-03-28T02:39:20.766Z,0.00
2019-03-28T02:40:20.751Z,0.00
2019-03-28T02:41:20.725Z,0.00
2019-03-28T02:42:20.707Z,0.00
2019-03-28T02:43:20.710Z,0.00
2019-03-28T02:44:20.671Z,0.00
2019-03-28T02:45:20.777Z,0.00
2019-03-28T02:46:20.652Z,0.00
2019-03-28T02:47:20.620Z,0.00
2019-03-28T02:48:20.595Z,0.00
2019-03-28T02:49:20.572Z,0.00
2019-03-28T02:50:20.564Z,0.00
2019-03-28T02:51:20.566Z,0.00
2019-03-28T02:52:21.536Z,0.00
2019-03-28T02:53:20.516Z,0.00
2019-03-28T02:54:20.487Z,0.00
2019-03-28T02:55:20.472Z,0.00
2019-03-28T02:56:21.238Z,0.00
2019-03-28T02:57:20.425Z,0.00
2019-03-28T02:58:20.418Z,0.00
2019-03-28T02:59:20.405Z,0.00
2019-03-28T03:00:20.958Z,0.00
2019-03-28T03:01:20.361Z,0.00
2019-03-28T03:02:21.215Z,0.00
2019-03-28T03:03:20.316Z,0.00
2019-03-28T03:04:20.314Z,0.00
2019-03-28T03:05:20.296Z,0.00
2019-03-28T03:06:20.287Z,0.00
2019-03-28T03:07:20.238Z,0.00
2019-03-28T03:08:20.219Z,0.00
2019-03-28T03:09:20.211Z,0.00
2019-03-28T03:10:20.183Z,0.00
2019-03-28T03:11:20.162Z,0.00
2019-03-28T03:12:20.164Z,0.00
2019-03-28T03:13:20.173Z,0.00
2019-03-28T03:14:20.110Z,0.00
2019-03-28T03:15:20.090Z,0.00
2019-03-28T03:16:20.069Z,0.00
2019-03-28T03:17:20.087Z,0.00
2019-03-28T03:18:21.617Z,0.00
2019-03-28T03:19:20.038Z,0.00
2019-03-28T03:20:20.010Z,0.00
2019-03-28T03:21:19.989Z,0.00
2019-03-28T03:22:19.960Z,0.00
2019-03-28T03:23:20.353Z,0.00
2019-03-28T03:24:19.928Z,0.00
2019-03-28T03:25:19.916Z,0.00
2019-03-28T03:26:19.885Z,0.00
2019-03-28T03:27:19.872Z,0.00
2019-03-28T03:28:19.877Z,0.00
2019-03-28T03:29:19.843Z,0.00
2019-03-28T03:30:19.822Z,0.00
2019-03-28T03:31:21.389Z,0.00
2019-03-28T03:32:19.799Z,0.00
2019-03-28T03:33:19.756Z,0.00
2019-03-28T03:34:19.756Z,0.00
2019-03-28T03:35:19.734Z,0.00
2019-03-28T03:36:19.696Z,0.00
2019-03-28T03:37:19.686Z,0.00
2019-03-28T03:38:19.677Z,0.00
2019-03-28T03:39:19.682Z,0.00
2019-03-28T03:40:19.634Z,0.00
2019-03-28T03:41:19.628Z,0.00
2019-03-28T03:42:19.588Z,0.00
2019-03-28T03:43:19.566Z,0.00
2019-03-28T03:44:19.572Z,0.00
2019-03-28T03:45:19.536Z,0.00
2019-03-28T03:46:19.539Z,0.00
2019-03-28T03:47:19.702Z,0.00
2019-03-28T03:48:19.487Z,0.00
2019-03-28T03:49:19.464Z,0.00
2019-03-28T03:50:19.439Z,0.00
2019-03-28T03:51:19.422Z,0.00
2019-03-28T03:52:19.419Z,0.00
2019-03-28T03:53:19.399Z,0.00
2019-03-28T03:54:19.363Z,0.00
2019-03-28T03:55:19.375Z,0.00
2019-03-28T03:56:19.331Z,0.00
2019-03-28T03:57:19.329Z,0.00
2019-03-28T03:58:19.371Z,0.00
2019-03-28T03:59:19.284Z,0.00
2019-03-28T04:00:19.257Z,0.00
2019-03-28T04:01:21.211Z,0.00
2019-03-28T04:02:19.239Z,0.00
2019-03-28T04:03:19.225Z,0.00
2019-03-28T04:04:19.204Z,0.00
2019-03-28T04:05:19.160Z,0.00
2019-03-28T04:06:19.146Z,0.00
2019-03-28T04:07:19.120Z,0.00
2019-03-28T04:08:19.121Z,0.00
2019-03-28T04:09:19.100Z,0.00
2019-03-28T04:10:19.062Z,0.00
2019-03-28T04:11:19.046Z,0.00
2019-03-28T04:12:19.031Z,0.00
2019-03-28T04:13:19.014Z,0.00
2019-03-28T04:14:19.029Z,0.00
2019-03-28T04:15:18.976Z,0.00
2019-03-28T04:16:18.953Z,0.00
2019-03-28T04:17:18.934Z,0.00
2019-03-28T04:18:22.063Z,0.00
2019-03-28T04:19:18.913Z,0.00
2019-03-28T04:20:18.880Z,0.00
2019-03-28T04:21:18.897Z,0.00
2019-03-28T04:22:18.840Z,0.00
2019-03-28T04:23:18.831Z,0.00
2019-03-28T04:24:18.803Z,0.00
2019-03-28T04:25:18.801Z,0.00
2019-03-28T04:26:18.793Z,0.00
2019-03-28T04:27:18.746Z,0.00
2019-03-28T04:30:00.691Z,0.00
2019-03-28T04:31:00.666Z,0.00
2019-03-28T04:32:00.659Z,0.00
2019-03-28T04:33:00.627Z,0.00
2019-03-28T04:34:07.090Z,0.00
2019-03-28T04:35:00.591Z,0.00
2019-03-28T04:36:00.577Z,0.00
2019-03-28T04:37:00.569Z,0.00
2019-03-28T04:38:00.535Z,0.00
2019-03-28T04:39:00.535Z,0.00
2019-03-28T04:40:00.521Z,0.00
2019-03-28T04:41:00.624Z,0.00
2019-03-28T04:42:00.458Z,0.00
2019-03-28T04:43:00.444Z,0.00
2019-03-28T04:44:00.428Z,0.00
2019-03-28T04:45:00.489Z,0.00
2019-03-28T04:46:00.399Z,0.00
2019-03-28T04:47:00.371Z,0.00
2019-03-28T04:48:00.355Z,0.00
2019-03-28T04:49:00.328Z,0.00
2019-03-28T04:50:00.393Z,0.00
2019-03-28T04:51:02.219Z,0.00
2019-03-28T04:52:00.280Z,0.00
2019-03-28T04:53:00.253Z,0.00
2019-03-28T04:54:00.251Z,0.00
2019-03-28T04:55:00.423Z,0.00
2019-03-28T04:56:00.193Z,0.00
2019-03-28T04:57:00.230Z,0.00
2019-03-28T04:58:00.157Z,0.00
2019-03-28T04:59:00.146Z,0.00
2019-03-28T05:00:00.187Z,0.00
2019-03-28T05:01:00.128Z,0.00
2019-03-28T05:02:03.408Z,4.00
2019-03-28T05:03:00.068Z,0.00
2019-03-28T05:04:00.054Z,0.00
2019-03-28T05:05:00.031Z,4.00
2019-03-28T05:06:00.002Z,4.00
2019-03-28T05:07:00.003Z,0.00
2019-03-28T05:07:59.968Z,4.00
2019-03-28T05:08:59.951Z,4.00
2019-03-28T05:09:59.932Z,4.00
2019-03-28T05:10:59.917Z,8.00
2019-03-28T05:12:00.764Z,8.00
2019-03-28T05:12:59.876Z,8.00
2019-03-28T05:13:59.877Z,12.00
2019-03-28T05:14:59.839Z,12.00
2019-03-28T05:15:59.818Z,12.00
2019-03-28T05:16:59.811Z,12.00
2019-03-28T05:17:59.801Z,16.00
2019-03-28T05:18:59.764Z,16.00
2019-03-28T05:19:59.747Z,20.00
2019-03-28T05:20:59.746Z,24.00
2019-03-28T05:21:59.713Z,28.00
2019-03-28T05:22:59.687Z,28.00
2019-03-28T05:23:59.676Z,28.00
2019-03-28T05:24:59.680Z,32.00
2019-03-28T05:25:59.633Z,36.00
2019-03-28T05:26:59.614Z,36.00
2019-03-28T05:27:59.597Z,40.00
2019-03-28T05:28:59.641Z,44.00
2019-03-28T05:29:59.560Z,44.00
2019-03-28T05:30:59.848Z,48.00
2019-03-28T05:32:00.407Z,52.00
2019-03-28T05:32:59.502Z,52.00
2019-03-28T05:33:59.483Z,56.00
2019-03-28T05:35:00.220Z,60.00
2019-03-28T05:35:59.443Z,64.00
2019-03-28T05:36:59.427Z,64.00
2019-03-28T05:37:59.408Z,68.00
2019-03-28T05:38:59.392Z,72.00
2019-03-28T05:39:59.400Z,72.00
2019-03-28T05:40:59.352Z,80.00
2019-03-28T05:41:59.337Z,84.00
2019-03-28T05:42:59.311Z,88.00
2019-03-28T05:43:59.296Z,96.00
2019-03-28T05:45:00.387Z,104.00
2019-03-28T05:45:59.275Z,112.00
2019-03-28T05:46:59.747Z,120.00
2019-03-28T05:48:00.386Z,132.00
2019-03-28T05:48:59.207Z,140.00
2019-03-28T05:49:59.183Z,148.00
2019-03-28T05:50:59.158Z,156.00
2019-03-28T05:51:59.161Z,156.00
2019-03-28T05:52:59.143Z,160.00
2019-03-28T05:53:59.118Z,164.00
2019-03-28T05:54:59.087Z,176.00
2019-03-28T05:55:59.073Z,192.00
2019-03-28T05:56:59.049Z,208.00
2019-03-28T05:57:59.041Z,220.00
2019-03-28T05:59:10.121Z,232.00
2019-03-28T05:59:58.988Z,240.00
2019-03-28T06:00:58.974Z,248.00
2019-03-28T06:01:58.963Z,256.00
2019-03-28T06:02:58.947Z,264.00
2019-03-28T06:03:58.917Z,280.00
2019-03-28T06:04:58.899Z,296.00
2019-03-28T06:05:58.885Z,316.00
2019-03-28T06:06:58.883Z,332.00
2019-03-28T06:07:58.839Z,348.00
2019-03-28T06:08:58.845Z,376.00
2019-03-28T06:09:58.802Z,400.00
2019-03-28T06:10:58.802Z,428.00
2019-03-28T06:11:58.764Z,456.00
2019-03-28T06:12:58.756Z,484.00
2019-03-28T06:13:59.241Z,512.00
2019-03-28T06:14:58.717Z,532.00
2019-03-28T06:15:58.688Z,548.00
2019-03-28T06:16:58.686Z,572.00
2019-03-28T06:17:58.676Z,592.00
2019-03-28T06:18:58.629Z,624.00
2019-03-28T06:19:58.612Z,652.00
2019-03-28T06:20:59.636Z,672.00
2019-03-28T06:21:58.581Z,680.00
2019-03-28T06:22:58.570Z,688.00
2019-03-28T06:23:58.539Z,696.00
2019-03-28T06:24:58.518Z,712.00
2019-03-28T06:25:58.496Z,748.00
2019-03-28T06:26:58.491Z,796.00
2019-03-28T06:27:59.353Z,840.00
2019-03-28T06:28:58.438Z,876.00
2019-03-28T06:29:58.416Z,884.00
2019-03-28T06:30:58.397Z,872.00
2019-03-28T06:31:58.380Z,868.00
2019-03-28T06:32:58.963Z,896.00
2019-03-28T06:33:58.340Z,944.00
2019-03-28T06:34:58.317Z,1004.00
2019-03-28T06:35:58.307Z,1068.00
2019-03-28T06:36:58.307Z,1120.00
2019-03-28T06:37:58.524Z,1172.00
2019-03-28T06:38:58.245Z,1208.00
2019-03-28T06:39:58.228Z,1232.00
2019-03-28T06:40:58.207Z,1232.00
2019-03-28T06:41:58.191Z,1228.00
2019-03-28T06:42:58.190Z,1220.00
2019-03-28T06:43:58.153Z,1232.00
2019-03-28T06:44:58.131Z,1280.00
2019-03-28T06:45:58.130Z,1332.00
2019-03-28T06:46:58.103Z,1356.00
2019-03-28T06:47:58.087Z,1324.00
2019-03-28T06:48:58.071Z,1248.00
2019-03-28T06:49:58.047Z,1188.00
2019-03-28T06:50:58.019Z,1164.00
2019-03-28T06:51:58.005Z,1160.00
2019-03-28T06:52:58.003Z,1152.00
2019-03-28T06:53:57.987Z,1136.00
2019-03-28T06:54:57.945Z,1136.00
2019-03-28T06:55:57.948Z,1132.00
2019-03-28T06:56:57.918Z,1120.00
2019-03-28T06:57:57.892Z,1092.00
2019-03-28T06:58:57.876Z,1084.00
2019-03-28T06:59:57.879Z,1088.00
2019-03-28T07:00:57.838Z,1120.00
2019-03-28T07:01:57.819Z,1160.00
2019-03-28T07:02:57.806Z,1200.00
2019-03-28T07:03:57.788Z,1248.00
2019-03-28T07:04:57.758Z,1292.00
2019-03-28T07:06:04.042Z,1316.00
2019-03-28T07:06:57.725Z,1332.00
2019-03-28T07:07:58.340Z,1344.00
2019-03-28T07:08:57.685Z,1364.00
2019-03-28T07:09:57.670Z,1408.00
2019-03-28T07:10:58.129Z,1440.00
2019-03-28T07:11:57.633Z,1460.00
2019-03-28T07:12:57.624Z,1408.00
2019-03-28T07:13:57.594Z,1292.00
2019-03-28T07:14:59.583Z,1272.00
2019-03-28T07:15:57.563Z,1372.00
2019-03-28T07:16:57.555Z,1360.00
2019-03-28T07:17:57.555Z,1252.00
2019-03-28T07:18:57.518Z,1236.00
2019-03-28T07:19:57.480Z,1304.00
2019-03-28T07:20:57.465Z,1420.00
2019-03-28T07:21:57.463Z,1528.00
2019-03-28T07:22:57.443Z,1592.00
2019-03-28T07:23:57.423Z,1624.00
2019-03-28T07:24:57.396Z,1616.00
2019-03-28T07:25:57.380Z,1556.00
2019-03-28T07:26:57.355Z,1444.00
2019-03-28T07:27:57.353Z,1336.00
2019-03-28T07:28:57.322Z,1296.00
2019-03-28T07:29:57.324Z,1316.00
2019-03-28T07:30:57.287Z,1384.00
2019-03-28T07:31:57.275Z,1444.00
2019-03-28T07:32:57.247Z,1500.00
2019-03-28T07:33:57.240Z,1460.00
2019-03-28T07:34:57.209Z,1408.00
2019-03-28T07:35:57.212Z,1428.00
2019-03-28T07:36:57.176Z,1468.00
2019-03-28T07:37:57.159Z,1532.00
2019-03-28T07:38:57.145Z,1572.00
2019-03-28T07:39:57.119Z,1612.00
2019-03-28T07:40:57.128Z,1696.00
2019-03-28T07:41:57.093Z,1732.00
2019-03-28T07:42:57.185Z,1776.00
2019-03-28T07:43:57.050Z,1812.00
2019-03-28T07:44:58.116Z,1844.00
2019-03-28T07:45:57.032Z,1872.00
2019-03-28T07:46:57.003Z,1904.00
2019-03-28T07:47:56.994Z,1912.00
2019-03-28T07:48:56.957Z,1896.00
2019-03-28T07:49:56.941Z,1872.00
2019-03-28T07:50:56.922Z,1828.00
2019-03-28T07:51:56.906Z,1792.00
2019-03-28T07:52:56.888Z,1748.00
2019-03-28T07:53:56.887Z,1772.00
2019-03-28T07:54:56.852Z,1872.00
2019-03-28T07:55:57.459Z,1968.00
2019-03-28T07:56:56.814Z,2040.00
2019-03-28T07:57:56.798Z,2100.00
2019-03-28T07:58:56.779Z,2128.00
2019-03-28T08:00:04.175Z,2144.00
2019-03-28T08:00:56.745Z,2148.00
2019-03-28T08:01:56.722Z,2164.00
2019-03-28T08:02:58.459Z,2196.00
2019-03-28T08:03:56.708Z,2248.00
2019-03-28T08:04:56.669Z,2288.00
2019-03-28T08:05:56.671Z,2344.00
2019-03-28T08:06:56.635Z,2392.00
2019-03-28T08:07:56.621Z,2408.00
2019-03-28T08:08:56.602Z,2416.00
2019-03-28T08:09:56.584Z,2384.00
2019-03-28T08:10:56.574Z,2320.00
2019-03-28T08:11:56.573Z,2256.00
2019-03-28T08:12:56.525Z,2252.00
2019-03-28T08:13:56.516Z,2264.00
2019-03-28T08:14:56.493Z,2316.00
2019-03-28T08:15:56.505Z,2396.00
2019-03-28T08:16:57.308Z,2436.00
2019-03-28T08:17:56.441Z,2384.00
2019-03-28T08:18:57.290Z,2236.00
2019-03-28T08:19:56.490Z,2128.00
2019-03-28T08:20:56.409Z,2120.00
2019-03-28T08:21:56.372Z,2136.00
2019-03-28T08:22:56.372Z,2180.00
2019-03-28T08:23:56.349Z,2220.00
2019-03-28T08:24:56.317Z,2272.00
2019-03-28T08:25:56.317Z,2308.00
2019-03-28T08:26:56.308Z,2332.00
2019-03-28T08:27:57.744Z,2404.00
2019-03-28T08:28:56.264Z,2428.00
2019-03-28T08:29:57.846Z,2508.00
2019-03-28T08:30:56.216Z,2508.00
2019-03-28T08:31:56.192Z,2472.00
2019-03-28T08:32:56.181Z,2488.00
2019-03-28T08:33:56.180Z,2540.00
2019-03-28T08:34:56.151Z,2476.00
2019-03-28T08:35:56.131Z,2324.00
2019-03-28T08:36:56.109Z,2200.00
2019-03-28T08:37:56.099Z,2168.00
2019-03-28T08:38:56.071Z,2276.00
2019-03-28T08:39:56.074Z,2324.00
2019-03-28T08:40:56.037Z,2344.00
2019-03-28T08:41:56.021Z,2436.00
2019-03-28T08:42:56.005Z,2488.00
2019-03-28T08:43:55.989Z,2588.00
2019-03-28T08:44:55.971Z,2656.00
2019-03-28T08:45:55.971Z,2812.00
2019-03-28T08:46:55.954Z,2976.00
2019-03-28T08:47:55.919Z,3152.00
2019-03-28T08:48:55.911Z,3276.00
2019-03-28T08:49:58.651Z,3436.00
2019-03-28T08:50:55.877Z,3528.00
2019-03-28T08:51:55.859Z,3588.00
2019-03-28T08:52:55.828Z,3608.00
2019-03-28T08:53:55.807Z,3588.00
2019-03-28T08:54:55.810Z,3520.00
2019-03-28T08:55:55.774Z,3460.00
2019-03-28T08:56:55.756Z,3432.00
2019-03-28T08:57:55.742Z,3432.00
2019-03-28T08:58:55.725Z,3432.00
2019-03-28T08:59:55.712Z,3412.00
2019-03-28T09:00:55.716Z,3416.00
2019-03-28T09:01:55.669Z,3396.00
2019-03-28T09:02:55.650Z,3340.00
2019-03-28T09:03:55.632Z,3272.00
2019-03-28T09:04:55.632Z,3196.00
2019-03-28T09:05:55.596Z,3132.00
2019-03-28T09:06:55.579Z,3072.00
2019-03-28T09:07:55.563Z,3032.00
2019-03-28T09:08:55.549Z,3020.00
2019-03-28T09:09:55.532Z,3048.00
2019-03-28T09:10:55.522Z,3108.00
2019-03-28T09:11:55.513Z,3188.00
2019-03-28T09:12:55.473Z,3252.00
2019-03-28T09:13:55.450Z,3292.00
2019-03-28T09:14:55.439Z,3296.00
2019-03-28T09:15:55.421Z,3272.00
2019-03-28T09:16:55.402Z,3260.00
2019-03-28T09:17:55.413Z,3272.00
2019-03-28T09:18:55.369Z,3312.00
2019-03-28T09:19:55.355Z,3384.00
2019-03-28T09:20:55.335Z,3448.00
2019-03-28T09:21:55.330Z,3488.00
2019-03-28T09:22:55.309Z,3516.00
2019-03-28T09:23:57.276Z,3540.00
2019-03-28T09:24:55.277Z,3588.00
2019-03-28T09:25:55.241Z,3636.00
2019-03-28T09:26:55.235Z,3648.00
2019-03-28T09:27:55.240Z,3612.00
2019-03-28T09:28:55.194Z,3560.00
2019-03-28T09:29:55.175Z,3556.00
2019-03-28T09:30:55.155Z,3616.00
2019-03-28T09:31:55.168Z,3744.00
2019-03-28T09:32:55.123Z,3860.00
2019-03-28T09:33:55.108Z,3968.00
2019-03-28T09:34:55.090Z,4092.00
2019-03-28T09:35:55.070Z,4180.00
2019-03-28T09:36:55.110Z,4184.00
2019-03-28T09:37:55.056Z,4136.00
2019-03-28T09:38:55.024Z,4148.00
2019-03-28T09:39:55.007Z,4216.00
2019-03-28T09:40:54.985Z,4316.00
2019-03-28T09:41:54.984Z,4436.00
2019-03-28T09:42:54.951Z,4516.00
2019-03-28T09:43:55.954Z,4476.00
2019-03-28T09:44:54.921Z,4332.00
2019-03-28T09:45:54.916Z,4164.00
2019-03-28T09:46:54.880Z,4036.00
2019-03-28T09:47:54.866Z,3940.00
2019-03-28T09:48:54.860Z,3892.00
2019-03-28T09:49:54.835Z,3888.00
2019-03-28T09:50:54.832Z,3888.00
2019-03-28T09:51:54.794Z,3880.00
2019-03-28T09:52:54.783Z,3864.00
2019-03-28T09:53:54.798Z,3836.00
2019-03-28T09:54:54.747Z,3812.00
2019-03-28T09:55:54.735Z,3808.00
2019-03-28T09:56:54.727Z,3812.00
2019-03-28T09:57:54.726Z,3828.00
2019-03-28T09:58:54.679Z,3868.00
2019-03-28T09:59:54.666Z,3972.00
2019-03-28T10:01:02.549Z,4100.00
2019-03-28T10:01:54.635Z,4228.00
2019-03-28T10:02:54.610Z,4344.00
2019-03-28T10:03:54.615Z,4436.00
2019-03-28T10:04:54.574Z,4520.00
2019-03-28T10:05:54.564Z,4584.00
2019-03-28T10:06:54.541Z,4688.00
2019-03-28T10:07:54.532Z,4864.00
2019-03-28T10:08:54.510Z,5080.00
2019-03-28T10:09:54.772Z,5316.00
2019-03-28T10:10:54.471Z,5528.00
2019-03-28T10:11:54.464Z,5776.00
2019-03-28T10:12:54.439Z,5984.00
2019-03-28T10:13:54.429Z,6068.00
2019-03-28T10:14:55.328Z,6080.00
2019-03-28T10:15:57.319Z,6152.00
2019-03-28T10:16:54.369Z,6416.00
2019-03-28T10:17:54.879Z,6868.00
2019-03-28T10:18:54.343Z,7412.00
2019-03-28T10:19:54.328Z,7744.00
2019-03-28T10:20:54.303Z,7828.00
2019-03-28T10:21:54.308Z,7560.00
2019-03-28T10:22:54.269Z,7084.00
2019-03-28T10:23:54.252Z,6716.00
2019-03-28T10:24:54.233Z,6528.00
2019-03-28T10:25:54.224Z,6544.00
2019-03-28T10:26:54.210Z,6744.00
2019-03-28T10:27:54.201Z,6912.00
2019-03-28T10:28:54.180Z,7024.00
2019-03-28T10:29:54.152Z,7116.00
2019-03-28T10:30:54.134Z,7280.00
2019-03-28T10:31:54.128Z,7512.00
2019-03-28T10:32:54.102Z,7704.00
2019-03-28T10:33:54.117Z,7936.00
2019-03-28T10:34:54.070Z,8272.00
2019-03-28T10:35:54.063Z,8564.00
2019-03-28T10:36:54.039Z,8832.00
2019-03-28T10:37:54.026Z,8972.00
2019-03-28T10:38:54.013Z,8808.00
2019-03-28T10:39:54.011Z,8512.00
2019-03-28T10:40:53.974Z,8144.00
2019-03-28T10:41:54.743Z,7984.00
2019-03-28T10:42:53.944Z,7940.00
2019-03-28T10:43:53.922Z,7968.00
2019-03-28T10:44:53.911Z,8020.00
2019-03-28T10:45:53.921Z,8052.00
2019-03-28T10:46:53.878Z,7996.00
2019-03-28T10:47:53.931Z,7972.00
2019-03-28T10:48:54.545Z,8004.00
2019-03-28T10:49:53.839Z,8092.00
2019-03-28T10:50:53.813Z,8228.00
2019-03-28T10:51:53.822Z,8436.00
2019-03-28T10:52:53.782Z,8664.00
2019-03-28T10:53:53.772Z,8872.00
2019-03-28T10:54:53.753Z,8900.00
2019-03-28T10:55:53.734Z,8784.00
2019-03-28T10:56:57.403Z,8480.00
2019-03-28T10:57:53.729Z,8168.00
2019-03-28T10:58:53.712Z,8048.00
2019-03-28T10:59:53.678Z,8092.00
2019-03-28T11:00:54.862Z,8400.00
2019-03-28T11:01:53.657Z,8956.00
2019-03-28T11:02:53.678Z,9608.00
2019-03-28T11:03:53.620Z,9896.00
2019-03-28T11:04:53.619Z,9888.00
2019-03-28T11:05:53.584Z,9916.00
2019-03-28T11:06:53.569Z,9640.00
2019-03-28T11:07:53.555Z,9924.00
2019-03-28T11:08:53.547Z,9800.00
2019-03-28T11:09:53.544Z,10368.00
2019-03-28T11:10:53.512Z,11320.00
2019-03-28T11:11:53.499Z,11444.00
2019-03-28T11:12:53.504Z,11416.00
2019-03-28T11:13:53.471Z,11192.00
2019-03-28T11:14:53.457Z,11204.00
2019-03-28T11:15:53.438Z,11060.00
2019-03-28T11:16:53.431Z,11148.00
2019-03-28T11:17:53.410Z,11588.00
2019-03-28T11:18:54.345Z,12184.00
2019-03-28T11:19:55.994Z,11224.00
2019-03-28T11:20:53.401Z,10744.00
2019-03-28T11:21:53.359Z,10388.00
2019-03-28T11:22:53.341Z,10240.00
2019-03-28T11:23:53.327Z,10016.00
2019-03-28T11:24:53.322Z,10076.00
2019-03-28T11:25:53.300Z,9492.00
2019-03-28T11:26:53.300Z,9480.00
2019-03-28T11:27:53.278Z,9508.00
2019-03-28T11:28:53.258Z,9988.00
2019-03-28T11:29:53.245Z,9992.00
2019-03-28T11:30:53.253Z,9768.00
2019-03-28T11:31:53.221Z,9812.00
2019-03-28T11:32:53.204Z,9804.00
2019-03-28T11:33:53.186Z,9796.00
2019-03-28T11:34:53.183Z,9808.00
2019-03-28T11:35:53.160Z,9684.00
2019-03-28T11:36:53.162Z,9864.00
2019-03-28T11:37:53.150Z,10300.00
2019-03-28T11:38:53.124Z,11004.00
2019-03-28T11:39:53.103Z,11364.00
2019-03-28T11:40:53.096Z,11504.00
2019-03-28T11:41:53.089Z,11144.00
2019-03-28T11:42:53.255Z,10788.00
2019-03-28T11:43:53.050Z,10572.00
2019-03-28T11:44:53.055Z,10552.00
2019-03-28T11:45:53.023Z,10864.00
2019-03-28T11:46:53.024Z,11088.00
2019-03-28T11:47:53.012Z,11568.00
2019-03-28T11:48:53.002Z,11944.00
2019-03-28T11:49:52.961Z,12408.00
2019-03-28T11:50:52.957Z,12136.00
2019-03-28T11:51:52.942Z,11376.00
2019-03-28T11:52:52.926Z,10212.00
2019-03-28T11:53:52.908Z,9492.00
2019-03-28T11:54:52.914Z,9148.00
2019-03-28T11:55:52.883Z,9004.00
2019-03-28T11:56:52.868Z,9076.00
2019-03-28T11:57:52.857Z,9220.00
2019-03-28T11:58:52.853Z,9464.00
2019-03-28T11:59:52.830Z,9728.00
2019-03-28T12:00:52.831Z,9596.00
2019-03-28T12:01:59.975Z,9228.00
2019-03-28T12:02:52.782Z,8820.00
2019-03-28T12:03:52.772Z,8208.00
2019-03-28T12:04:52.759Z,7620.00
2019-03-28T12:05:53.249Z,7412.00
2019-03-28T12:06:52.745Z,7588.00
2019-03-28T12:07:52.712Z,7972.00
2019-03-28T12:08:55.774Z,8308.00
2019-03-28T12:09:52.686Z,8540.00
2019-03-28T12:10:52.676Z,8736.00
2019-03-28T12:11:53.101Z,8920.00
2019-03-28T12:12:52.663Z,9016.00
2019-03-28T12:13:52.628Z,9008.00
2019-03-28T12:14:52.619Z,8528.00
2019-03-28T12:15:52.600Z,8104.00
2019-03-28T12:16:52.598Z,7436.00
2019-03-28T12:17:52.593Z,7144.00
2019-03-28T12:18:52.575Z,7256.00
2019-03-28T12:19:52.548Z,7452.00
2019-03-28T12:20:52.532Z,7576.00
2019-03-28T12:21:52.529Z,7532.00
2019-03-28T12:22:55.913Z,7436.00
2019-03-28T12:23:52.509Z,7264.00
2019-03-28T12:24:52.473Z,7248.00
2019-03-28T12:25:52.470Z,7276.00
2019-03-28T12:26:52.459Z,7332.00
2019-03-28T12:27:52.438Z,7444.00
2019-03-28T12:28:52.416Z,7724.00
2019-03-28T12:29:52.436Z,7916.00
2019-03-28T12:30:52.387Z,8004.00
2019-03-28T12:31:52.384Z,8000.00
2019-03-28T12:32:52.563Z,7836.00
2019-03-28T12:33:52.348Z,7896.00
2019-03-28T12:34:52.341Z,8460.00
2019-03-28T12:35:52.521Z,11344.00
2019-03-28T12:36:52.309Z,10212.00
2019-03-28T12:37:52.290Z,13800.00
2019-03-28T12:38:52.287Z,13092.00
2019-03-28T12:39:52.279Z,14016.00
2019-03-28T12:40:52.250Z,14144.00
2019-03-28T12:41:52.252Z,12208.00