createdAt,value
2023-01-27T00:02:29.366Z,2.24
2023-01-27T00:05:08.549Z,2.25
2023-01-27T00:07:53.155Z,2.25
2023-01-27T00:10:39.902Z,2.24
2023-01-27T00:13:41.261Z,2.25
2023-01-27T00:16:22.096Z,2.24
2023-01-27T00:19:09.834Z,2.22
2023-01-27T00:22:07.322Z,2.20
2023-01-27T00:24:41.747Z,2.17
2023-01-27T00:27:26.359Z,2.15
2023-01-27T00:30:03.154Z,2.13
2023-01-27T00:35:44.737Z,2.09
2023-01-27T00:38:17.023Z,2.11
2023-01-27T00:41:08.939Z,2.13
2023-01-27T00:43:54.914Z,2.06
2023-01-27T00:46:29.495Z,2.06
2023-01-27T00:49:19.681Z,2.10
2023-01-27T00:51:55.214Z,2.13
2023-01-27T00:54:25.157Z,2.16
2023-01-27T00:56:58.506Z,2.20
2023-01-27T00:59:30.593Z,2.22
2023-01-27T01:02:19.356Z,2.24
2023-01-27T01:04:56.668Z,2.22
2023-01-27T01:07:41.895Z,2.22
2023-01-27T01:10:35.684Z,2.20
2023-01-27T01:13:13.304Z,2.20
2023-01-27T01:16:06.969Z,2.17
2023-01-27T01:18:42.718Z,2.15
2023-01-27T01:21:26.453Z,2.14
2023-01-27T01:24:10.218Z,2.12
2023-01-27T01:27:04.583Z,2.12
2023-01-27T01:29:44.566Z,2.11
2023-01-27T01:32:18.628Z,2.13
2023-01-27T01:34:58.292Z,2.14
2023-01-27T01:37:34.138Z,2.16
2023-01-27T01:40:17.387Z,2.17
2023-01-27T01:43:08.033Z,2.18
2023-01-27T01:45:56.870Z,2.19
2023-01-27T01:49:05.658Z,2.19
2023-01-27T01:52:03.514Z,2.18
2023-01-27T01:54:56.965Z,2.19
2023-01-27T01:57:39.035Z,2.19
2023-01-27T02:00:25.581Z,2.20
2023-01-27T02:03:02.471Z,2.21
2023-01-27T02:05:55.188Z,2.23
2023-01-27T02:08:45.048Z,2.23
2023-01-27T02:11:28.758Z,2.23
2023-01-27T02:14:04.884Z,2.23
2023-01-27T02:16:45.693Z,2.23
2023-01-27T02:20:14.641Z,2.24
2023-01-27T02:23:25.106Z,2.21
2023-01-27T02:26:27.677Z,2.20
2023-01-27T02:29:12.267Z,2.20
2023-01-27T02:32:16.372Z,2.20
2023-01-27T02:35:05.894Z,2.14
2023-01-27T02:37:40.845Z,2.07
2023-01-27T02:40:13.963Z,2.01
2023-01-27T02:42:58.183Z,1.93
2023-01-27T02:45:31.881Z,1.81
2023-01-27T02:48:20.260Z,1.70
2023-01-27T02:51:03.224Z,1.61
2023-01-27T02:53:49.030Z,1.55
2023-01-27T02:56:27.134Z,1.55
2023-01-27T02:59:26.464Z,1.59
2023-01-27T03:02:00.636Z,1.61
2023-01-27T03:04:41.146Z,1.63
2023-01-27T03:07:15.430Z,1.63
2023-01-27T03:09:48.307Z,1.62
2023-01-27T03:12:20.118Z,1.61
2023-01-27T03:15:11.861Z,1.60
2023-01-27T03:18:07.158Z,1.59
2023-01-27T03:20:39.523Z,1.59
2023-01-27T03:23:23.022Z,1.64
2023-01-27T03:25:57.457Z,1.70
2023-01-27T03:28:30.480Z,1.73
2023-01-27T03:31:20.183Z,1.71
2023-01-27T03:34:02.915Z,1.65
2023-01-27T03:37:15.376Z,1.62
2023-01-27T03:40:12.889Z,1.58
2023-01-27T03:43:03.648Z,1.53
2023-01-27T03:45:52.395Z,1.47
2023-01-27T03:48:36.292Z,1.43
2023-01-27T03:51:09.764Z,1.43
2023-01-27T03:53:39.831Z,1.46
2023-01-27T03:56:15.843Z,1.48
2023-01-27T03:58:52.992Z,1.43
2023-01-27T04:01:47.743Z,1.45
2023-01-27T04:04:44.961Z,1.47
2023-01-27T04:07:20.098Z,1.48
2023-01-27T04:09:54.825Z,1.54
2023-01-27T04:12:27.983Z,1.62
2023-01-27T04:14:58.117Z,1.69
2023-01-27T04:17:47.834Z,1.76
2023-01-27T04:20:22.685Z,1.80
2023-01-27T04:22:59.873Z,1.84
2023-01-27T04:25:31.584Z,1.87
2023-01-27T04:28:06.771Z,1.89
2023-01-27T04:30:52.357Z,1.92
2023-01-27T04:33:30.379Z,1.93
2023-01-27T04:36:14.931Z,1.96
2023-01-27T04:38:51.567Z,1.97
2023-01-27T04:41:21.510Z,1.98
2023-01-27T04:43:52.476Z,2.00
2023-01-27T04:46:25.015Z,2.01
2023-01-27T04:48:55.001Z,2.01
2023-01-27T04:51:36.374Z,2.03
2023-01-27T04:54:17.745Z,2.02
2023-01-27T04:57:16.649Z,2.03
2023-01-27T04:59:46.789Z,2.00
2023-01-27T05:02:19.007Z,1.99
2023-01-27T05:04:58.321Z,2.00
2023-01-27T05:07:42.594Z,2.00
2023-01-27T05:10:23.521Z,1.99
2023-01-27T05:13:23.086Z,1.99
2023-01-27T05:16:13.190Z,1.99
2023-01-27T05:18:56.147Z,1.97
2023-01-27T05:21:31.344Z,1.96
2023-01-27T05:24:15.785Z,1.95
2023-01-27T05:26:53.806Z,1.96
2023-01-27T05:29:34.595Z,1.98
2023-01-27T05:32:04.761Z,2.01
2023-01-27T05:34:42.610Z,2.01
2023-01-27T05:37:14.781Z,1.99
2023-01-27T05:39:58.063Z,1.98
2023-01-27T05:42:39.800Z,1.99
2023-01-27T05:45:19.596Z,1.94
2023-01-27T05:47:54.375Z,1.95
2023-01-27T05:50:37.844Z,1.93
2023-01-27T05:53:10.037Z,1.91
2023-01-27T05:55:49.666Z,1.89
2023-01-27T05:58:28.357Z,1.87
2023-01-27T06:01:22.661Z,1.86
2023-01-27T06:03:54.280Z,1.83
2023-01-27T06:09:39.580Z,1.75
2023-01-27T06:12:11.771Z,1.73
2023-01-27T06:14:44.685Z,1.74
2023-01-27T06:17:17.914Z,1.74
2023-01-27T06:19:52.878Z,1.73
2023-01-27T06:22:34.498Z,1.72
2023-01-27T06:25:06.824Z,1.71
2023-01-27T06:27:40.730Z,1.69
2023-01-27T06:30:16.660Z,1.68
2023-01-27T06:33:09.366Z,1.65
2023-01-27T06:36:01.323Z,1.64
2023-01-27T06:39:02.499Z,1.62
2023-01-27T06:41:36.749Z,1.61
2023-01-27T06:44:09.281Z,1.60
2023-01-27T06:46:43.367Z,1.61
2023-01-27T06:49:13.503Z,1.62
2023-01-27T06:51:46.022Z,1.62
2023-01-27T06:54:22.539Z,1.54
2023-01-27T06:57:00.140Z,1.52
2023-01-27T06:59:49.170Z,1.52
2023-01-27T07:02:20.319Z,1.55
2023-01-27T07:04:55.846Z,1.59
2023-01-27T07:07:27.469Z,1.59
2023-01-27T07:10:02.743Z,1.58
2023-01-27T07:12:36.098Z,1.59
2023-01-27T07:15:08.667Z,1.59
2023-01-27T07:17:44.625Z,1.57
2023-01-27T07:20:16.343Z,1.58
2023-01-27T07:22:46.609Z,1.58
2023-01-27T07:25:22.341Z,1.51
2023-01-27T07:27:53.656Z,1.51
2023-01-27T07:30:31.223Z,1.52
2023-01-27T07:33:16.655Z,1.51
2023-01-27T07:35:55.651Z,1.51
2023-01-27T07:38:28.519Z,1.52
2023-01-27T07:41:00.852Z,1.54
2023-01-27T07:43:30.519Z,1.55
2023-01-27T07:46:00.984Z,1.56
2023-01-27T07:48:30.725Z,1.59
2023-01-27T07:51:00.556Z,1.61
2023-01-27T07:53:35.038Z,1.63
2023-01-27T07:56:17.082Z,1.65
2023-01-27T07:59:10.197Z,1.65
2023-01-27T08:01:44.289Z,1.64
2023-01-27T08:04:22.218Z,1.66
2023-01-27T08:07:14.444Z,1.68
2023-01-27T08:10:01.538Z,1.69
2023-01-27T08:12:47.088Z,1.69
2023-01-27T08:15:24.011Z,1.66
2023-01-27T08:18:02.154Z,1.65
2023-01-27T08:20:45.859Z,1.63
2023-01-27T08:23:18.664Z,1.63
2023-01-27T08:25:56.847Z,1.67
2023-01-27T08:28:28.869Z,1.72
2023-01-27T08:31:14.004Z,1.77
2023-01-27T08:33:50.226Z,1.81
2023-01-27T08:36:24.153Z,1.84
2023-01-27T08:38:53.885Z,1.87
2023-01-27T08:41:27.000Z,1.88
2023-01-27T08:43:59.039Z,1.91
2023-01-27T08:46:38.580Z,1.94
2023-01-27T08:49:08.359Z,1.96
2023-01-27T08:51:43.639Z,1.93
2023-01-27T08:54:13.260Z,1.93
2023-01-27T08:56:43.199Z,1.91
2023-01-27T08:59:17.752Z,1.93
2023-01-27T09:02:02.821Z,1.95
2023-01-27T09:04:41.653Z,1.95
2023-01-27T09:07:12.132Z,1.97
2023-01-27T09:09:56.041Z,1.97
2023-01-27T09:12:33.113Z,1.96
2023-01-27T09:15:10.117Z,1.97
2023-01-27T09:17:59.750Z,1.96
2023-01-27T09:20:43.178Z,1.95
2023-01-27T09:23:23.374Z,1.97
2023-01-27T09:25:58.486Z,1.97
2023-01-27T09:28:29.599Z,1.94
2023-01-27T09:31:03.331Z,1.94
2023-01-27T09:33:45.266Z,1.96
2023-01-27T09:36:24.742Z,1.97
2023-01-27T09:39:10.925Z,1.97
2023-01-27T09:41:56.169Z,1.99
2023-01-27T09:44:40.580Z,1.98
2023-01-27T09:47:53.565Z,1.92
2023-01-27T09:50:45.683Z,1.76
2023-01-27T09:54:18.833Z,1.69
2023-01-27T09:57:13.236Z,1.68
2023-01-27T10:00:49.556Z,1.70
2023-01-27T10:03:54.556Z,1.72
2023-01-27T10:06:41.959Z,1.71
2023-01-27T10:09:22.574Z,1.61
2023-01-27T10:12:00.663Z,1.50
2023-01-27T10:15:18.434Z,1.44
2023-01-27T10:27:39.158Z,1.42
2023-01-27T10:30:23.836Z,1.37
2023-01-27T10:33:12.143Z,1.31
2023-01-27T10:35:54.477Z,1.26
2023-01-27T10:38:41.031Z,1.21
2023-01-27T10:41:46.984Z,1.15
2023-01-27T10:44:49.819Z,1.09
2023-01-27T10:51:16.305Z,1.04
2023-01-27T10:54:24.356Z,1.05
2023-01-27T10:57:06.554Z,1.13
2023-01-27T10:59:55.255Z,1.26
2023-01-27T11:02:59.042Z,1.38
2023-01-27T11:05:54.230Z,1.49
2023-01-27T11:08:34.373Z,1.60
2023-01-27T11:11:27.538Z,1.70
2023-01-27T11:14:13.923Z,1.78
2023-01-27T11:16:51.360Z,1.85
2023-01-27T11:20:23.859Z,1.89
2023-01-27T11:23:14.631Z,1.90
2023-01-27T11:26:01.403Z,1.94
2023-01-27T11:29:20.143Z,1.97
2023-01-27T11:32:07.923Z,1.98
2023-01-27T11:35:14.591Z,2.01
2023-01-27T11:37:56.340Z,2.04
2023-01-27T11:40:41.625Z,2.09
2023-01-27T11:43:20.487Z,2.10
2023-01-27T11:45:57.103Z,2.12
2023-01-27T11:52:29.268Z,2.12
2023-01-27T11:55:14.612Z,2.11
2023-01-27T11:57:59.128Z,2.12
2023-01-27T12:00:43.290Z,2.13
2023-01-27T12:04:05.618Z,2.11
2023-01-27T12:07:04.554Z,2.04
2023-01-27T12:09:43.956Z,2.02
2023-01-27T12:12:16.252Z,2.05
2023-01-27T12:14:57.436Z,2.06
2023-01-27T12:17:37.107Z,2.06
2023-01-27T12:20:27.015Z,2.05
2023-01-27T12:23:26.899Z,1.99
2023-01-27T12:26:17.409Z,2.00
2023-01-27T12:28:55.878Z,2.02
2023-01-27T12:31:33.589Z,2.06
2023-01-27T12:34:25.810Z,2.08
2023-01-27T12:36:59.257Z,2.07
2023-01-27T12:39:52.063Z,2.07
2023-01-27T12:42:48.755Z,2.09
2023-01-27T12:45:41.207Z,2.07
2023-01-27T12:48:10.855Z,2.06
2023-01-27T12:50:55.303Z,2.07
2023-01-27T12:53:29.196Z,2.08
2023-01-27T12:56:23.835Z,2.10
2023-01-27T12:59:04.439Z,2.07
2023-01-27T13:01:41.876Z,2.06
2023-01-27T13:04:22.177Z,2.08
2023-01-27T13:07:02.611Z,2.06
2023-01-27T13:09:55.369Z,2.06
2023-01-27T13:12:38.165Z,2.06
2023-01-27T13:15:23.956Z,2.03
2023-01-27T13:17:56.455Z,2.04
2023-01-27T13:20:43.918Z,2.03
2023-01-27T13:23:25.001Z,2.05
2023-01-27T13:26:10.387Z,2.08
2023-01-27T13:28:58.256Z,2.11
2023-01-27T13:31:54.589Z,2.13
2023-01-27T13:34:58.153Z,2.12
2023-01-27T13:37:45.208Z,2.09
2023-01-27T13:40:18.686Z,2.08
2023-01-27T13:43:07.210Z,2.10
2023-01-27T13:45:47.889Z,2.11
2023-01-27T13:48:30.535Z,2.12
2023-01-27T13:51:14.338Z,2.14
2023-01-27T13:53:54.618Z,2.16
2023-01-27T13:56:59.076Z,2.18
2023-01-27T13:59:41.094Z,2.19
2023-01-27T14:02:52.358Z,2.19
2023-01-27T14:05:25.125Z,2.19
2023-01-27T14:08:35.685Z,2.23
2023-01-27T14:11:44.184Z,2.19
2023-01-27T14:15:10.925Z,2.15
2023-01-27T14:18:04.057Z,2.11
2023-01-27T14:20:55.181Z,2.10
2023-01-27T14:23:43.575Z,2.09
2023-01-27T14:26:48.038Z,2.10
2023-01-27T14:29:41.454Z,2.11
2023-01-27T14:32:37.738Z,2.12
2023-01-27T14:35:35.338Z,2.12
2023-01-27T14:38:32.060Z,2.13
2023-01-27T14:41:35.948Z,2.13
2023-01-27T14:44:20.042Z,2.12
2023-01-27T14:47:04.591Z,2.15
2023-01-27T14:50:30.765Z,2.13
2023-01-27T14:53:19.029Z,2.09
2023-01-27T14:56:22.423Z,2.09
2023-01-27T14:58:56.187Z,2.05
2023-01-27T15:01:39.883Z,2.05
2023-01-27T15:04:41.508Z,2.07
2023-01-27T15:07:27.224Z,2.08
2023-01-27T15:10:09.836Z,2.09
2023-01-27T15:12:48.312Z,2.09
2023-01-27T15:15:22.304Z,2.07
2023-01-27T15:18:12.841Z,2.07
2023-01-27T15:21:48.872Z,2.08
2023-01-27T15:25:20.828Z,2.05
2023-01-27T15:27:59.161Z,2.04
2023-01-27T15:30:35.158Z,2.05
2023-01-27T15:33:48.403Z,2.03
2023-01-27T15:36:19.362Z,1.99
2023-01-27T15:39:11.299Z,1.94
2023-01-27T15:42:02.244Z,1.94
2023-01-27T15:45:13.713Z,1.97
2023-01-27T15:47:44.259Z,1.95
2023-01-27T15:50:29.504Z,1.96
2023-01-27T15:53:13.672Z,1.93
2023-01-27T15:56:02.452Z,1.92
2023-01-27T15:58:42.460Z,1.91
2023-01-27T16:01:43.353Z,1.92
2023-01-27T16:04:23.565Z,1.92
2023-01-27T16:07:07.928Z,1.96
2023-01-27T16:09:51.271Z,1.97
2023-01-27T16:12:29.711Z,1.96
2023-01-27T16:15:01.987Z,1.96
2023-01-27T16:18:01.207Z,1.95
2023-01-27T16:20:57.643Z,1.94
2023-01-27T16:23:42.062Z,1.94
2023-01-27T16:26:43.708Z,1.93
2023-01-27T16:29:14.227Z,1.90
2023-01-27T16:31:45.003Z,1.90
2023-01-27T16:34:29.589Z,1.91
2023-01-27T16:37:33.598Z,1.92
2023-01-27T16:40:15.539Z,1.93
2023-01-27T16:42:54.389Z,1.92
2023-01-27T16:45:30.965Z,1.94
2023-01-27T16:48:45.183Z,1.95
2023-01-27T16:51:23.221Z,1.94
2023-01-27T16:53:57.998Z,1.96
2023-01-27T16:56:46.262Z,1.93
2023-01-27T16:59:32.166Z,1.93
2023-01-27T17:02:17.581Z,1.97
2023-01-27T17:07:44.881Z,2.00
2023-01-27T17:10:32.896Z,2.01
2023-01-27T17:13:11.410Z,2.02
2023-01-27T17:15:49.057Z,2.03
2023-01-27T17:18:30.074Z,2.01
2023-01-27T17:21:05.518Z,2.00
2023-01-27T17:23:40.581Z,1.98
2023-01-27T17:26:21.387Z,1.95
2023-01-27T17:28:51.569Z,1.92
2023-01-27T17:31:31.413Z,1.92
2023-01-27T17:34:02.287Z,1.91
2023-01-27T17:36:32.520Z,1.91
2023-01-27T17:39:02.586Z,1.91
2023-01-27T17:41:40.892Z,1.89
2023-01-27T17:44:17.020Z,1.85
2023-01-27T17:46:58.134Z,1.82
2023-01-27T17:49:31.891Z,1.80
2023-01-27T17:52:20.751Z,1.78
2023-01-27T17:55:00.973Z,1.75
2023-01-27T17:57:51.496Z,1.70
2023-01-27T18:00:44.199Z,1.68
2023-01-27T18:03:30.898Z,1.66
2023-01-27T18:06:07.470Z,1.64
2023-01-27T18:08:37.762Z,1.65
2023-01-27T18:11:25.744Z,1.68
2023-01-27T18:14:09.055Z,1.65
2023-01-27T18:16:45.231Z,1.66
2023-01-27T18:19:25.246Z,1.66
2023-01-27T18:22:10.960Z,1.65
2023-01-27T18:24:49.360Z,1.63
2023-01-27T18:27:38.437Z,1.63
2023-01-27T18:30:19.230Z,1.64
2023-01-27T18:33:14.474Z,1.65
2023-01-27T18:36:05.578Z,1.66
2023-01-27T18:38:49.908Z,1.65
2023-01-27T18:41:32.614Z,1.64
2023-01-27T18:44:21.046Z,1.61
2023-01-27T18:47:17.731Z,1.58
2023-01-27T18:50:20.319Z,1.61
2023-01-27T18:52:59.134Z,1.61
2023-01-27T18:55:34.495Z,1.61
2023-01-27T18:58:13.613Z,1.61
2023-01-27T19:00:49.793Z,1.62
2023-01-27T19:03:30.785Z,1.63
2023-01-27T19:06:03.425Z,1.64
2023-01-27T19:08:34.405Z,1.66
2023-01-27T19:11:12.037Z,1.68
2023-01-27T19:14:01.724Z,1.69
2023-01-27T19:16:44.906Z,1.68
2023-01-27T19:19:16.128Z,1.68
2023-01-27T19:21:49.291Z,1.70
2023-01-27T19:24:20.752Z,1.71
2023-01-27T19:26:57.284Z,1.69
2023-01-27T19:29:57.752Z,1.68
2023-01-27T19:32:57.385Z,1.65
2023-01-27T19:35:36.886Z,1.63
2023-01-27T19:41:22.101Z,1.62
2023-01-27T19:43:52.488Z,1.55
2023-01-27T19:46:28.065Z,1.55
2023-01-27T19:49:03.704Z,1.57
2023-01-27T19:51:48.472Z,1.60
2023-01-27T19:54:25.983Z,1.62
2023-01-27T19:57:16.923Z,1.61
2023-01-27T19:59:48.403Z,1.59
2023-01-27T20:02:18.226Z,1.59
2023-01-27T20:04:50.236Z,1.59
2023-01-27T20:07:30.921Z,1.59
2023-01-27T20:10:16.862Z,1.61
2023-01-27T20:13:06.487Z,1.62
2023-01-27T20:15:54.700Z,1.61
2023-01-27T20:19:32.075Z,1.63
2023-01-27T20:22:01.895Z,1.62
2023-01-27T20:25:00.018Z,1.62
2023-01-27T20:27:34.522Z,1.62
2023-01-27T20:30:20.178Z,1.63
2023-01-27T20:32:50.502Z,1.64
2023-01-27T20:35:25.856Z,1.61
2023-01-27T20:37:57.264Z,1.61
2023-01-27T20:41:03.267Z,1.59
2023-01-27T20:43:39.177Z,1.58
2023-01-27T20:49:31.167Z,1.50
2023-01-27T20:52:15.529Z,1.48
2023-01-27T20:55:17.891Z,1.46
2023-01-27T21:01:36.888Z,1.36
2023-01-27T21:04:34.081Z,1.31
2023-01-27T21:07:24.245Z,1.31
2023-01-27T21:10:03.965Z,1.29
2023-01-27T21:12:48.808Z,1.29
2023-01-27T21:15:50.599Z,1.29
2023-01-27T21:18:23.840Z,1.31
2023-01-27T21:21:00.097Z,1.32
2023-01-27T21:23:39.502Z,1.32
2023-01-27T21:26:23.534Z,1.33
2023-01-27T21:29:18.666Z,1.32
2023-01-27T21:31:57.013Z,1.31
2023-01-27T21:34:32.897Z,1.29
2023-01-27T21:37:06.024Z,1.30
2023-01-27T21:39:49.021Z,1.31
2023-01-27T21:42:18.692Z,1.31
2023-01-27T21:45:09.388Z,1.31
2023-01-27T21:47:43.836Z,1.28
2023-01-27T21:50:19.254Z,1.26
2023-01-27T21:53:03.350Z,1.25
2023-01-27T21:55:44.991Z,1.25
2023-01-27T21:58:36.457Z,1.28
2023-01-27T22:01:37.964Z,1.29
2023-01-27T22:07:19.212Z,1.29
2023-01-27T22:10:02.206Z,1.29
2023-01-27T22:12:56.391Z,1.29
2023-01-27T22:15:45.535Z,1.28
2023-01-27T22:19:01.147Z,1.29
2023-01-27T22:21:36.857Z,1.30
2023-01-27T22:24:28.315Z,1.31
2023-01-27T22:27:05.351Z,1.32
2023-01-27T22:29:43.352Z,1.33
2023-01-27T22:32:16.172Z,1.31
2023-01-27T22:34:48.604Z,1.31
2023-01-27T22:37:20.970Z,1.25
2023-01-27T22:39:50.554Z,1.26
2023-01-27T22:42:53.519Z,1.22
2023-01-27T22:45:13.578Z,1.24
2023-01-27T22:47:43.491Z,1.26
2023-01-27T22:50:20.439Z,1.26
2023-01-27T22:53:03.841Z,1.27
2023-01-27T22:55:39.077Z,1.27
2023-01-27T22:58:19.901Z,1.27
2023-01-27T23:01:03.892Z,1.25
2023-01-27T23:03:35.993Z,1.22
2023-01-27T23:06:08.495Z,1.20
2023-01-27T23:08:41.310Z,1.16
2023-01-27T23:11:14.319Z,1.14
2023-01-27T23:13:45.267Z,1.12
2023-01-27T23:16:19.011Z,1.10
2023-01-27T23:18:59.027Z,1.04
2023-01-27T23:21:33.596Z,0.98
2023-01-27T23:24:05.351Z,0.93
2023-01-27T23:26:44.608Z,0.87
2023-01-27T23:29:24.945Z,0.84
2023-01-27T23:32:06.106Z,0.83
2023-01-27T23:34:38.728Z,0.79
2023-01-27T23:37:14.913Z,0.78
2023-01-27T23:39:50.999Z,0.77
2023-01-27T23:42:21.732Z,0.76
2023-01-27T23:44:56.156Z,0.73
2023-01-27T23:47:26.306Z,0.70
2023-01-27T23:49:56.431Z,0.65
2023-01-27T23:52:33.840Z,0.59
2023-01-27T23:55:04.804Z,0.54
2023-01-27T23:57:37.879Z,0.53
