createdAt,value
2017-11-29T00:02:12.058Z,21.35
2017-11-29T00:04:38.168Z,20.45
2017-11-29T00:07:04.166Z,23.85
2017-11-29T00:09:30.149Z,23.42
2017-11-29T00:11:56.191Z,21.92
2017-11-29T00:14:22.950Z,27.00
2017-11-29T00:16:48.974Z,22.55
2017-11-29T00:19:14.957Z,24.17
2017-11-29T00:21:41.815Z,24.20
2017-11-29T00:24:08.588Z,21.60
2017-11-29T00:26:34.550Z,28.08
2017-11-29T00:29:00.621Z,26.25
2017-11-29T00:31:26.598Z,27.48
2017-11-29T00:33:52.615Z,25.33
2017-11-29T00:36:18.603Z,28.25
2017-11-29T00:38:44.622Z,29.77
2017-11-29T00:41:10.873Z,28.80
2017-11-29T00:43:36.845Z,29.90
2017-11-29T00:46:03.671Z,28.87
2017-11-29T00:48:30.395Z,29.92
2017-11-29T00:50:56.412Z,28.08
2017-11-29T00:53:22.418Z,31.17
2017-11-29T00:55:48.411Z,32.57
2017-11-29T00:58:14.410Z,30.12
2017-11-29T01:00:42.153Z,34.60
2017-11-29T01:03:08.140Z,30.10
2017-11-29T01:05:34.138Z,29.67
2017-11-29T01:08:00.133Z,32.50
2017-11-29T01:10:26.859Z,31.50
2017-11-29T01:12:52.831Z,30.95
2017-11-29T01:15:19.118Z,29.40
2017-11-29T01:17:45.872Z,29.42
2017-11-29T01:20:11.847Z,28.75
2017-11-29T01:22:37.898Z,31.33
2017-11-29T01:25:04.653Z,28.73
2017-11-29T01:27:31.386Z,33.95
2017-11-29T01:29:57.701Z,29.52
2017-11-29T01:32:23.711Z,31.35
2017-11-29T01:34:49.701Z,28.77
2017-11-29T01:37:15.708Z,29.17
2017-11-29T01:39:41.692Z,32.70
2017-11-29T01:42:08.790Z,34.00
2017-11-29T01:44:35.188Z,34.17
2017-11-29T01:47:01.176Z,32.00
2017-11-29T01:49:27.180Z,31.98
2017-11-29T01:51:53.185Z,32.78
2017-11-29T01:54:19.191Z,31.75
2017-11-29T01:56:45.174Z,37.05
2017-11-29T01:59:11.157Z,35.13
2017-11-29T02:01:37.138Z,38.83
2017-11-29T02:04:03.870Z,33.58
2017-11-29T02:06:30.589Z,32.53
2017-11-29T02:08:56.557Z,33.78
2017-11-29T02:11:22.570Z,29.92
2017-11-29T02:13:49.290Z,27.50
2017-11-29T02:16:16.032Z,32.53
2017-11-29T02:18:42.782Z,31.23
2017-11-29T02:21:09.485Z,34.42
2017-11-29T02:23:35.467Z,31.67
2017-11-29T02:26:02.283Z,30.63
2017-11-29T02:28:28.273Z,32.50
2017-11-29T02:30:54.254Z,32.88
2017-11-29T02:33:20.260Z,30.20
2017-11-29T02:35:46.249Z,31.87
2017-11-29T02:38:12.286Z,31.23
2017-11-29T02:40:51.653Z,33.70
2017-11-29T02:43:18.034Z,34.25
2017-11-29T02:45:44.064Z,33.95
2017-11-29T02:48:10.793Z,37.95
2017-11-29T02:50:36.785Z,31.15
2017-11-29T02:53:02.789Z,32.97
2017-11-29T02:55:28.794Z,36.10
2017-11-29T02:57:54.793Z,37.83
2017-11-29T03:00:21.535Z,39.05
2017-11-29T03:02:48.499Z,40.92
2017-11-29T03:05:15.255Z,35.30
2017-11-29T03:07:41.299Z,41.45
2017-11-29T03:10:07.353Z,36.37
2017-11-29T03:12:33.341Z,38.83
2017-11-29T03:14:59.345Z,34.35
2017-11-29T03:17:25.374Z,39.93
2017-11-29T03:19:51.400Z,39.47
2017-11-29T03:22:17.387Z,38.88
2017-11-29T03:24:44.195Z,41.40
2017-11-29T03:27:10.165Z,37.03
2017-11-29T03:29:36.149Z,34.57
2017-11-29T03:32:02.160Z,39.00
2017-11-29T03:34:28.163Z,38.47
2017-11-29T03:36:54.154Z,36.03
2017-11-29T03:39:20.163Z,33.42
2017-11-29T03:41:46.165Z,38.00
2017-11-29T03:44:12.938Z,34.15
2017-11-29T03:46:38.914Z,32.80
2017-11-29T03:49:04.903Z,39.13
2017-11-29T03:51:30.912Z,35.35
2017-11-29T03:53:56.909Z,32.50
2017-11-29T03:56:22.955Z,35.47
2017-11-29T03:58:49.159Z,34.90
2017-11-29T04:01:15.913Z,37.60
2017-11-29T04:03:41.937Z,34.80
2017-11-29T04:06:08.244Z,35.38
2017-11-29T04:08:34.992Z,38.53
2017-11-29T04:11:01.730Z,40.50
2017-11-29T04:13:28.521Z,35.92
2017-11-29T04:15:54.500Z,42.33
2017-11-29T04:18:20.509Z,37.17
2017-11-29T04:20:47.252Z,37.15
2017-11-29T04:23:14.010Z,38.75
2017-11-29T04:25:39.986Z,36.20
2017-11-29T04:28:06.071Z,36.10
2017-11-29T04:30:32.125Z,36.08
2017-11-29T04:32:58.106Z,37.43
2017-11-29T04:35:24.119Z,38.42
2017-11-29T04:37:50.090Z,36.80
2017-11-29T04:40:16.061Z,38.33
2017-11-29T04:42:42.072Z,37.90
2017-11-29T04:45:08.774Z,32.40
2017-11-29T04:47:34.813Z,37.95
2017-11-29T04:50:00.789Z,34.43
2017-11-29T04:52:26.776Z,38.67
2017-11-29T04:54:53.498Z,35.25
2017-11-29T04:57:20.248Z,39.70
2017-11-29T04:59:46.967Z,33.20
2017-11-29T05:02:12.979Z,35.95
2017-11-29T05:04:38.953Z,36.10
2017-11-29T05:07:04.943Z,35.55
2017-11-29T05:09:31.778Z,37.63
2017-11-29T05:11:57.839Z,40.42
2017-11-29T05:14:23.852Z,34.17
2017-11-29T05:16:49.835Z,30.97
2017-11-29T05:19:15.848Z,36.28
2017-11-29T05:21:41.802Z,35.55
2017-11-29T05:24:08.559Z,35.65
2017-11-29T05:26:34.546Z,37.22
2017-11-29T05:29:00.550Z,35.65
2017-11-29T05:31:26.531Z,32.75
2017-11-29T05:33:52.519Z,37.10
2017-11-29T05:36:19.327Z,34.95
2017-11-29T05:38:45.332Z,34.97
2017-11-29T05:41:11.333Z,39.40
2017-11-29T05:43:37.345Z,37.85
2017-11-29T05:46:03.385Z,37.10
2017-11-29T05:48:29.638Z,35.40
2017-11-29T05:50:55.617Z,39.22
2017-11-29T05:53:22.348Z,37.40
2017-11-29T05:55:49.073Z,35.80
2017-11-29T05:58:15.830Z,36.25
2017-11-29T06:00:42.581Z,36.20
2017-11-29T06:03:08.885Z,40.65
2017-11-29T06:05:35.610Z,34.78
2017-11-29T06:08:01.581Z,39.00
2017-11-29T06:10:27.587Z,37.72
2017-11-29T06:12:53.596Z,41.73
2017-11-29T06:15:20.361Z,39.75
2017-11-29T06:17:46.384Z,44.23
2017-11-29T06:20:12.367Z,40.88
2017-11-29T06:22:38.594Z,46.13
2017-11-29T06:25:04.592Z,38.75
2017-11-29T06:27:30.608Z,39.70
2017-11-29T06:29:56.614Z,41.95
2017-11-29T06:32:22.669Z,44.30
2017-11-29T06:34:48.658Z,43.70
2017-11-29T06:37:14.678Z,40.38
2017-11-29T06:39:40.639Z,45.50
2017-11-29T06:42:06.612Z,40.67
2017-11-29T06:44:32.606Z,40.30
2017-11-29T06:46:59.320Z,43.13
2017-11-29T06:49:25.300Z,48.53
2017-11-29T06:51:51.486Z,44.08
2017-11-29T06:54:18.232Z,36.75
2017-11-29T06:56:44.946Z,41.00
2017-11-29T06:59:10.985Z,38.50
2017-11-29T07:01:36.950Z,37.57
2017-11-29T07:04:02.956Z,36.90
2017-11-29T07:06:28.962Z,37.67
2017-11-29T07:08:55.667Z,35.13
2017-11-29T07:11:21.673Z,34.10
2017-11-29T07:13:47.672Z,37.77
2017-11-29T07:16:13.687Z,41.67
2017-11-29T07:18:39.671Z,36.92
2017-11-29T07:21:05.976Z,39.42
2017-11-29T07:23:31.959Z,40.53
2017-11-29T07:25:57.935Z,42.10
2017-11-29T07:28:23.997Z,40.17
2017-11-29T07:30:49.998Z,38.80
2017-11-29T07:33:16.729Z,42.88
2017-11-29T07:35:42.750Z,48.72
2017-11-29T07:38:08.754Z,42.95
2017-11-29T07:40:34.717Z,44.47
2017-11-29T07:43:00.715Z,39.38
2017-11-29T07:45:26.717Z,41.72
2017-11-29T07:47:52.689Z,45.55
2017-11-29T07:50:18.987Z,41.00
2017-11-29T07:52:44.946Z,41.15
2017-11-29T07:55:10.913Z,36.87
2017-11-29T07:57:36.908Z,39.83
2017-11-29T08:00:02.874Z,45.67
2017-11-29T08:02:28.850Z,44.28
2017-11-29T08:04:54.933Z,44.15
2017-11-29T08:07:21.633Z,45.50
2017-11-29T08:09:47.640Z,41.90
2017-11-29T08:12:13.668Z,43.63
2017-11-29T08:14:39.631Z,43.20
2017-11-29T08:17:06.365Z,45.42
2017-11-29T08:19:32.366Z,43.70
2017-11-29T08:21:58.341Z,47.80
2017-11-29T08:24:24.303Z,43.65
2017-11-29T08:26:51.166Z,46.63
2017-11-29T08:29:17.139Z,43.53
2017-11-29T08:31:43.107Z,45.85
2017-11-29T08:34:09.459Z,50.63
2017-11-29T08:36:36.164Z,45.60
2017-11-29T08:39:02.254Z,44.35
2017-11-29T08:41:28.246Z,44.72
2017-11-29T08:43:54.279Z,46.08
2017-11-29T08:46:20.285Z,46.92
2017-11-29T08:48:47.106Z,39.77
2017-11-29T08:51:13.102Z,42.45
2017-11-29T08:53:39.090Z,40.63
2017-11-29T08:56:05.146Z,41.28
2017-11-29T08:58:31.149Z,40.63
2017-11-29T09:00:57.183Z,45.10
2017-11-29T09:03:23.254Z,43.25
2017-11-29T09:05:49.995Z,42.50
2017-11-29T09:08:16.814Z,45.38
2017-11-29T09:10:42.821Z,40.95
2017-11-29T09:13:08.812Z,44.53
2017-11-29T09:15:34.798Z,45.20
2017-11-29T09:18:01.032Z,41.37
2017-11-29T09:20:27.751Z,39.88
2017-11-29T09:22:53.775Z,41.42
2017-11-29T09:25:20.118Z,51.95
2017-11-29T09:27:46.120Z,44.55
2017-11-29T09:30:12.110Z,49.10
2017-11-29T09:32:38.108Z,43.67
2017-11-29T09:35:04.096Z,46.22
2017-11-29T09:37:30.125Z,44.15
2017-11-29T09:39:56.132Z,42.20
2017-11-29T09:42:22.112Z,162.90
2017-11-29T09:44:48.107Z,55.10
2017-11-29T09:47:14.851Z,41.78
2017-11-29T09:49:41.570Z,39.45
2017-11-29T09:52:07.596Z,38.15
2017-11-29T09:54:34.328Z,39.13
2017-11-29T09:57:00.308Z,37.63
2017-11-29T09:59:27.096Z,41.33
2017-11-29T10:01:53.842Z,40.80
2017-11-29T10:04:20.566Z,37.70
2017-11-29T10:06:46.576Z,37.30
2017-11-29T10:09:12.558Z,40.45
2017-11-29T10:11:38.574Z,39.13
2017-11-29T10:14:04.659Z,34.10
2017-11-29T10:16:30.647Z,36.22
2017-11-29T10:18:56.645Z,36.17
2017-11-29T10:21:22.662Z,37.97
2017-11-29T10:23:48.650Z,33.75
2017-11-29T10:26:14.619Z,33.92
2017-11-29T10:28:40.673Z,31.50
2017-11-29T10:31:06.638Z,32.47
2017-11-29T10:33:32.620Z,38.33
2017-11-29T10:35:58.861Z,34.15
2017-11-29T10:38:24.834Z,34.47
2017-11-29T10:40:50.797Z,33.80
2017-11-29T10:43:16.814Z,31.85
2017-11-29T10:45:42.799Z,30.85
2017-11-29T10:48:08.766Z,35.33
2017-11-29T10:50:35.094Z,33.00
2017-11-29T10:53:01.085Z,34.80
2017-11-29T10:55:27.094Z,38.20
2017-11-29T10:57:53.083Z,34.05
2017-11-29T11:00:20.801Z,35.78
2017-11-29T11:02:46.791Z,32.05
2017-11-29T11:05:12.982Z,37.40
2017-11-29T11:07:39.703Z,33.90
2017-11-29T11:10:05.739Z,31.27
2017-11-29T11:12:31.697Z,33.93
2017-11-29T11:14:57.687Z,33.67
2017-11-29T11:17:24.443Z,31.58
2017-11-29T11:19:50.438Z,34.17
2017-11-29T11:22:16.417Z,36.03
2017-11-29T11:24:42.498Z,36.80
2017-11-29T11:27:09.225Z,36.30
2017-11-29T11:29:35.198Z,36.53
2017-11-29T11:32:01.199Z,36.40
2017-11-29T11:34:27.166Z,38.17
2017-11-29T11:36:53.130Z,37.13
2017-11-29T11:39:19.875Z,37.45
2017-11-29T11:41:46.612Z,36.50
2017-11-29T11:44:13.386Z,34.67
2017-11-29T11:46:39.757Z,35.00
2017-11-29T11:49:05.739Z,35.35
2017-11-29T11:51:31.690Z,33.83
2017-11-29T11:53:57.667Z,33.88
2017-11-29T11:56:23.636Z,34.15
2017-11-29T11:58:49.671Z,33.72
2017-11-29T12:01:16.417Z,33.97
2017-11-29T12:03:43.146Z,35.58
2017-11-29T12:06:09.913Z,35.53
2017-11-29T12:08:35.896Z,34.33
2017-11-29T12:11:01.892Z,35.33
2017-11-29T12:13:29.099Z,32.95
2017-11-29T12:15:55.098Z,34.35
2017-11-29T12:18:21.066Z,35.72
2017-11-29T12:20:47.095Z,36.03
2017-11-29T12:23:13.092Z,35.75
2017-11-29T12:25:39.075Z,32.40
2017-11-29T12:28:05.090Z,36.13
2017-11-29T12:30:31.067Z,36.38
2017-11-29T12:32:57.045Z,38.47
2017-11-29T12:35:23.026Z,36.88
2017-11-29T12:37:48.998Z,35.40
2017-11-29T12:40:15.079Z,33.78
2017-11-29T12:42:41.055Z,33.00
2017-11-29T12:45:07.802Z,33.57
2017-11-29T12:47:38.600Z,35.05
2017-11-29T12:50:16.890Z,37.22
2017-11-29T12:52:42.912Z,39.13
2017-11-29T12:55:08.883Z,37.78
2017-11-29T12:57:35.645Z,43.28
2017-11-29T13:00:02.524Z,41.75
2017-11-29T13:02:28.514Z,42.17
2017-11-29T13:04:54.544Z,42.25
2017-11-29T13:07:20.503Z,41.90
2017-11-29T13:09:46.502Z,44.47
2017-11-29T13:12:12.471Z,41.72
2017-11-29T13:14:39.193Z,43.38
2017-11-29T13:17:05.197Z,44.20
2017-11-29T13:19:31.180Z,41.92
2017-11-29T13:21:57.190Z,40.63
2017-11-29T13:24:23.937Z,40.23
2017-11-29T13:26:49.946Z,38.50
2017-11-29T13:29:16.663Z,42.67
2017-11-29T13:31:42.687Z,42.75
2017-11-29T13:34:08.650Z,39.28
2017-11-29T13:36:34.658Z,41.25
2017-11-29T13:39:00.979Z,39.20
2017-11-29T13:41:27.698Z,38.37
2017-11-29T13:43:53.683Z,43.92
2017-11-29T13:46:19.643Z,42.00
2017-11-29T13:48:45.649Z,40.75
2017-11-29T13:51:11.639Z,44.80
2017-11-29T13:53:37.626Z,38.30
2017-11-29T13:56:04.370Z,37.67
2017-11-29T13:58:30.369Z,34.75
2017-11-29T14:00:56.412Z,37.75
2017-11-29T14:03:23.220Z,40.57
2017-11-29T14:05:49.214Z,38.80
2017-11-29T14:08:15.243Z,39.30
2017-11-29T14:10:41.609Z,46.20
2017-11-29T14:13:07.658Z,40.12
2017-11-29T14:15:33.641Z,44.42
2017-11-29T14:17:59.662Z,42.20
2017-11-29T14:20:25.634Z,45.53
2017-11-29T14:22:51.608Z,40.23
2017-11-29T14:25:17.846Z,37.65
2017-11-29T14:27:43.944Z,38.45
2017-11-29T14:30:09.929Z,38.95
2017-11-29T14:32:35.921Z,35.58
2017-11-29T14:35:02.625Z,40.75
2017-11-29T14:37:28.598Z,42.20
2017-11-29T14:39:54.578Z,39.33
2017-11-29T14:42:20.565Z,39.90
2017-11-29T14:44:46.515Z,38.30
2017-11-29T14:47:12.506Z,36.63
2017-11-29T14:49:38.480Z,36.13
2017-11-29T14:52:04.437Z,38.35
2017-11-29T14:54:30.414Z,34.17
2017-11-29T14:56:56.411Z,36.28
2017-11-29T14:59:22.390Z,36.97
2017-11-29T15:01:49.116Z,34.17
2017-11-29T15:04:15.834Z,37.00
2017-11-29T15:06:41.939Z,38.33
2017-11-29T15:09:08.743Z,37.65
2017-11-29T15:11:34.723Z,41.97
2017-11-29T15:14:00.982Z,37.38
2017-11-29T15:16:27.697Z,36.33
2017-11-29T15:18:53.670Z,35.33
2017-11-29T15:21:19.859Z,34.13
2017-11-29T15:23:45.853Z,32.67
2017-11-29T15:26:11.840Z,33.78
2017-11-29T15:28:37.884Z,36.73
2017-11-29T15:31:03.954Z,36.45
2017-11-29T15:33:30.678Z,34.90
2017-11-29T15:35:56.666Z,34.92
2017-11-29T15:38:22.692Z,41.42
2017-11-29T15:40:48.696Z,41.13
2017-11-29T15:43:14.722Z,39.80
2017-11-29T15:45:40.708Z,39.13
2017-11-29T15:48:07.490Z,38.42
2017-11-29T15:50:33.584Z,41.90
2017-11-29T15:52:59.596Z,44.05
2017-11-29T15:55:25.589Z,36.90
2017-11-29T15:57:51.689Z,42.60
2017-11-29T16:00:17.720Z,40.00
2017-11-29T16:02:43.696Z,39.58
2017-11-29T16:05:09.779Z,39.08
2017-11-29T16:07:35.801Z,41.53
2017-11-29T16:10:01.800Z,41.75
2017-11-29T16:12:27.861Z,41.45
2017-11-29T16:14:54.593Z,42.95
2017-11-29T16:17:20.584Z,127.40
2017-11-29T16:19:46.561Z,111.32
2017-11-29T16:22:12.547Z,45.70
2017-11-29T16:24:38.550Z,90.07
2017-11-29T16:27:05.257Z,68.82
2017-11-29T16:29:31.230Z,45.50
2017-11-29T16:31:57.225Z,45.53
2017-11-29T16:34:23.207Z,45.45
2017-11-29T16:36:49.931Z,45.95
2017-11-29T16:39:16.668Z,43.13
2017-11-29T16:41:43.381Z,46.70
2017-11-29T16:44:09.383Z,47.70
2017-11-29T16:46:35.441Z,50.88
2017-11-29T16:49:01.422Z,48.40
2017-11-29T16:51:27.420Z,49.90
2017-11-29T16:53:53.458Z,54.10
2017-11-29T16:56:19.442Z,49.47
2017-11-29T16:58:46.157Z,47.38
2017-11-29T17:01:19.835Z,50.77
2017-11-29T17:03:45.851Z,45.30
2017-11-29T17:06:11.848Z,47.33
2017-11-29T17:08:37.881Z,49.78
2017-11-29T17:11:03.913Z,48.50
2017-11-29T17:13:29.946Z,51.53
2017-11-29T17:15:55.966Z,46.05
2017-11-29T17:18:21.939Z,48.83
2017-11-29T17:20:48.662Z,50.45
2017-11-29T17:23:14.645Z,45.12
2017-11-29T17:25:40.637Z,52.35
2017-11-29T17:28:06.646Z,48.10
2017-11-29T17:30:33.413Z,46.30
2017-11-29T17:32:59.503Z,48.58
2017-11-29T17:35:26.249Z,44.77
2017-11-29T17:37:52.992Z,40.72
2017-11-29T17:40:19.750Z,41.15
2017-11-29T17:42:45.757Z,39.78
2017-11-29T17:45:12.495Z,42.67
2017-11-29T17:47:39.202Z,45.53
2017-11-29T17:50:05.191Z,40.15
2017-11-29T17:52:31.162Z,40.63
2017-11-29T17:54:57.131Z,43.05
2017-11-29T17:57:23.135Z,48.87
2017-11-29T17:59:49.245Z,46.37
2017-11-29T18:02:15.981Z,44.72
2017-11-29T18:04:42.706Z,46.10
2017-11-29T18:07:08.727Z,49.22
2017-11-29T18:09:34.686Z,44.33
2017-11-29T18:12:00.732Z,45.75
2017-11-29T18:14:26.794Z,45.08
2017-11-29T18:16:52.773Z,51.03
2017-11-29T18:19:19.529Z,46.10
2017-11-29T18:21:45.626Z,44.25
2017-11-29T18:24:11.644Z,46.17
2017-11-29T18:26:37.638Z,46.85
2017-11-29T18:29:05.613Z,46.93
2017-11-29T18:31:33.818Z,45.35
2017-11-29T18:33:59.811Z,48.78
2017-11-29T18:36:26.845Z,51.17
2017-11-29T18:38:53.595Z,52.22
2017-11-29T18:41:20.302Z,47.00
2017-11-29T18:43:46.780Z,48.05
2017-11-29T18:46:12.820Z,49.33
2017-11-29T18:48:38.882Z,44.92
2017-11-29T18:51:04.874Z,49.87
2017-11-29T18:53:30.842Z,43.17
2017-11-29T18:55:57.595Z,45.10
2017-11-29T18:58:23.582Z,44.25
2017-11-29T19:00:52.108Z,44.13
2017-11-29T19:03:18.118Z,44.22
2017-11-29T19:05:44.907Z,43.03
2017-11-29T19:08:10.956Z,51.08
2017-11-29T19:10:36.969Z,53.17
2017-11-29T19:13:02.961Z,48.97
2017-11-29T19:15:28.985Z,50.25
2017-11-29T19:17:54.990Z,49.53
2017-11-29T19:20:21.001Z,52.15
2017-11-29T19:22:47.073Z,49.75
2017-11-29T19:25:13.042Z,51.00
2017-11-29T19:27:39.767Z,53.42
2017-11-29T19:30:05.762Z,54.97
2017-11-29T19:32:31.810Z,58.78
2017-11-29T19:34:58.532Z,54.47
2017-11-29T19:37:24.511Z,53.65
2017-11-29T19:39:50.496Z,51.60
2017-11-29T19:42:17.252Z,51.63
2017-11-29T19:44:43.242Z,58.47
2017-11-29T19:47:09.249Z,53.28
2017-11-29T19:49:35.318Z,54.58
2017-11-29T19:52:01.301Z,57.13
2017-11-29T19:54:27.302Z,55.95
2017-11-29T19:56:53.303Z,72.72
2017-11-29T19:59:19.292Z,55.35
2017-11-29T20:01:46.014Z,60.47
2017-11-29T20:04:12.024Z,56.95
2017-11-29T20:06:38.058Z,62.47
2017-11-29T20:09:04.029Z,62.57
2017-11-29T20:11:30.053Z,286.77
2017-11-29T20:13:56.051Z,172.87
2017-11-29T20:16:22.774Z,78.25
2017-11-29T20:18:49.518Z,98.87
2017-11-29T20:21:16.222Z,147.10
2017-11-29T20:23:42.218Z,81.32
2017-11-29T20:26:08.244Z,76.37
2017-11-29T20:28:34.264Z,84.37
2017-11-29T20:31:00.325Z,74.03
2017-11-29T20:33:26.325Z,69.87
2017-11-29T20:35:52.350Z,63.40
2017-11-29T20:38:18.347Z,60.53
2017-11-29T20:40:44.650Z,65.43
2017-11-29T20:43:11.363Z,61.83
2017-11-29T20:45:37.330Z,56.05
2017-11-29T20:48:03.314Z,58.95
2017-11-29T20:50:29.346Z,60.03
2017-11-29T20:52:56.103Z,57.92
2017-11-29T20:55:22.085Z,56.83
2017-11-29T20:57:48.077Z,56.40
2017-11-29T21:00:14.376Z,56.57
2017-11-29T21:02:41.105Z,53.70
2017-11-29T21:05:07.814Z,53.63
2017-11-29T21:07:34.984Z,52.55
2017-11-29T21:10:01.719Z,54.00
2017-11-29T21:12:27.799Z,53.72
2017-11-29T21:14:53.808Z,55.05
2017-11-29T21:17:19.796Z,59.47
2017-11-29T21:19:46.519Z,58.83
2017-11-29T21:22:12.485Z,59.47
2017-11-29T21:24:38.478Z,69.78
2017-11-29T21:27:05.202Z,74.03
2017-11-29T21:29:31.189Z,71.15
2017-11-29T21:31:57.169Z,68.83
2017-11-29T21:34:23.438Z,71.47
2017-11-29T21:36:49.415Z,77.32
2017-11-29T21:39:16.146Z,74.07
2017-11-29T21:41:42.870Z,73.00
2017-11-29T21:44:08.838Z,74.57
2017-11-29T21:46:34.847Z,71.87
2017-11-29T21:49:00.844Z,71.20
2017-11-29T21:51:27.564Z,74.60
2017-11-29T21:53:53.531Z,91.20
2017-11-29T21:56:19.541Z,145.87
2017-11-29T21:58:46.284Z,63.78
2017-11-29T22:01:12.254Z,70.55
2017-11-29T22:03:38.278Z,68.40
2017-11-29T22:06:04.274Z,61.75
2017-11-29T22:08:30.235Z,67.75
2017-11-29T22:10:56.231Z,61.50
2017-11-29T22:13:22.287Z,54.80
2017-11-29T22:15:48.248Z,61.67
2017-11-29T22:18:14.238Z,58.87
2017-11-29T22:20:40.961Z,59.95
2017-11-29T22:23:06.916Z,62.13
2017-11-29T22:25:33.634Z,61.50
2017-11-29T22:27:59.635Z,58.55
2017-11-29T22:30:25.582Z,59.47
2017-11-29T22:32:51.554Z,103.20
2017-11-29T22:35:17.534Z,62.33
2017-11-29T22:37:43.914Z,60.22
2017-11-29T22:40:09.875Z,57.90
2017-11-29T22:42:36.629Z,63.58
2017-11-29T22:45:03.639Z,65.67
2017-11-29T22:47:29.646Z,63.08
2017-11-29T22:49:55.605Z,65.70
2017-11-29T22:52:21.634Z,63.70
2017-11-29T22:54:48.369Z,69.65
2017-11-29T22:57:15.089Z,65.83
2017-11-29T22:59:41.367Z,63.95
2017-11-29T23:02:07.366Z,59.15
2017-11-29T23:04:34.087Z,61.63
2017-11-29T23:07:00.081Z,60.30
2017-11-29T23:09:26.038Z,61.80
2017-11-29T23:11:52.761Z,63.63
2017-11-29T23:14:18.778Z,59.28
2017-11-29T23:16:44.761Z,65.20
2017-11-29T23:19:10.746Z,60.00
2017-11-29T23:21:37.494Z,64.53
2017-11-29T23:24:04.197Z,62.23
2017-11-29T23:26:30.199Z,61.17
2017-11-29T23:28:56.462Z,58.63
2017-11-29T23:31:22.455Z,61.65
2017-11-29T23:33:48.440Z,59.90
2017-11-29T23:36:15.235Z,57.20
2017-11-29T23:38:41.238Z,62.05
2017-11-29T23:41:07.209Z,56.93
2017-11-29T23:43:34.242Z,56.78
2017-11-29T23:46:00.997Z,57.65
2017-11-29T23:48:27.714Z,55.60
2017-11-29T23:50:53.674Z,56.10
2017-11-29T23:53:19.666Z,61.37
2017-11-29T23:55:46.420Z,56.47
2017-11-29T23:58:13.133Z,59.05
