createdAt,value
2022-07-26T00:00:45.344Z,22.10
2022-07-26T00:01:48.610Z,22.10
2022-07-26T00:02:50.788Z,22.10
2022-07-26T00:03:54.198Z,22.10
2022-07-26T00:04:56.190Z,22.10
2022-07-26T00:06:00.004Z,22.10
2022-07-26T00:07:02.118Z,22.10
2022-07-26T00:08:11.830Z,22.00
2022-07-26T00:09:14.009Z,22.00
2022-07-26T00:10:17.278Z,22.00
2022-07-26T00:11:20.062Z,22.00
2022-07-26T00:12:23.086Z,22.00
2022-07-26T00:13:25.141Z,22.00
2022-07-26T00:14:33.188Z,21.30
2022-07-26T00:15:35.243Z,22.00
2022-07-26T00:16:39.912Z,22.00
2022-07-26T00:17:42.114Z,22.00
2022-07-26T00:18:45.270Z,22.00
2022-07-26T00:19:47.260Z,22.00
2022-07-26T00:20:50.355Z,22.00
2022-07-26T00:22:13.480Z,22.00
2022-07-26T00:23:15.984Z,22.00
2022-07-26T00:24:19.059Z,22.00
2022-07-26T00:25:21.504Z,21.90
2022-07-26T00:26:24.498Z,21.90
2022-07-26T00:27:26.574Z,21.90
2022-07-26T00:28:29.561Z,21.90
2022-07-26T00:29:31.606Z,21.90
2022-07-26T00:30:35.179Z,21.90
2022-07-26T00:31:38.642Z,21.90
2022-07-26T00:32:41.961Z,21.90
2022-07-26T00:33:43.972Z,21.90
2022-07-26T00:34:47.066Z,21.90
2022-07-26T00:35:49.111Z,21.90
2022-07-26T00:36:54.202Z,21.80
2022-07-26T00:37:56.297Z,21.90
2022-07-26T00:38:59.255Z,21.90
2022-07-26T00:40:01.318Z,21.80
2022-07-26T00:41:04.323Z,21.80
2022-07-26T00:42:06.520Z,21.80
2022-07-26T00:43:09.681Z,21.70
2022-07-26T00:44:11.958Z,21.70
2022-07-26T00:45:16.807Z,21.80
2022-07-26T00:46:18.891Z,21.70
2022-07-26T00:47:23.430Z,21.70
2022-07-26T00:48:26.803Z,21.70
2022-07-26T00:49:28.881Z,21.70
2022-07-26T00:50:31.941Z,21.60
2022-07-26T00:51:34.026Z,21.60
2022-07-26T00:52:37.059Z,21.60
2022-07-26T00:53:39.055Z,21.60
2022-07-26T00:54:45.766Z,21.60
2022-07-26T00:55:48.855Z,21.60
2022-07-26T00:56:55.104Z,21.60
2022-07-26T00:57:57.314Z,21.60
2022-07-26T00:59:00.431Z,21.60
2022-07-26T01:00:02.629Z,21.60
2022-07-26T01:01:05.651Z,21.50
2022-07-26T01:02:09.214Z,21.50
2022-07-26T01:03:13.798Z,21.50
2022-07-26T01:04:15.983Z,21.50
2022-07-26T01:05:19.081Z,21.50
2022-07-26T01:06:27.184Z,21.50
2022-07-26T01:07:30.722Z,21.50
2022-07-26T01:08:32.905Z,21.50
2022-07-26T01:09:35.928Z,21.50
2022-07-26T01:10:38.095Z,21.50
2022-07-26T01:11:41.187Z,21.40
2022-07-26T01:12:43.626Z,21.40
2022-07-26T01:13:50.435Z,21.40
2022-07-26T01:14:52.746Z,21.40
2022-07-26T01:15:55.802Z,21.40
2022-07-26T01:16:57.991Z,21.40
2022-07-26T01:18:00.999Z,21.40
2022-07-26T01:19:04.962Z,21.40
2022-07-26T01:20:10.314Z,21.40
2022-07-26T01:21:14.011Z,21.30
2022-07-26T01:22:18.643Z,21.30
2022-07-26T01:23:20.754Z,21.40
2022-07-26T01:24:23.753Z,21.30
2022-07-26T01:25:30.176Z,21.30
2022-07-26T01:26:33.326Z,21.30
2022-07-26T01:27:39.457Z,21.30
2022-07-26T01:28:44.800Z,21.30
2022-07-26T01:29:46.854Z,21.30
2022-07-26T01:30:50.343Z,21.30
2022-07-26T01:31:53.089Z,21.30
2022-07-26T01:32:56.214Z,21.30
2022-07-26T01:33:59.256Z,21.30
2022-07-26T01:35:02.302Z,21.30
2022-07-26T01:36:04.670Z,21.30
2022-07-26T01:37:07.811Z,21.30
2022-07-26T01:38:11.171Z,21.20
2022-07-26T01:39:14.167Z,21.20
2022-07-26T01:40:16.164Z,21.20
2022-07-26T01:41:20.716Z,21.20
2022-07-26T01:42:35.572Z,21.20
2022-07-26T01:43:39.206Z,21.20
2022-07-26T01:44:41.774Z,21.20
2022-07-26T01:45:44.855Z,21.20
2022-07-26T01:46:46.904Z,21.20
2022-07-26T01:47:50.366Z,21.20
2022-07-26T01:48:53.011Z,21.20
2022-07-26T01:49:56.172Z,21.20
2022-07-26T01:50:58.179Z,21.20
2022-07-26T01:52:01.209Z,21.20
2022-07-26T01:53:03.278Z,21.20
2022-07-26T01:54:12.509Z,21.20
2022-07-26T01:55:14.574Z,21.20
2022-07-26T01:56:17.564Z,21.10
2022-07-26T01:57:19.711Z,21.10
2022-07-26T01:58:23.418Z,21.20
2022-07-26T01:59:25.413Z,21.10
2022-07-26T02:00:29.078Z,21.10
2022-07-26T02:01:39.012Z,21.10
2022-07-26T02:02:43.323Z,21.10
2022-07-26T02:03:45.403Z,21.10
2022-07-26T02:05:01.332Z,21.20
2022-07-26T02:06:03.591Z,21.10
2022-07-26T02:07:09.342Z,21.10
2022-07-26T02:08:16.183Z,21.10
2022-07-26T02:09:21.941Z,21.10
2022-07-26T02:10:25.009Z,21.10
2022-07-26T02:11:27.825Z,21.10
2022-07-26T02:12:30.797Z,21.10
2022-07-26T02:13:35.038Z,21.10
2022-07-26T02:14:38.033Z,21.10
2022-07-26T02:15:40.065Z,21.10
2022-07-26T02:16:43.112Z,21.10
2022-07-26T02:17:45.978Z,21.10
2022-07-26T02:18:48.969Z,21.10
2022-07-26T02:19:52.086Z,21.10
2022-07-26T02:20:55.098Z,21.10
2022-07-26T02:21:57.601Z,21.10
2022-07-26T02:23:01.569Z,21.10
2022-07-26T02:24:05.054Z,21.10
2022-07-26T02:25:09.369Z,21.10
2022-07-26T02:26:12.357Z,21.10
2022-07-26T02:27:14.575Z,21.10
2022-07-26T02:28:17.930Z,21.10
2022-07-26T02:29:19.922Z,21.10
2022-07-26T02:30:23.214Z,21.10
2022-07-26T02:31:25.307Z,21.10
2022-07-26T02:32:35.545Z,21.10
2022-07-26T02:33:37.602Z,21.20
2022-07-26T02:34:40.621Z,21.20
2022-07-26T02:35:43.674Z,21.10
2022-07-26T02:36:47.144Z,21.20
2022-07-26T02:37:49.135Z,21.10
2022-07-26T02:38:52.219Z,21.10
2022-07-26T02:39:55.534Z,21.10
2022-07-26T02:40:59.917Z,21.10
2022-07-26T02:42:03.043Z,21.10
2022-07-26T02:43:07.191Z,21.10
2022-07-26T02:44:10.208Z,21.10
2022-07-26T02:45:13.591Z,21.10
2022-07-26T02:46:18.934Z,21.10
2022-07-26T02:47:22.112Z,21.10
2022-07-26T02:48:24.175Z,21.10
2022-07-26T02:49:27.636Z,21.10
2022-07-26T02:50:30.258Z,21.00
2022-07-26T02:51:33.278Z,21.10
2022-07-26T02:52:35.326Z,21.00
2022-07-26T02:53:38.307Z,21.00
2022-07-26T02:54:40.594Z,21.10
2022-07-26T02:55:43.567Z,21.00
2022-07-26T02:56:46.996Z,21.10
2022-07-26T02:57:50.417Z,21.10
2022-07-26T02:58:52.502Z,21.10
2022-07-26T02:59:55.545Z,21.10
2022-07-26T03:00:58.558Z,21.10
2022-07-26T03:02:00.582Z,21.10
2022-07-26T03:03:03.654Z,21.10
2022-07-26T03:04:07.826Z,21.10
2022-07-26T03:05:11.857Z,21.10
2022-07-26T03:06:13.876Z,21.10
2022-07-26T03:07:16.873Z,21.10
2022-07-26T03:08:18.917Z,21.10
2022-07-26T03:09:21.930Z,21.00
2022-07-26T03:10:23.993Z,21.10
2022-07-26T03:11:27.041Z,21.10
2022-07-26T03:12:31.003Z,21.10
2022-07-26T03:13:34.305Z,21.10
2022-07-26T03:14:36.330Z,21.10
2022-07-26T03:15:39.343Z,21.10
2022-07-26T03:16:41.690Z,21.10
2022-07-26T03:17:44.702Z,21.10
2022-07-26T03:18:46.708Z,21.10
2022-07-26T03:19:49.731Z,21.10
2022-07-26T03:20:51.743Z,21.10
2022-07-26T03:21:54.767Z,21.10
2022-07-26T03:22:56.774Z,21.10
2022-07-26T03:23:59.828Z,21.10
2022-07-26T03:25:01.861Z,21.10
2022-07-26T03:26:05.048Z,21.10
2022-07-26T03:27:07.138Z,21.10
2022-07-26T03:28:14.776Z,21.10
2022-07-26T03:29:19.549Z,21.10
2022-07-26T03:30:24.757Z,21.10
2022-07-26T03:31:28.793Z,21.00
2022-07-26T03:32:31.939Z,21.00
2022-07-26T03:33:33.975Z,21.00
2022-07-26T03:34:37.216Z,21.00
2022-07-26T03:35:39.272Z,21.00
2022-07-26T03:36:44.001Z,21.00
2022-07-26T03:37:46.729Z,21.00
2022-07-26T03:38:49.841Z,20.90
2022-07-26T03:39:51.846Z,20.90
2022-07-26T03:40:54.918Z,20.90
2022-07-26T03:41:57.004Z,20.90
2022-07-26T03:43:00.102Z,20.90
2022-07-26T03:44:03.686Z,20.90
2022-07-26T03:45:07.808Z,20.80
2022-07-26T03:46:09.967Z,20.90
2022-07-26T03:47:12.976Z,20.80
2022-07-26T03:48:15.025Z,20.90
2022-07-26T03:49:18.024Z,20.90
2022-07-26T03:50:20.158Z,20.90
2022-07-26T03:51:23.691Z,20.90
2022-07-26T03:52:25.690Z,20.90
2022-07-26T03:53:28.743Z,20.90
2022-07-26T03:54:30.971Z,20.90
2022-07-26T03:55:51.682Z,21.00
2022-07-26T03:56:54.716Z,20.90
2022-07-26T03:57:56.739Z,20.90
2022-07-26T03:59:00.875Z,20.90
2022-07-26T04:00:05.255Z,20.90
2022-07-26T04:01:08.330Z,20.90
2022-07-26T04:02:11.429Z,20.90
2022-07-26T04:03:13.563Z,20.90
2022-07-26T04:04:18.404Z,20.90
2022-07-26T04:05:23.730Z,21.00
2022-07-26T04:06:29.479Z,21.00
2022-07-26T04:07:32.011Z,21.00
2022-07-26T04:08:35.502Z,21.00
2022-07-26T04:09:37.489Z,20.90
2022-07-26T04:10:40.542Z,20.90
2022-07-26T04:11:43.384Z,20.90
2022-07-26T04:12:46.381Z,20.90
2022-07-26T04:13:48.379Z,21.00
2022-07-26T04:14:51.462Z,21.00
2022-07-26T04:15:54.932Z,21.00
2022-07-26T04:16:57.987Z,21.00
2022-07-26T04:17:59.989Z,21.00
2022-07-26T04:19:03.172Z,21.00
2022-07-26T04:20:06.802Z,21.00
2022-07-26T04:21:09.906Z,21.10
2022-07-26T04:22:11.942Z,21.10
2022-07-26T04:23:14.979Z,21.10
2022-07-26T04:24:17.015Z,21.10
2022-07-26T04:25:20.254Z,21.10
2022-07-26T04:26:22.358Z,21.10
2022-07-26T04:27:25.373Z,21.10
2022-07-26T04:28:28.968Z,21.10
2022-07-26T04:29:31.957Z,21.10
2022-07-26T04:30:33.974Z,21.10
2022-07-26T04:31:38.306Z,21.10
2022-07-26T04:32:40.342Z,21.10
2022-07-26T04:33:43.370Z,21.10
2022-07-26T04:34:45.613Z,21.10
2022-07-26T04:35:48.593Z,21.10
2022-07-26T04:36:50.629Z,21.10
2022-07-26T04:37:53.703Z,21.10
2022-07-26T04:38:55.721Z,21.10
2022-07-26T04:39:58.734Z,21.10
2022-07-26T04:41:00.806Z,21.10
2022-07-26T04:42:03.929Z,21.10
2022-07-26T04:43:06.065Z,21.10
2022-07-26T04:44:12.237Z,21.10
2022-07-26T04:45:14.326Z,21.10
2022-07-26T04:46:18.324Z,21.10
2022-07-26T04:47:21.761Z,21.10
2022-07-26T04:48:25.045Z,21.10
2022-07-26T04:49:27.050Z,21.20
2022-07-26T04:50:30.118Z,21.10
2022-07-26T04:51:32.183Z,21.10
2022-07-26T04:52:35.171Z,21.10
2022-07-26T04:53:38.190Z,21.10
2022-07-26T04:54:40.218Z,21.10
2022-07-26T04:55:43.608Z,21.10
2022-07-26T04:56:45.577Z,21.10
2022-07-26T04:57:48.886Z,21.10
2022-07-26T04:58:50.893Z,21.10
2022-07-26T05:00:16.876Z,21.10
2022-07-26T05:01:16.978Z,21.10
2022-07-26T05:02:19.187Z,21.10
2022-07-26T05:03:25.172Z,21.10
2022-07-26T05:04:27.479Z,21.10
2022-07-26T05:05:32.928Z,21.10
2022-07-26T05:06:35.919Z,21.10
2022-07-26T05:07:41.847Z,21.10
2022-07-26T05:08:45.627Z,21.20
2022-07-26T05:09:47.663Z,21.10
2022-07-26T05:10:55.489Z,21.20
2022-07-26T05:11:58.106Z,21.20
2022-07-26T05:13:01.162Z,21.20
2022-07-26T05:14:03.218Z,21.20
2022-07-26T05:15:13.558Z,21.20
2022-07-26T05:16:17.304Z,21.20
2022-07-26T05:17:19.316Z,21.20
2022-07-26T05:18:24.232Z,21.20
2022-07-26T05:19:26.296Z,21.20
2022-07-26T05:20:29.382Z,21.20
2022-07-26T05:21:31.405Z,21.20
2022-07-26T05:22:34.464Z,21.20
2022-07-26T05:23:37.480Z,21.20
2022-07-26T05:24:39.462Z,21.20
2022-07-26T05:25:42.431Z,21.20
2022-07-26T05:26:44.448Z,21.20
2022-07-26T05:27:47.439Z,21.20
2022-07-26T05:28:50.451Z,21.20
2022-07-26T05:29:52.474Z,21.20
2022-07-26T05:30:55.588Z,21.20
2022-07-26T05:31:57.645Z,21.20
2022-07-26T05:33:00.719Z,21.20
2022-07-26T05:34:04.190Z,21.20
2022-07-26T05:35:08.634Z,21.20
2022-07-26T05:36:10.818Z,21.20
2022-07-26T05:37:13.888Z,21.20
2022-07-26T05:38:15.962Z,21.20
2022-07-26T05:39:18.965Z,21.20
2022-07-26T05:40:22.453Z,21.30
2022-07-26T05:41:24.520Z,21.20
2022-07-26T05:42:28.093Z,21.30
2022-07-26T05:43:41.736Z,21.30
2022-07-26T05:44:45.078Z,21.30
2022-07-26T05:45:48.241Z,21.30
2022-07-26T05:47:53.862Z,21.40
2022-07-26T05:48:55.909Z,21.40
2022-07-26T05:50:00.289Z,21.40
2022-07-26T05:51:02.313Z,21.40
2022-07-26T05:52:06.003Z,21.40
2022-07-26T05:53:08.999Z,21.40
2022-07-26T05:54:11.260Z,21.40
2022-07-26T05:55:14.806Z,21.40
2022-07-26T05:56:16.900Z,21.40
2022-07-26T05:57:19.926Z,21.40
2022-07-26T05:58:21.894Z,21.40
2022-07-26T05:59:24.905Z,21.50
2022-07-26T06:00:27.930Z,21.50
2022-07-26T06:01:32.539Z,21.50
2022-07-26T06:02:36.001Z,21.50
2022-07-26T06:03:38.102Z,21.50
2022-07-26T06:04:41.660Z,21.50
2022-07-26T06:05:45.090Z,21.50
2022-07-26T06:06:48.030Z,21.50
2022-07-26T06:07:50.097Z,21.60
2022-07-26T06:08:53.042Z,21.50
2022-07-26T06:09:55.017Z,21.60
2022-07-26T06:10:58.521Z,21.60
2022-07-26T06:12:00.519Z,21.60
2022-07-26T06:13:03.530Z,21.60
2022-07-26T06:14:06.506Z,21.60
2022-07-26T06:15:15.048Z,21.60
2022-07-26T06:17:45.527Z,21.50
2022-07-26T06:18:47.530Z,21.60
2022-07-26T06:19:50.549Z,21.60
2022-07-26T06:20:53.892Z,21.60
2022-07-26T06:21:57.247Z,21.60
2022-07-26T06:22:59.955Z,21.60
2022-07-26T06:24:02.935Z,21.60
2022-07-26T06:25:05.909Z,21.50
2022-07-26T06:26:09.223Z,21.60
2022-07-26T06:27:11.295Z,21.60
2022-07-26T06:28:14.282Z,21.60
2022-07-26T06:29:16.292Z,21.60
2022-07-26T06:30:19.396Z,21.60
2022-07-26T06:31:23.197Z,21.60
2022-07-26T06:32:25.250Z,21.60
2022-07-26T06:33:28.235Z,21.60
2022-07-26T06:34:31.222Z,21.70
2022-07-26T06:35:35.633Z,21.70
2022-07-26T06:36:40.034Z,21.70
2022-07-26T06:37:42.962Z,21.70
2022-07-26T06:38:45.994Z,21.70
2022-07-26T06:39:51.871Z,21.70
2022-07-26T06:40:55.027Z,21.70
2022-07-26T06:41:57.022Z,21.60
2022-07-26T06:43:04.386Z,21.70
2022-07-26T06:44:08.074Z,21.70
2022-07-26T06:45:11.271Z,21.70
2022-07-26T06:46:14.298Z,21.70
2022-07-26T06:47:16.325Z,21.70
2022-07-26T06:48:19.352Z,21.70
2022-07-26T06:49:23.248Z,21.70
2022-07-26T06:50:26.333Z,21.70
2022-07-26T06:51:29.383Z,21.70
2022-07-26T06:52:32.939Z,21.70
2022-07-26T06:53:35.914Z,21.60
2022-07-26T06:54:38.870Z,21.70
2022-07-26T06:55:41.054Z,21.70
2022-07-26T06:56:45.722Z,21.70
2022-07-26T06:57:49.980Z,21.60
2022-07-26T06:58:55.199Z,21.60
2022-07-26T06:59:57.253Z,21.50
2022-07-26T07:01:00.365Z,21.50
2022-07-26T07:02:03.755Z,21.50
2022-07-26T07:03:06.752Z,21.50
2022-07-26T07:04:10.776Z,21.50
2022-07-26T07:05:14.227Z,21.50
2022-07-26T07:06:17.775Z,21.50
2022-07-26T07:07:19.737Z,21.50
2022-07-26T07:08:24.816Z,21.50
2022-07-26T07:09:26.802Z,21.50
2022-07-26T07:10:30.234Z,21.50
2022-07-26T07:11:33.244Z,21.50
2022-07-26T07:12:36.250Z,21.60
2022-07-26T07:13:38.290Z,21.60
2022-07-26T07:14:41.257Z,21.60
2022-07-26T07:15:43.434Z,21.50
2022-07-26T07:16:46.497Z,21.60
2022-07-26T07:17:51.578Z,21.60
2022-07-26T07:18:54.584Z,21.60
2022-07-26T07:19:56.695Z,21.70
2022-07-26T07:20:59.686Z,21.70
2022-07-26T07:22:01.759Z,21.70
2022-07-26T07:23:04.750Z,21.70
2022-07-26T07:24:08.544Z,21.70
2022-07-26T07:25:14.630Z,21.70
2022-07-26T07:26:16.909Z,21.70
2022-07-26T07:27:19.910Z,21.70
2022-07-26T07:28:22.967Z,21.70
2022-07-26T07:29:29.224Z,21.70
2022-07-26T07:30:32.299Z,21.70
2022-07-26T07:31:48.897Z,21.70
2022-07-26T07:32:52.569Z,21.70
2022-07-26T07:33:54.578Z,21.70
2022-07-26T07:34:57.589Z,21.70
2022-07-26T07:35:59.635Z,21.80
2022-07-26T07:37:04.477Z,21.70
2022-07-26T07:38:10.566Z,21.70
2022-07-26T07:39:17.107Z,21.70
2022-07-26T07:40:20.664Z,21.70
2022-07-26T07:41:22.951Z,21.80
2022-07-26T07:42:25.900Z,21.70
2022-07-26T07:43:27.864Z,21.70
2022-07-26T07:44:30.878Z,21.70
2022-07-26T07:45:33.506Z,21.70
2022-07-26T07:46:38.388Z,21.70
2022-07-26T07:47:41.358Z,21.70
2022-07-26T07:48:47.259Z,21.70
2022-07-26T07:49:50.664Z,21.70
2022-07-26T07:50:52.639Z,21.70
2022-07-26T07:51:55.629Z,21.70
2022-07-26T07:52:59.111Z,21.70
2022-07-26T07:54:05.411Z,21.70
2022-07-26T07:55:36.616Z,21.70
2022-07-26T07:56:34.415Z,21.70
2022-07-26T07:57:37.863Z,21.70
2022-07-26T07:58:41.254Z,21.70
2022-07-26T07:59:43.311Z,21.80
2022-07-26T08:00:46.782Z,21.80
2022-07-26T08:01:50.288Z,21.90
2022-07-26T08:02:53.368Z,21.70
2022-07-26T08:03:55.609Z,21.80
2022-07-26T08:05:03.094Z,21.80
2022-07-26T08:06:17.514Z,21.80
2022-07-26T08:07:19.595Z,21.80
2022-07-26T08:08:22.975Z,21.80
2022-07-26T08:09:25.043Z,21.70
2022-07-26T08:10:33.363Z,21.80
2022-07-26T08:11:35.406Z,21.80
2022-07-26T08:12:39.297Z,21.80
2022-07-26T08:13:45.784Z,21.80
2022-07-26T08:14:51.055Z,21.80
2022-07-26T08:15:54.361Z,21.70
2022-07-26T08:16:59.039Z,21.80
2022-07-26T08:18:02.057Z,21.80
2022-07-26T08:19:07.468Z,21.70
2022-07-26T08:20:15.856Z,21.70
2022-07-26T08:21:19.075Z,21.70
2022-07-26T08:22:22.159Z,21.80
2022-07-26T08:23:25.328Z,21.70
2022-07-26T08:24:28.319Z,21.70
2022-07-26T08:25:32.966Z,21.70
2022-07-26T08:26:34.962Z,21.70
2022-07-26T08:27:41.062Z,21.70
2022-07-26T08:28:47.695Z,21.80
2022-07-26T08:29:51.482Z,21.80
2022-07-26T08:30:53.864Z,21.80
2022-07-26T08:31:56.929Z,21.80
2022-07-26T08:32:59.538Z,21.70
2022-07-26T08:34:02.574Z,21.70
2022-07-26T08:35:17.890Z,21.80
2022-07-26T08:36:23.211Z,21.70
2022-07-26T08:37:25.298Z,21.70
2022-07-26T08:38:28.275Z,21.80
2022-07-26T08:39:31.226Z,21.80
2022-07-26T08:40:34.913Z,21.80
2022-07-26T08:41:40.306Z,21.70
2022-07-26T08:42:52.560Z,21.70
2022-07-26T08:43:54.904Z,21.80
2022-07-26T08:44:57.878Z,21.80
2022-07-26T08:46:01.339Z,21.80
2022-07-26T08:47:04.827Z,21.80
2022-07-26T08:48:17.183Z,21.80
2022-07-26T08:49:20.570Z,21.90
2022-07-26T08:50:22.962Z,21.90
2022-07-26T08:51:26.851Z,21.90
2022-07-26T08:52:29.605Z,21.90
2022-07-26T08:53:34.070Z,21.90
2022-07-26T08:54:37.093Z,21.90
2022-07-26T08:56:05.407Z,21.90
2022-07-26T08:57:03.801Z,21.90
2022-07-26T08:58:07.100Z,21.90
2022-07-26T08:59:20.198Z,21.90
2022-07-26T09:00:25.285Z,21.80
2022-07-26T09:01:28.620Z,21.80
2022-07-26T09:02:41.015Z,21.80
2022-07-26T09:03:44.998Z,21.80
2022-07-26T09:04:48.681Z,21.80
2022-07-26T09:05:50.698Z,21.80
2022-07-26T09:06:59.811Z,21.90
2022-07-26T09:08:23.551Z,21.80
2022-07-26T09:09:26.334Z,21.90
2022-07-26T09:10:29.423Z,21.90
2022-07-26T09:11:33.695Z,21.90
2022-07-26T09:12:37.529Z,21.90
2022-07-26T09:13:50.901Z,21.90
2022-07-26T09:14:54.966Z,21.90
2022-07-26T09:16:10.941Z,21.80
2022-07-26T09:17:14.809Z,21.90
2022-07-26T09:18:28.238Z,21.90
2022-07-26T09:19:30.208Z,22.00
2022-07-26T09:20:33.550Z,22.00
2022-07-26T09:21:36.423Z,21.90
2022-07-26T09:22:40.810Z,21.90
2022-07-26T09:23:42.841Z,21.90
2022-07-26T09:24:47.759Z,21.90
2022-07-26T09:25:49.793Z,21.90
2022-07-26T09:26:58.496Z,21.90
2022-07-26T09:28:01.926Z,21.90
2022-07-26T09:29:09.587Z,21.90
2022-07-26T09:30:14.162Z,21.90
2022-07-26T09:31:24.247Z,21.90
2022-07-26T09:32:28.209Z,21.90
2022-07-26T09:33:45.373Z,22.00
2022-07-26T09:34:58.191Z,22.00
2022-07-26T09:36:03.542Z,22.00
2022-07-26T09:37:08.608Z,22.00
2022-07-26T09:38:15.211Z,22.00
2022-07-26T09:39:18.223Z,22.00
2022-07-26T09:40:36.603Z,22.10
2022-07-26T09:41:38.675Z,22.00
2022-07-26T09:42:55.503Z,22.00
2022-07-26T09:44:01.951Z,22.00
2022-07-26T09:45:15.813Z,22.00
2022-07-26T09:46:19.229Z,22.00
2022-07-26T09:47:21.730Z,22.00
2022-07-26T09:48:36.553Z,22.00
2022-07-26T09:49:49.474Z,22.00
2022-07-26T09:50:52.698Z,22.00
2022-07-26T09:51:56.157Z,22.00
2022-07-26T09:53:10.527Z,22.00
2022-07-26T09:54:19.290Z,22.10
2022-07-26T09:55:21.395Z,22.20
2022-07-26T09:56:24.442Z,22.30
2022-07-26T09:57:26.546Z,22.80
2022-07-26T09:58:31.444Z,23.40
2022-07-26T09:59:33.693Z,23.40
2022-07-26T10:00:36.686Z,23.50
2022-07-26T10:01:38.719Z,23.90
2022-07-26T10:02:41.751Z,23.50
2022-07-26T10:03:45.825Z,23.20
2022-07-26T10:04:49.001Z,22.90
2022-07-26T10:05:53.115Z,22.80
2022-07-26T10:06:58.113Z,23.00
2022-07-26T10:08:01.891Z,23.60
2022-07-26T10:09:04.823Z,24.30
2022-07-26T10:10:14.030Z,23.90
2022-07-26T10:11:16.737Z,24.90
2022-07-26T10:12:24.953Z,25.80
2022-07-26T10:13:30.662Z,26.40
2022-07-26T10:14:39.085Z,27.10
2022-07-26T10:15:44.514Z,27.40
2022-07-26T10:16:49.039Z,27.60
2022-07-26T10:17:54.189Z,27.20
2022-07-26T10:18:57.879Z,27.00
2022-07-26T10:20:02.001Z,26.90
2022-07-26T10:21:19.922Z,27.00
2022-07-26T10:22:25.331Z,27.50
2022-07-26T10:23:52.969Z,27.00
2022-07-26T10:24:58.205Z,27.10
2022-07-26T10:26:02.467Z,27.60
2022-07-26T10:27:06.175Z,28.00
2022-07-26T10:28:24.228Z,28.30
2022-07-26T10:29:29.646Z,27.80
2022-07-26T10:30:35.201Z,26.70
2022-07-26T10:31:38.706Z,26.30
2022-07-26T10:32:41.250Z,25.70
2022-07-26T10:33:48.026Z,25.50
2022-07-26T10:34:51.181Z,25.10
2022-07-26T10:35:53.391Z,24.70
2022-07-26T10:36:59.726Z,24.30
2022-07-26T10:38:03.718Z,24.00
2022-07-26T10:39:14.523Z,23.70
2022-07-26T10:40:24.626Z,23.50
2022-07-26T10:41:35.014Z,23.30
2022-07-26T10:42:45.396Z,23.20
2022-07-26T10:44:29.986Z,23.10
2022-07-26T10:45:34.531Z,23.00
2022-07-26T10:46:36.592Z,22.90
2022-07-26T10:47:59.596Z,23.00
2022-07-26T10:49:04.892Z,22.90
2022-07-26T10:50:08.299Z,23.10
2022-07-26T10:51:25.008Z,23.00
2022-07-26T10:52:30.240Z,23.00
2022-07-26T10:53:33.684Z,22.80
2022-07-26T10:55:12.026Z,22.80
2022-07-26T10:56:15.014Z,22.70
2022-07-26T10:57:17.007Z,22.70
2022-07-26T10:58:20.570Z,22.60
2022-07-26T10:59:54.451Z,22.60
2022-07-26T11:01:00.568Z,22.50
2022-07-26T11:02:02.763Z,22.50
2022-07-26T11:03:06.191Z,22.50
2022-07-26T11:04:19.247Z,22.50
2022-07-26T11:05:25.857Z,22.40
2022-07-26T11:06:30.467Z,22.40
2022-07-26T11:07:32.518Z,22.40
2022-07-26T11:08:35.514Z,22.50
2022-07-26T11:09:37.489Z,22.60
2022-07-26T11:10:42.297Z,22.60
2022-07-26T11:11:46.593Z,22.60
2022-07-26T11:12:58.653Z,22.60
2022-07-26T11:14:12.048Z,22.50
2022-07-26T11:15:16.355Z,22.50
2022-07-26T11:16:23.274Z,22.40
2022-07-26T11:17:25.782Z,22.50
2022-07-26T11:18:32.560Z,22.50
2022-07-26T11:19:40.047Z,22.50
2022-07-26T11:20:44.838Z,22.40
2022-07-26T11:21:54.808Z,22.40
2022-07-26T11:22:56.866Z,22.40
2022-07-26T11:24:03.586Z,22.40
2022-07-26T11:25:06.230Z,22.40
2022-07-26T11:26:12.291Z,22.40
2022-07-26T11:27:14.451Z,22.30
2022-07-26T11:28:17.428Z,22.40
2022-07-26T11:29:37.970Z,22.30
2022-07-26T11:30:57.578Z,22.30
2022-07-26T11:32:16.481Z,22.40
2022-07-26T11:33:19.259Z,22.40
2022-07-26T11:34:25.749Z,22.50
2022-07-26T11:35:29.985Z,22.60
2022-07-26T11:36:38.537Z,22.60
2022-07-26T11:37:52.760Z,22.60
2022-07-26T11:38:55.406Z,22.60
2022-07-26T11:39:59.085Z,22.60
2022-07-26T11:41:01.094Z,22.60
2022-07-26T11:42:06.441Z,22.60
2022-07-26T11:43:08.521Z,22.70
2022-07-26T11:44:17.439Z,22.70
2022-07-26T11:45:19.676Z,22.80
2022-07-26T11:46:23.259Z,22.80
2022-07-26T11:47:35.247Z,22.80
2022-07-26T11:48:45.889Z,23.00
2022-07-26T11:49:59.759Z,23.00
2022-07-26T11:51:11.194Z,23.00
2022-07-26T11:52:14.470Z,23.10
2022-07-26T11:53:21.969Z,23.10
2022-07-26T11:54:26.991Z,23.00
2022-07-26T11:55:30.322Z,23.10
2022-07-26T11:56:33.357Z,23.10
2022-07-26T11:57:36.390Z,23.10
2022-07-26T11:58:40.118Z,23.20
2022-07-26T11:59:46.105Z,23.20
2022-07-26T12:00:48.166Z,23.20
2022-07-26T12:01:51.457Z,23.20
2022-07-26T12:02:56.152Z,23.30
2022-07-26T12:04:00.680Z,23.40
2022-07-26T12:05:18.888Z,23.60
2022-07-26T12:06:23.561Z,24.00
2022-07-26T12:07:26.575Z,24.00
2022-07-26T12:08:40.077Z,24.00
2022-07-26T12:09:48.138Z,23.90
2022-07-26T12:10:54.343Z,23.90
2022-07-26T12:11:57.589Z,24.00
2022-07-26T12:13:11.265Z,24.50
2022-07-26T12:14:18.473Z,25.30
2022-07-26T12:15:20.794Z,25.90
2022-07-26T12:16:44.752Z,26.40
2022-07-26T12:18:00.737Z,26.50
2022-07-26T12:19:05.618Z,25.70
2022-07-26T12:20:17.677Z,24.90
2022-07-26T12:21:19.922Z,24.30
2022-07-26T12:22:24.090Z,23.90
2022-07-26T12:23:26.095Z,23.70
2022-07-26T12:24:41.446Z,23.50
2022-07-26T12:25:45.134Z,23.40
2022-07-26T12:27:06.015Z,23.20
2022-07-26T12:28:08.998Z,23.10
2022-07-26T12:29:25.811Z,23.10
2022-07-26T12:30:29.328Z,23.20
2022-07-26T12:31:34.168Z,23.30
2022-07-26T12:32:39.387Z,23.30
2022-07-26T12:33:48.336Z,23.30
2022-07-26T12:35:04.840Z,23.30
2022-07-26T12:36:18.178Z,23.40
2022-07-26T12:37:40.369Z,23.40
2022-07-26T12:38:44.042Z,23.40
2022-07-26T12:40:01.990Z,23.40
2022-07-26T12:41:05.778Z,23.40
2022-07-26T12:42:33.070Z,23.30
2022-07-26T12:43:40.521Z,23.30
2022-07-26T12:44:42.510Z,23.20
2022-07-26T12:45:45.943Z,23.20
2022-07-26T12:46:48.087Z,23.10
2022-07-26T12:47:52.657Z,23.00
2022-07-26T12:49:00.039Z,23.00
2022-07-26T12:50:05.402Z,23.00
2022-07-26T12:51:07.646Z,23.00
2022-07-26T12:52:10.623Z,23.00
2022-07-26T12:53:13.671Z,23.00
2022-07-26T12:54:15.818Z,23.10
2022-07-26T12:55:21.580Z,23.10
2022-07-26T12:56:23.595Z,23.20
2022-07-26T12:57:27.248Z,23.20
2022-07-26T12:58:29.272Z,23.20
2022-07-26T12:59:32.243Z,23.20
2022-07-26T13:00:35.715Z,23.20
2022-07-26T13:01:37.791Z,23.10
2022-07-26T13:02:42.927Z,23.10
2022-07-26T13:03:44.953Z,23.00
2022-07-26T13:04:48.836Z,23.00
2022-07-26T13:05:52.306Z,22.90
2022-07-26T13:06:55.408Z,22.90
2022-07-26T13:07:58.450Z,22.80
2022-07-26T13:09:01.020Z,22.90
2022-07-26T13:10:36.576Z,22.80
2022-07-26T13:11:29.498Z,22.80
2022-07-26T13:12:32.563Z,22.80
2022-07-26T13:13:34.601Z,22.90
2022-07-26T13:14:39.399Z,22.90
2022-07-26T13:15:43.369Z,23.00
2022-07-26T13:16:46.439Z,23.00
2022-07-26T13:17:51.661Z,23.10
2022-07-26T13:18:53.661Z,23.10
2022-07-26T13:19:56.647Z,23.10
2022-07-26T13:21:00.008Z,23.10
2022-07-26T13:22:03.836Z,23.20
2022-07-26T13:23:12.743Z,23.20
2022-07-26T13:24:17.158Z,23.20
2022-07-26T13:25:21.748Z,23.20
2022-07-26T13:26:23.858Z,23.20
2022-07-26T13:27:27.041Z,23.20
2022-07-26T13:28:39.904Z,23.30
2022-07-26T13:29:42.923Z,23.20
2022-07-26T13:30:45.403Z,23.20
2022-07-26T13:31:48.506Z,23.20
2022-07-26T13:32:50.550Z,23.20
2022-07-26T13:33:53.700Z,23.20
2022-07-26T13:34:56.732Z,23.20
2022-07-26T13:36:01.117Z,23.20
2022-07-26T13:37:08.423Z,23.20
2022-07-26T13:38:10.937Z,23.20
2022-07-26T13:39:16.016Z,23.10
2022-07-26T13:40:18.187Z,23.10
2022-07-26T13:41:27.406Z,23.00
2022-07-26T13:42:32.893Z,23.00
2022-07-26T13:43:36.301Z,23.00
2022-07-26T13:44:39.311Z,23.00
2022-07-26T13:45:41.356Z,23.10
2022-07-26T13:46:44.537Z,23.20
2022-07-26T13:47:46.888Z,23.20
2022-07-26T13:49:00.573Z,23.20
2022-07-26T13:50:04.780Z,23.20
2022-07-26T13:51:11.411Z,23.30
2022-07-26T13:52:16.787Z,23.30
2022-07-26T13:53:19.106Z,23.40
2022-07-26T13:54:23.899Z,23.30
2022-07-26T13:55:26.099Z,23.20
2022-07-26T13:56:29.059Z,23.20