createdAt,value
2019-03-19T00:01:28.912Z,8.75
2019-03-19T00:03:57.012Z,8.30
2019-03-19T00:06:24.952Z,8.15
2019-03-19T00:08:54.383Z,9.00
2019-03-19T00:11:23.559Z,8.55
2019-03-19T00:13:51.718Z,8.25
2019-03-19T00:16:19.729Z,8.55
2019-03-19T00:18:48.710Z,8.50
2019-03-19T00:21:17.515Z,9.08
2019-03-19T00:23:45.272Z,9.05
2019-03-19T00:26:13.579Z,9.68
2019-03-19T00:28:42.619Z,9.03
2019-03-19T00:31:11.379Z,9.40
2019-03-19T00:33:39.872Z,10.38
2019-03-19T00:36:09.158Z,9.13
2019-03-19T00:38:37.057Z,10.05
2019-03-19T00:41:04.905Z,10.48
2019-03-19T00:43:32.706Z,9.88
2019-03-19T00:46:00.643Z,10.55
2019-03-19T00:48:28.819Z,10.60
2019-03-19T00:50:56.771Z,9.78
2019-03-19T00:53:24.590Z,10.32
2019-03-19T00:55:52.628Z,10.18
2019-03-19T00:58:20.703Z,9.05
2019-03-19T01:00:48.675Z,10.55
2019-03-19T01:03:16.431Z,9.55
2019-03-19T01:05:44.361Z,10.00
2019-03-19T01:08:12.271Z,9.75
2019-03-19T01:10:40.130Z,10.95
2019-03-19T01:13:13.692Z,9.85
2019-03-19T01:15:41.615Z,8.55
2019-03-19T01:18:10.009Z,9.20
2019-03-19T01:20:37.838Z,10.15
2019-03-19T01:23:05.968Z,9.58
2019-03-19T01:25:35.137Z,8.40
2019-03-19T01:28:03.939Z,10.08
2019-03-19T01:30:32.060Z,9.23
2019-03-19T01:32:59.990Z,7.80
2019-03-19T01:35:27.783Z,8.98
2019-03-19T01:37:56.057Z,8.68
2019-03-19T01:40:25.150Z,7.95
2019-03-19T01:42:52.981Z,8.63
2019-03-19T01:45:21.314Z,8.33
2019-03-19T01:47:49.268Z,8.73
2019-03-19T01:50:16.977Z,8.05
2019-03-19T01:52:46.081Z,9.43
2019-03-19T01:55:14.123Z,9.23
2019-03-19T01:57:43.613Z,8.93
2019-03-19T02:00:11.578Z,8.65
2019-03-19T02:02:39.575Z,9.08
2019-03-19T02:05:11.311Z,8.40
2019-03-19T02:07:39.120Z,8.40
2019-03-19T02:10:08.489Z,8.43
2019-03-19T02:12:36.760Z,7.90
2019-03-19T02:15:05.012Z,9.00
2019-03-19T02:17:33.760Z,8.48
2019-03-19T02:20:01.789Z,8.03
2019-03-19T02:22:29.984Z,9.80
2019-03-19T02:24:59.676Z,8.08
2019-03-19T02:27:27.716Z,9.50
2019-03-19T02:29:57.615Z,7.55
2019-03-19T02:32:28.812Z,7.15
2019-03-19T02:34:56.686Z,8.63
2019-03-19T02:37:24.476Z,7.95
2019-03-19T02:39:52.501Z,8.45
2019-03-19T02:42:20.612Z,8.30
2019-03-19T02:44:48.555Z,7.30
2019-03-19T02:47:16.342Z,7.78
2019-03-19T02:49:44.284Z,8.20
2019-03-19T02:52:11.972Z,7.67
2019-03-19T02:54:40.898Z,7.12
2019-03-19T02:57:08.689Z,8.03
2019-03-19T02:59:36.535Z,7.40
2019-03-19T03:02:05.255Z,9.40
2019-03-19T03:04:38.889Z,7.85
2019-03-19T03:07:06.746Z,7.15
2019-03-19T03:09:35.407Z,7.03
2019-03-19T03:12:03.357Z,7.75
2019-03-19T03:14:37.277Z,8.00
2019-03-19T03:17:05.108Z,7.70
2019-03-19T03:19:33.004Z,8.00
2019-03-19T03:22:00.820Z,8.00
2019-03-19T03:24:28.766Z,8.25
2019-03-19T03:26:56.448Z,6.50
2019-03-19T03:29:26.631Z,7.10
2019-03-19T03:31:54.748Z,7.95
2019-03-19T03:34:25.563Z,8.45
2019-03-19T03:36:53.314Z,8.48
2019-03-19T03:39:21.279Z,8.20
2019-03-19T03:41:49.055Z,7.70
2019-03-19T03:44:17.409Z,7.25
2019-03-19T03:46:45.219Z,7.67
2019-03-19T03:49:13.217Z,7.55
2019-03-19T03:51:40.920Z,7.62
2019-03-19T03:54:08.615Z,7.05
2019-03-19T03:56:36.736Z,7.25
2019-03-19T03:59:04.541Z,7.53
2019-03-19T04:01:32.924Z,7.97
2019-03-19T04:04:00.788Z,8.10
2019-03-19T04:06:29.062Z,7.25
2019-03-19T04:08:56.820Z,6.92
2019-03-19T04:11:24.733Z,8.25
2019-03-19T04:13:52.548Z,9.03
2019-03-19T04:16:20.472Z,7.83
2019-03-19T04:18:48.303Z,9.93
2019-03-19T04:21:16.217Z,7.40
2019-03-19T04:23:44.003Z,7.08
2019-03-19T04:26:12.151Z,7.92
2019-03-19T04:28:40.213Z,7.62
2019-03-19T04:31:09.520Z,8.38
2019-03-19T04:33:37.625Z,7.75
2019-03-19T04:36:06.289Z,7.83
2019-03-19T04:38:36.119Z,8.40
2019-03-19T04:41:04.081Z,9.00
2019-03-19T04:43:31.891Z,7.80
2019-03-19T04:46:00.600Z,7.37
2019-03-19T04:48:28.435Z,8.95
2019-03-19T04:50:56.423Z,8.85
2019-03-19T04:53:27.381Z,7.83
2019-03-19T04:55:55.126Z,8.60
2019-03-19T04:58:22.829Z,9.73
2019-03-19T05:00:52.743Z,8.65
2019-03-19T05:03:21.803Z,7.83
2019-03-19T05:05:52.273Z,8.95
2019-03-19T05:08:22.624Z,9.00
2019-03-19T05:10:51.104Z,8.70
2019-03-19T05:13:18.972Z,9.55
2019-03-19T05:15:46.893Z,8.55
2019-03-19T05:18:15.931Z,8.95
2019-03-19T05:20:43.855Z,9.33
2019-03-19T05:23:14.572Z,8.90
2019-03-19T05:25:42.468Z,9.05
2019-03-19T05:28:11.499Z,9.83
2019-03-19T05:30:39.454Z,9.75
2019-03-19T05:33:07.157Z,9.60
2019-03-19T05:35:35.211Z,8.90
2019-03-19T05:38:03.336Z,8.35
2019-03-19T05:40:31.263Z,8.50
2019-03-19T05:42:59.208Z,9.70
2019-03-19T05:45:27.025Z,8.28
2019-03-19T05:47:54.879Z,9.65
2019-03-19T05:50:22.857Z,8.50
2019-03-19T05:52:51.272Z,9.23
2019-03-19T05:55:19.662Z,9.05
2019-03-19T05:57:50.234Z,9.63
2019-03-19T06:00:19.858Z,9.08
2019-03-19T06:02:48.032Z,9.08
2019-03-19T06:05:16.081Z,8.90
2019-03-19T06:07:45.138Z,9.08
2019-03-19T06:10:13.050Z,9.40
2019-03-19T06:12:40.868Z,10.20
2019-03-19T06:15:09.026Z,9.98
2019-03-19T06:17:38.499Z,9.40
2019-03-19T06:20:13.753Z,8.88
2019-03-19T06:22:41.735Z,9.40
2019-03-19T06:25:11.264Z,9.35
2019-03-19T06:27:41.290Z,9.23
2019-03-19T06:30:12.575Z,7.90
2019-03-19T06:32:42.507Z,9.08
2019-03-19T06:35:12.038Z,8.65
2019-03-19T06:37:40.197Z,8.70
2019-03-19T06:40:12.107Z,8.65
2019-03-19T06:42:39.892Z,8.85
2019-03-19T06:45:09.532Z,8.70
2019-03-19T06:47:37.608Z,10.30
2019-03-19T06:50:06.362Z,8.88
2019-03-19T06:52:34.172Z,9.68
2019-03-19T06:55:03.803Z,10.00
2019-03-19T06:57:39.073Z,9.15
2019-03-19T07:00:02.153Z,9.10
2019-03-19T07:02:30.668Z,9.80
2019-03-19T07:04:58.432Z,9.65
2019-03-19T07:07:26.358Z,8.95
2019-03-19T07:09:55.366Z,9.55
2019-03-19T07:12:23.287Z,9.28
2019-03-19T07:14:52.343Z,9.38
2019-03-19T07:17:20.047Z,9.88
2019-03-19T07:19:48.137Z,9.48
2019-03-19T07:22:16.028Z,11.38
2019-03-19T07:24:48.178Z,10.48
2019-03-19T07:27:16.241Z,9.35
2019-03-19T07:29:44.095Z,9.20
2019-03-19T07:32:11.984Z,9.60
2019-03-19T07:34:41.159Z,9.85
2019-03-19T07:37:09.042Z,9.90
2019-03-19T07:39:37.165Z,8.93
2019-03-19T07:42:05.089Z,9.98
2019-03-19T07:44:34.408Z,10.00
2019-03-19T07:47:02.532Z,9.48
2019-03-19T07:49:30.296Z,8.73
2019-03-19T07:52:00.422Z,8.50
2019-03-19T07:54:28.431Z,9.73
2019-03-19T07:56:56.579Z,8.95
2019-03-19T07:59:25.097Z,8.73
2019-03-19T08:01:53.753Z,10.35
2019-03-19T08:04:21.971Z,9.23
2019-03-19T08:06:49.862Z,9.00
2019-03-19T08:09:17.792Z,8.80
2019-03-19T08:11:45.496Z,8.80
2019-03-19T08:14:13.416Z,8.27
2019-03-19T08:16:44.637Z,8.97
2019-03-19T08:19:15.103Z,8.70
2019-03-19T08:21:43.380Z,8.70
2019-03-19T08:24:11.457Z,9.23
2019-03-19T08:26:39.791Z,10.07
2019-03-19T08:29:07.474Z,9.67
2019-03-19T08:31:35.545Z,8.33
2019-03-19T08:34:03.443Z,9.33
2019-03-19T08:36:32.516Z,8.73
2019-03-19T08:39:01.505Z,8.73
2019-03-19T08:41:30.684Z,9.17
2019-03-19T08:43:59.739Z,8.60
2019-03-19T08:46:27.638Z,8.20
2019-03-19T08:48:55.436Z,8.20
2019-03-19T08:51:23.924Z,10.23
2019-03-19T08:53:52.051Z,8.80
2019-03-19T08:56:19.790Z,8.43
2019-03-19T08:58:47.768Z,8.57
2019-03-19T09:01:15.649Z,8.60
2019-03-19T09:03:43.491Z,7.93
2019-03-19T09:06:12.552Z,7.87
2019-03-19T09:08:40.471Z,8.43
2019-03-19T09:11:08.268Z,7.80
2019-03-19T09:13:35.974Z,8.03
2019-03-19T09:16:04.117Z,8.80
2019-03-19T09:18:31.996Z,8.17
2019-03-19T09:20:59.764Z,7.97
2019-03-19T09:23:28.272Z,7.70
2019-03-19T09:25:56.540Z,8.43
2019-03-19T09:28:25.876Z,8.53
2019-03-19T09:30:54.084Z,9.03
2019-03-19T09:33:22.010Z,9.60
2019-03-19T09:35:49.820Z,9.10
2019-03-19T09:38:17.751Z,9.37
2019-03-19T09:40:49.896Z,8.20
2019-03-19T09:43:18.371Z,8.93
2019-03-19T09:45:46.520Z,9.20
2019-03-19T09:48:17.459Z,8.90
2019-03-19T09:50:45.634Z,8.73
2019-03-19T09:53:13.587Z,8.90
2019-03-19T09:55:41.386Z,8.20
2019-03-19T09:58:09.559Z,8.30
2019-03-19T10:00:39.652Z,8.60
2019-03-19T10:03:07.449Z,8.77
2019-03-19T10:05:37.442Z,9.27
2019-03-19T10:08:05.390Z,9.67
2019-03-19T10:10:33.606Z,9.03
2019-03-19T10:13:02.638Z,8.90
2019-03-19T10:15:30.389Z,8.67
2019-03-19T10:17:58.332Z,7.10
2019-03-19T10:20:26.160Z,9.60
2019-03-19T10:22:53.867Z,8.40
2019-03-19T10:25:21.875Z,9.20
2019-03-19T10:27:49.568Z,7.73
2019-03-19T10:30:18.781Z,8.70
2019-03-19T10:32:49.113Z,7.70
2019-03-19T10:35:17.862Z,7.50
2019-03-19T10:37:45.554Z,8.70
2019-03-19T10:40:13.723Z,7.60
2019-03-19T10:42:41.500Z,7.53
2019-03-19T10:45:11.391Z,9.67
2019-03-19T10:47:39.370Z,7.80
2019-03-19T10:50:11.003Z,7.67
2019-03-19T10:52:39.135Z,9.00
2019-03-19T10:55:07.250Z,9.23
2019-03-19T10:57:35.146Z,7.50
2019-03-19T11:00:10.203Z,7.80
2019-03-19T11:02:38.916Z,7.40
2019-03-19T11:05:09.034Z,7.60
2019-03-19T11:07:36.990Z,7.23
2019-03-19T11:10:05.342Z,7.47
2019-03-19T11:12:33.103Z,6.90
2019-03-19T11:15:00.989Z,6.90
2019-03-19T11:17:30.040Z,7.80
2019-03-19T11:19:57.956Z,6.43
2019-03-19T11:22:25.753Z,8.47
2019-03-19T11:24:54.910Z,7.17
2019-03-19T11:27:22.576Z,7.40
2019-03-19T11:29:59.734Z,7.33
2019-03-19T11:32:22.529Z,7.30
2019-03-19T11:34:50.464Z,8.23
2019-03-19T11:37:18.244Z,8.30
2019-03-19T11:39:46.014Z,7.23
2019-03-19T11:42:14.184Z,8.60
2019-03-19T11:44:43.005Z,8.17
2019-03-19T11:47:11.878Z,6.80
2019-03-19T11:49:39.676Z,6.93
2019-03-19T11:52:07.520Z,6.70
2019-03-19T11:54:35.457Z,6.17
2019-03-19T11:57:03.291Z,6.83
2019-03-19T11:59:31.164Z,5.73
2019-03-19T12:01:59.006Z,7.20
2019-03-19T12:04:26.904Z,7.30
2019-03-19T12:06:54.732Z,6.87
2019-03-19T12:09:22.659Z,6.50
2019-03-19T12:11:50.429Z,7.00
2019-03-19T12:14:18.383Z,6.73
2019-03-19T12:16:46.560Z,7.10
2019-03-19T12:19:14.502Z,6.97
2019-03-19T12:21:42.296Z,6.90
2019-03-19T12:24:10.023Z,6.90
2019-03-19T12:26:38.875Z,7.03
2019-03-19T12:29:06.788Z,7.30
2019-03-19T12:31:34.585Z,7.23
2019-03-19T12:34:02.372Z,7.30
2019-03-19T12:36:30.351Z,5.90
2019-03-19T12:38:58.247Z,6.90
2019-03-19T12:41:26.190Z,7.10
2019-03-19T12:43:53.889Z,6.93
2019-03-19T12:46:21.860Z,6.97
2019-03-19T12:48:49.728Z,6.20
2019-03-19T12:51:23.328Z,6.50
2019-03-19T12:53:52.988Z,7.40
2019-03-19T12:56:24.429Z,6.60
2019-03-19T12:58:52.348Z,7.47
2019-03-19T13:01:20.614Z,7.30
2019-03-19T13:03:49.624Z,7.70
2019-03-19T13:06:18.718Z,6.97
2019-03-19T13:08:46.667Z,7.40
2019-03-19T13:11:14.913Z,7.00
2019-03-19T13:13:42.750Z,8.30
2019-03-19T13:16:12.613Z,7.60
2019-03-19T13:18:40.518Z,7.50
2019-03-19T13:21:09.634Z,6.60
2019-03-19T13:23:37.462Z,6.93
2019-03-19T13:26:05.421Z,7.27
2019-03-19T13:28:33.219Z,7.40
2019-03-19T13:31:07.232Z,7.07
2019-03-19T13:33:35.429Z,6.90
2019-03-19T13:36:03.508Z,6.83
2019-03-19T13:38:31.194Z,10.60
2019-03-19T13:40:59.083Z,7.93
2019-03-19T13:43:27.428Z,6.63
2019-03-19T13:45:56.417Z,7.43
2019-03-19T13:48:25.141Z,8.53
2019-03-19T13:50:58.666Z,7.23
2019-03-19T13:53:26.675Z,7.60
2019-03-19T13:55:54.556Z,7.00
2019-03-19T13:58:23.759Z,7.23
2019-03-19T14:00:55.821Z,7.00
2019-03-19T14:03:24.550Z,7.23
2019-03-19T14:06:16.190Z,7.93
2019-03-19T14:08:47.109Z,7.13
2019-03-19T14:11:16.450Z,7.27
2019-03-19T14:13:47.545Z,7.70
2019-03-19T14:17:03.986Z,7.33
2019-03-19T14:20:03.158Z,7.77
2019-03-19T14:23:29.403Z,6.50
2019-03-19T14:26:30.181Z,6.80
2019-03-19T14:29:04.295Z,7.00
2019-03-19T14:32:23.074Z,7.80
2019-03-19T14:35:36.901Z,7.30
2019-03-19T14:38:09.800Z,6.70
2019-03-19T14:41:21.829Z,6.93
2019-03-19T14:43:50.674Z,7.57
2019-03-19T14:46:20.248Z,7.60
2019-03-19T14:48:48.519Z,7.40
2019-03-19T14:51:19.312Z,7.47
2019-03-19T14:53:47.115Z,7.33
2019-03-19T14:56:16.181Z,7.17
2019-03-19T14:58:43.889Z,7.25
2019-03-19T15:01:19.286Z,7.95
2019-03-19T15:03:42.644Z,6.87
2019-03-19T15:06:10.600Z,7.50
2019-03-19T15:08:38.328Z,7.83
2019-03-19T15:11:11.167Z,6.60
2019-03-19T15:13:40.474Z,7.80
2019-03-19T15:17:14.718Z,7.40
2019-03-19T15:20:07.004Z,7.22
2019-03-19T15:23:05.815Z,7.50
2019-03-19T15:25:54.223Z,7.78
2019-03-19T15:28:22.984Z,6.78
2019-03-19T15:30:51.201Z,7.87
2019-03-19T15:33:36.233Z,8.33
2019-03-19T15:36:04.385Z,8.73
2019-03-19T15:38:32.400Z,8.93
2019-03-19T15:41:00.354Z,9.35
2019-03-19T15:43:35.172Z,9.50
2019-03-19T15:46:20.805Z,9.55
2019-03-19T15:48:48.491Z,9.08
2019-03-19T15:51:17.556Z,10.40
2019-03-19T15:53:45.415Z,9.03
2019-03-19T15:56:16.024Z,10.30
2019-03-19T15:58:44.161Z,10.63
2019-03-19T16:01:12.248Z,11.28
2019-03-19T16:03:41.448Z,10.10
2019-03-19T16:06:16.493Z,10.82
2019-03-19T16:08:44.491Z,10.00
2019-03-19T16:11:13.678Z,10.85
2019-03-19T16:13:41.428Z,10.40
2019-03-19T16:16:09.336Z,10.98
2019-03-19T16:18:37.186Z,11.53
2019-03-19T16:21:05.098Z,10.40
2019-03-19T16:23:33.066Z,10.75
2019-03-19T16:26:01.834Z,10.53
2019-03-19T16:29:10.479Z,8.70
2019-03-19T16:31:50.417Z,9.98
2019-03-19T16:34:18.382Z,9.48
2019-03-19T16:36:57.847Z,10.13
2019-03-19T16:39:31.192Z,11.40
2019-03-19T16:42:23.277Z,10.72
2019-03-19T16:44:56.575Z,11.83
2019-03-19T16:48:04.526Z,11.50
2019-03-19T16:50:36.515Z,11.08
2019-03-19T16:53:08.515Z,10.00
2019-03-19T16:55:42.605Z,11.12
2019-03-19T16:58:10.368Z,10.15
2019-03-19T17:00:38.074Z,10.45
2019-03-19T17:03:05.979Z,10.05
2019-03-19T17:05:34.041Z,10.58
2019-03-19T17:08:01.847Z,10.30
2019-03-19T17:10:29.816Z,9.93
2019-03-19T17:12:57.764Z,9.95
2019-03-19T17:15:25.985Z,9.78
2019-03-19T17:17:53.881Z,10.08
2019-03-19T17:20:21.598Z,11.55
2019-03-19T17:22:50.496Z,12.13
2019-03-19T17:25:18.731Z,11.05
2019-03-19T17:27:46.493Z,10.10
2019-03-19T17:30:19.800Z,11.08
2019-03-19T17:32:47.562Z,11.10
2019-03-19T17:35:15.518Z,10.23
2019-03-19T17:37:43.247Z,10.35
2019-03-19T17:40:11.359Z,12.07
2019-03-19T17:42:41.745Z,10.43
2019-03-19T17:45:09.981Z,14.07
2019-03-19T17:47:37.683Z,11.75
2019-03-19T17:50:07.514Z,11.83
2019-03-19T17:52:35.346Z,11.75
2019-03-19T17:55:56.737Z,11.85
2019-03-19T17:58:24.437Z,11.88
2019-03-19T18:00:52.535Z,12.10
2019-03-19T18:03:20.487Z,11.85
2019-03-19T18:05:50.754Z,11.85
2019-03-19T18:08:18.712Z,11.88
2019-03-19T18:10:48.616Z,11.10
2019-03-19T18:13:16.526Z,11.78
2019-03-19T18:15:45.130Z,13.00
2019-03-19T18:18:13.100Z,13.18
2019-03-19T18:20:46.980Z,12.25
2019-03-19T18:23:14.657Z,13.10
2019-03-19T18:25:42.398Z,12.80
2019-03-19T18:28:10.190Z,12.00
2019-03-19T18:30:39.015Z,13.48
2019-03-19T18:33:06.721Z,11.30
2019-03-19T18:35:34.424Z,13.70
2019-03-19T18:38:05.414Z,15.38
2019-03-19T18:40:33.290Z,13.40
2019-03-19T18:43:01.049Z,13.05
2019-03-19T18:45:28.970Z,13.83
2019-03-19T18:47:58.136Z,14.70
2019-03-19T18:50:26.004Z,12.95
2019-03-19T18:52:53.742Z,13.53
2019-03-19T18:55:21.702Z,27.65
2019-03-19T18:57:49.371Z,21.30
2019-03-19T19:00:17.312Z,26.25
2019-03-19T19:02:50.289Z,21.35
2019-03-19T19:05:17.363Z,31.52
2019-03-19T19:07:45.472Z,33.28
2019-03-19T19:10:13.805Z,41.77
2019-03-19T19:12:42.874Z,46.68
2019-03-19T19:15:15.321Z,35.05
2019-03-19T19:18:45.932Z,31.57
2019-03-19T19:22:22.509Z,25.75
2019-03-19T19:25:37.653Z,29.07
2019-03-19T19:28:35.005Z,22.52
2019-03-19T19:31:08.014Z,21.12
2019-03-19T19:33:37.018Z,21.80
2019-03-19T19:36:05.278Z,22.07
2019-03-19T19:38:33.165Z,22.67
2019-03-19T19:41:02.055Z,22.13
2019-03-19T19:43:30.147Z,24.70
2019-03-19T19:45:57.872Z,22.85
2019-03-19T19:48:25.551Z,20.70
2019-03-19T19:50:53.736Z,21.40
2019-03-19T19:53:22.886Z,19.62
2019-03-19T19:55:51.155Z,18.85
2019-03-19T19:58:19.032Z,13.40
2019-03-19T20:00:46.821Z,13.48
2019-03-19T20:03:14.790Z,12.33
2019-03-19T20:05:42.555Z,14.47
2019-03-19T20:08:10.488Z,15.80
2019-03-19T20:10:38.657Z,24.82
2019-03-19T20:13:06.655Z,15.50
2019-03-19T20:15:34.479Z,15.45
2019-03-19T20:18:02.396Z,15.50
2019-03-19T20:20:30.258Z,16.25
2019-03-19T20:22:58.129Z,17.80
2019-03-19T20:25:28.094Z,14.25
2019-03-19T20:27:55.863Z,14.85
2019-03-19T20:30:24.945Z,13.75
2019-03-19T20:32:52.764Z,13.53
2019-03-19T20:35:25.365Z,12.43
2019-03-19T20:37:53.108Z,13.88
2019-03-19T20:40:27.038Z,12.60
2019-03-19T20:42:54.962Z,14.90
2019-03-19T20:45:30.964Z,12.37
2019-03-19T20:47:59.326Z,14.60
2019-03-19T20:50:28.460Z,15.13
2019-03-19T20:52:56.263Z,12.10
2019-03-19T20:55:24.498Z,13.08
2019-03-19T20:57:52.517Z,12.28
2019-03-19T21:00:20.414Z,12.93
2019-03-19T21:02:48.110Z,12.80
2019-03-19T21:05:17.170Z,12.23
2019-03-19T21:07:45.286Z,10.88
2019-03-19T21:10:16.247Z,11.95
2019-03-19T21:12:44.277Z,10.78
2019-03-19T21:15:16.807Z,13.03
2019-03-19T21:17:48.782Z,12.00
2019-03-19T21:20:22.622Z,12.55
2019-03-19T21:22:50.702Z,14.43
2019-03-19T21:25:18.798Z,14.30
2019-03-19T21:27:46.899Z,15.68
2019-03-19T21:30:15.310Z,15.63
2019-03-19T21:32:43.830Z,12.85
2019-03-19T21:35:13.035Z,14.70
2019-03-19T21:37:40.756Z,15.08
2019-03-19T21:40:10.954Z,13.88
2019-03-19T21:42:40.070Z,14.10
2019-03-19T21:45:09.783Z,13.60
2019-03-19T21:47:37.608Z,14.15
2019-03-19T21:50:06.843Z,12.90
2019-03-19T21:52:34.929Z,13.15
2019-03-19T21:55:04.105Z,13.03
2019-03-19T21:57:32.411Z,12.68
2019-03-19T22:00:00.922Z,11.63
2019-03-19T22:02:28.856Z,11.78
2019-03-19T22:04:58.009Z,10.63
2019-03-19T22:07:25.789Z,10.58
2019-03-19T22:09:53.703Z,11.90
2019-03-19T22:12:21.545Z,11.43
2019-03-19T22:14:49.431Z,10.43
2019-03-19T22:17:18.516Z,10.32
2019-03-19T22:19:46.295Z,11.38
2019-03-19T22:22:15.024Z,11.60
2019-03-19T22:24:42.981Z,10.93
2019-03-19T22:27:12.002Z,10.40
2019-03-19T22:29:40.621Z,9.60
2019-03-19T22:32:08.829Z,10.98
2019-03-19T22:34:36.877Z,9.65
2019-03-19T22:37:06.473Z,9.63
2019-03-19T22:39:34.260Z,10.55
2019-03-19T22:42:02.076Z,10.95
2019-03-19T22:44:29.995Z,10.15
2019-03-19T22:46:57.810Z,11.25
2019-03-19T22:49:25.734Z,10.10
2019-03-19T22:51:53.908Z,10.00
2019-03-19T22:54:21.633Z,10.18
2019-03-19T22:56:49.642Z,10.25
2019-03-19T22:59:18.009Z,9.78
2019-03-19T23:01:46.312Z,10.80
2019-03-19T23:04:14.139Z,10.65
2019-03-19T23:06:42.011Z,10.23
2019-03-19T23:09:09.800Z,9.95
2019-03-19T23:11:37.758Z,11.30
2019-03-19T23:14:05.696Z,9.85
2019-03-19T23:16:34.003Z,10.88
2019-03-19T23:19:02.111Z,10.58
2019-03-19T23:21:30.024Z,10.38
2019-03-19T23:23:57.835Z,10.50
2019-03-19T23:26:25.761Z,9.75
2019-03-19T23:28:53.647Z,10.20
2019-03-19T23:31:21.494Z,9.95
2019-03-19T23:33:49.347Z,9.63
2019-03-19T23:36:17.044Z,9.65
2019-03-19T23:38:44.714Z,9.88
2019-03-19T23:41:12.520Z,9.80
2019-03-19T23:43:40.455Z,9.70
2019-03-19T23:46:08.292Z,9.50
2019-03-19T23:48:36.069Z,9.28
2019-03-19T23:51:04.117Z,9.90
2019-03-19T23:53:31.979Z,10.32
2019-03-19T23:56:00.150Z,8.98
2019-03-19T23:58:28.314Z,9.38
