createdAt,value
2017-05-06T00:00:03.065Z,1007.15
2017-05-06T00:15:02.695Z,1007.02
2017-05-06T00:30:02.818Z,1006.71
2017-05-06T00:45:02.534Z,1006.61
2017-05-06T01:00:03.123Z,1006.4
2017-05-06T01:15:02.750Z,1006.24
2017-05-06T01:30:02.566Z,1006.22
2017-05-06T01:45:03.015Z,1006.24
2017-05-06T02:00:02.755Z,1006.17
2017-05-06T02:15:02.501Z,1006.12
2017-05-06T02:30:02.565Z,1006.06
2017-05-06T02:45:03.058Z,1005.93
2017-05-06T03:00:02.497Z,1005.76
2017-05-06T03:15:03.235Z,1005.74
2017-05-06T03:30:02.852Z,1005.52
2017-05-06T03:45:02.942Z,1005.52
2017-05-06T04:00:03.326Z,1005.39
2017-05-06T04:15:02.778Z,1005.35
2017-05-06T04:30:02.410Z,1005.3
2017-05-06T04:45:02.637Z,1005.16
2017-05-06T05:00:03.152Z,1005.2
2017-05-06T05:15:02.996Z,1005.06
2017-05-06T05:30:03.240Z,1004.91
2017-05-06T05:45:03.213Z,1004.96
2017-05-06T06:00:02.682Z,1004.94
2017-05-06T06:15:03.218Z,1005
2017-05-06T06:30:02.905Z,1004.89
2017-05-06T06:45:02.603Z,1004.92
2017-05-06T07:00:03.052Z,1004.98
2017-05-06T07:15:03.368Z,1004.87
2017-05-06T07:30:03.107Z,1004.86
2017-05-06T07:45:02.988Z,1004.73
2017-05-06T08:00:02.447Z,1004.76
2017-05-06T08:15:03.181Z,1004.63
2017-05-06T08:30:02.989Z,1004.41
2017-05-06T08:45:02.546Z,1004.1
2017-05-06T09:00:03.058Z,1004
2017-05-06T09:15:02.675Z,1003.94
2017-05-06T09:30:03.144Z,1003.75
2017-05-06T09:45:02.629Z,1003.6
2017-05-06T10:00:03.165Z,1003.43
2017-05-06T10:15:02.695Z,1002.99
2017-05-06T10:30:03.362Z,1003.05
2017-05-06T10:45:02.802Z,1002.8
2017-05-06T11:00:02.647Z,1002.49
2017-05-06T11:15:02.894Z,1002.27
2017-05-06T11:30:03.367Z,1002.09
2017-05-06T11:45:03.544Z,1001.83
2017-05-06T12:00:02.818Z,1001.51
2017-05-06T12:15:02.509Z,1001.43
2017-05-06T12:30:02.745Z,1001.55
2017-05-06T12:45:02.734Z,1001.52
2017-05-06T13:00:03.138Z,1001.42
2017-05-06T13:15:02.836Z,1001.49
2017-05-06T13:30:02.471Z,1001.36
2017-05-06T13:45:02.909Z,1001.13
2017-05-06T14:00:02.650Z,1001.1
2017-05-06T14:15:03.022Z,1001.14
2017-05-06T14:30:03.057Z,1001.15
2017-05-06T14:45:02.833Z,1000.97
2017-05-06T15:00:02.549Z,1000.79
2017-05-06T15:15:03.284Z,1000.63
2017-05-06T15:30:03.246Z,1000.55
2017-05-06T15:45:03.072Z,1000.25
2017-05-06T16:00:02.500Z,1000.37
2017-05-06T16:15:02.771Z,1000.09
2017-05-06T16:30:02.465Z,1000.02
2017-05-06T16:45:02.901Z,1000.05
2017-05-06T17:00:02.372Z,1000.02
2017-05-06T17:15:03.058Z,999.96
2017-05-06T17:30:03.326Z,999.85
2017-05-06T17:45:02.805Z,999.88
2017-05-06T18:00:03.272Z,999.94
2017-05-06T18:15:02.743Z,999.94
2017-05-06T18:30:03.321Z,999.96
2017-05-06T18:45:02.402Z,999.84
2017-05-06T19:00:02.863Z,999.81
2017-05-06T19:15:02.606Z,999.84
2017-05-06T19:30:02.953Z,999.85
2017-05-06T19:45:03.306Z,999.84
2017-05-06T20:00:02.940Z,999.96
2017-05-06T20:15:02.622Z,1000
2017-05-06T20:30:02.770Z,999.93
2017-05-06T20:50:02.902Z,999.92
2017-05-06T21:00:02.371Z,999.79
2017-05-06T21:10:02.376Z,999.81
2017-05-06T21:20:03.020Z,999.81
2017-05-06T21:30:02.488Z,999.81
2017-05-06T21:40:02.987Z,999.76
2017-05-06T21:50:02.713Z,999.77
2017-05-06T22:00:03.182Z,999.84
2017-05-06T22:10:02.959Z,999.8
2017-05-06T22:20:02.433Z,999.92
2017-05-06T22:30:02.884Z,999.94
2017-05-06T22:40:03.224Z,999.94
2017-05-06T22:50:02.983Z,1000.05
2017-05-06T23:00:02.406Z,999.99
2017-05-06T23:10:02.544Z,999.98
2017-05-06T23:20:03.016Z,1000.1
2017-05-06T23:30:02.500Z,1000.23
2017-05-06T23:40:02.876Z,1000.18
2017-05-06T23:50:03.258Z,1000.09
