createdAt,value
2018-09-17T00:00:14.382Z,88.80
2018-09-17T00:02:44.777Z,89.00
2018-09-17T00:05:15.377Z,89.30
2018-09-17T00:07:45.608Z,89.60
2018-09-17T00:10:15.344Z,89.50
2018-09-17T00:12:45.796Z,89.40
2018-09-17T00:15:15.861Z,89.60
2018-09-17T00:17:45.545Z,89.70
2018-09-17T00:20:17.253Z,89.70
2018-09-17T00:22:46.737Z,89.70
2018-09-17T00:25:16.703Z,89.70
2018-09-17T00:27:46.370Z,89.80
2018-09-17T00:30:16.147Z,90.00
2018-09-17T00:32:46.276Z,90.00
2018-09-17T00:35:17.429Z,90.00
2018-09-17T00:37:47.717Z,90.00
2018-09-17T00:40:17.409Z,90.00
2018-09-17T00:42:46.872Z,90.00
2018-09-17T00:45:16.636Z,90.00
2018-09-17T00:47:46.094Z,90.10
2018-09-17T00:50:16.270Z,90.00
2018-09-17T00:52:45.929Z,90.00
2018-09-17T00:55:16.300Z,90.10
2018-09-17T00:57:46.099Z,90.00
2018-09-17T01:00:16.244Z,90.40
2018-09-17T01:02:46.797Z,90.00
2018-09-17T01:05:16.492Z,89.90
2018-09-17T01:07:46.907Z,89.50
2018-09-17T01:10:16.618Z,89.20
2018-09-17T01:12:46.179Z,89.10
2018-09-17T01:15:15.662Z,89.20
2018-09-17T01:17:45.165Z,89.20
2018-09-17T01:20:14.776Z,89.60
2018-09-17T01:22:44.928Z,89.70
2018-09-17T01:25:14.868Z,89.80
2018-09-17T01:27:44.599Z,90.00
2018-09-17T01:30:14.472Z,90.00
2018-09-17T01:32:44.033Z,90.00
2018-09-17T01:35:14.117Z,90.00
2018-09-17T01:37:44.599Z,90.10
2018-09-17T01:40:15.423Z,90.20
2018-09-17T01:42:44.893Z,90.40
2018-09-17T01:45:14.537Z,90.60
2018-09-17T01:47:44.811Z,90.80
2018-09-17T01:50:14.906Z,90.80
2018-09-17T01:52:44.975Z,90.70
2018-09-17T01:55:14.468Z,90.70
2018-09-17T01:57:44.159Z,90.70
2018-09-17T02:00:13.758Z,90.80
2018-09-17T02:02:43.374Z,90.80
2018-09-17T02:05:13.005Z,90.80
2018-09-17T02:07:43.128Z,91.00
2018-09-17T02:10:13.046Z,91.00
2018-09-17T02:12:43.308Z,91.10
2018-09-17T02:15:17.728Z,91.20
2018-09-17T02:17:47.356Z,91.20
2018-09-17T02:20:17.068Z,91.40
2018-09-17T02:22:46.847Z,91.40
2018-09-17T02:25:16.546Z,91.40
2018-09-17T02:27:46.813Z,91.50
2018-09-17T02:30:16.719Z,91.90
2018-09-17T02:32:46.657Z,91.60
2018-09-17T02:35:16.884Z,91.60
2018-09-17T02:37:46.517Z,91.80
2018-09-17T02:40:16.528Z,91.50
2018-09-17T02:42:49.163Z,91.40
2018-09-17T02:45:20.358Z,91.50
2018-09-17T02:47:49.873Z,91.50
2018-09-17T02:50:19.324Z,91.60
2018-09-17T02:52:49.067Z,91.60
2018-09-17T02:55:18.923Z,91.70
2018-09-17T02:57:49.364Z,92.00
2018-09-17T03:00:20.804Z,92.10
2018-09-17T03:02:56.461Z,92.10
2018-09-17T03:05:26.543Z,92.00
2018-09-17T03:07:57.359Z,91.90
2018-09-17T03:10:26.888Z,91.80
2018-09-17T03:12:57.089Z,91.80
2018-09-17T03:15:38.282Z,91.70
2018-09-17T03:18:08.190Z,91.50
2018-09-17T03:20:38.432Z,91.30
2018-09-17T03:23:09.218Z,91.00
2018-09-17T03:25:39.467Z,91.00
2018-09-17T03:28:09.268Z,90.90
2018-09-17T03:30:38.944Z,90.90
2018-09-17T03:33:09.242Z,91.00
2018-09-17T03:35:39.617Z,90.80
2018-09-17T03:38:29.289Z,91.10
2018-09-17T03:40:59.080Z,91.10
2018-09-17T03:43:28.517Z,91.00
2018-09-17T03:45:58.478Z,90.80
2018-09-17T03:48:28.536Z,91.00
2018-09-17T03:50:58.968Z,91.20
2018-09-17T03:53:28.755Z,91.60
2018-09-17T03:55:58.608Z,91.70
2018-09-17T03:58:29.001Z,91.60
2018-09-17T04:00:59.104Z,92.20
2018-09-17T04:03:29.432Z,92.10
2018-09-17T04:05:59.994Z,92.70
2018-09-17T04:08:30.750Z,92.70
2018-09-17T04:11:00.608Z,92.70
2018-09-17T04:13:30.336Z,92.80
2018-09-17T04:16:01.125Z,92.70
2018-09-17T04:18:30.990Z,92.60
2018-09-17T04:21:01.877Z,92.60
2018-09-17T04:23:35.593Z,92.40
2018-09-17T04:26:07.178Z,92.20
2018-09-17T04:28:37.808Z,92.00
2018-09-17T04:31:07.577Z,91.90
2018-09-17T04:33:40.536Z,91.80
2018-09-17T04:36:11.471Z,91.50
2018-09-17T04:38:42.180Z,91.50
2018-09-17T04:41:11.951Z,91.60
2018-09-17T04:43:41.462Z,91.70
2018-09-17T04:46:11.710Z,91.60
2018-09-17T04:48:41.801Z,91.50
2018-09-17T04:51:12.348Z,91.50
2018-09-17T04:53:42.091Z,91.40
2018-09-17T04:56:11.782Z,91.30
2018-09-17T04:58:41.468Z,91.30
2018-09-17T05:01:11.276Z,91.30
2018-09-17T05:03:40.941Z,91.00
2018-09-17T05:06:10.699Z,90.90
2018-09-17T05:08:40.920Z,90.90
2018-09-17T05:11:10.456Z,90.80
2018-09-17T05:13:40.822Z,90.80
2018-09-17T05:16:11.166Z,90.70
2018-09-17T05:18:41.219Z,90.90
2018-09-17T05:21:11.014Z,91.30
2018-09-17T05:23:40.509Z,91.80
2018-09-17T05:26:10.432Z,92.00
2018-09-17T05:28:40.141Z,92.10
2018-09-17T05:31:09.700Z,92.40
2018-09-17T05:33:39.592Z,92.30
2018-09-17T05:36:09.713Z,92.40
2018-09-17T05:38:39.341Z,92.10
2018-09-17T05:41:09.298Z,91.40
2018-09-17T05:43:38.886Z,90.50
2018-09-17T05:46:08.624Z,90.00
2018-09-17T05:48:40.609Z,90.20
2018-09-17T05:51:10.196Z,90.30
2018-09-17T05:53:39.978Z,90.40
2018-09-17T05:56:09.630Z,90.50
2018-09-17T05:58:39.899Z,90.50
2018-09-17T06:01:09.489Z,90.40
2018-09-17T06:03:39.255Z,90.50
2018-09-17T06:06:08.925Z,90.10
2018-09-17T06:08:38.743Z,90.00
2018-09-17T06:11:09.570Z,89.90
2018-09-17T06:13:40.133Z,89.60
2018-09-17T06:16:09.742Z,89.10
2018-09-17T06:18:40.593Z,88.00
2018-09-17T06:21:10.821Z,87.30
2018-09-17T06:23:40.430Z,87.40
2018-09-17T06:26:10.017Z,87.00
2018-09-17T06:28:40.463Z,87.40
2018-09-17T06:31:10.090Z,87.00
2018-09-17T06:33:40.861Z,87.30
2018-09-17T06:36:10.712Z,87.50
2018-09-17T06:38:41.284Z,87.40
2018-09-17T06:41:11.032Z,86.70
2018-09-17T06:43:41.508Z,86.50
2018-09-17T06:46:11.583Z,87.30
2018-09-17T06:48:41.397Z,87.50
2018-09-17T06:51:11.340Z,87.60
2018-09-17T06:53:40.891Z,87.30
2018-09-17T06:56:10.425Z,87.10
2018-09-17T06:58:39.964Z,87.50
2018-09-17T07:01:09.887Z,88.00
2018-09-17T07:03:39.706Z,88.10
2018-09-17T07:06:09.342Z,87.70
2018-09-17T07:08:39.514Z,87.30
2018-09-17T07:11:09.702Z,87.10
2018-09-17T07:13:39.745Z,86.80
2018-09-17T07:16:10.262Z,86.80
2018-09-17T07:18:41.137Z,86.50
2018-09-17T07:21:11.032Z,86.60
2018-09-17T07:23:41.884Z,86.10
2018-09-17T07:26:11.692Z,85.80
2018-09-17T07:28:41.293Z,85.80
2018-09-17T07:31:11.843Z,85.40
2018-09-17T07:33:42.037Z,85.30
2018-09-17T07:36:11.867Z,85.10
2018-09-17T07:38:41.370Z,85.10
2018-09-17T07:41:12.245Z,84.70
2018-09-17T07:43:41.985Z,84.10
2018-09-17T07:46:11.633Z,84.10
2018-09-17T07:48:42.667Z,84.20
2018-09-17T07:51:13.223Z,83.90
2018-09-17T07:53:42.963Z,83.80
2018-09-17T07:56:12.788Z,84.70
2018-09-17T07:58:43.246Z,83.80
2018-09-17T08:01:13.954Z,83.60
2018-09-17T08:03:44.284Z,83.00
2018-09-17T08:06:14.421Z,82.70
2018-09-17T08:08:44.226Z,82.50
2018-09-17T08:11:13.756Z,82.20
2018-09-17T08:13:43.488Z,81.80
2018-09-17T08:16:14.421Z,82.00
2018-09-17T08:18:44.135Z,81.60
2018-09-17T08:21:13.618Z,81.50
2018-09-17T08:23:43.428Z,81.60
2018-09-17T08:26:13.169Z,81.40
2018-09-17T08:28:42.882Z,81.40
2018-09-17T08:31:12.691Z,81.20
2018-09-17T08:33:42.140Z,80.80
2018-09-17T08:36:12.215Z,80.50
2018-09-17T08:38:42.040Z,80.30
2018-09-17T08:41:12.909Z,80.00
2018-09-17T08:43:42.673Z,79.80
2018-09-17T08:46:13.855Z,79.60
2018-09-17T08:48:43.539Z,79.60
2018-09-17T08:51:13.149Z,79.30
2018-09-17T08:53:43.281Z,78.40
2018-09-17T08:56:25.495Z,78.50
2018-09-17T08:58:58.586Z,78.50
2018-09-17T09:01:34.239Z,78.50
2018-09-17T09:06:11.777Z,78.50
2018-09-17T09:08:41.318Z,78.30
2018-09-17T09:11:16.953Z,78.60
2018-09-17T09:13:50.767Z,78.60
2018-09-17T09:16:20.374Z,78.40
2018-09-17T09:18:51.000Z,78.10
2018-09-17T09:21:22.029Z,77.60
2018-09-17T09:23:52.529Z,77.70
2018-09-17T09:26:23.281Z,77.30
2018-09-17T09:28:57.187Z,77.00
2018-09-17T09:31:26.890Z,76.80
2018-09-17T09:33:57.923Z,76.80
2018-09-17T09:36:27.618Z,76.80
2018-09-17T09:38:58.107Z,76.70
2018-09-17T09:41:29.061Z,76.10
2018-09-17T09:43:59.578Z,75.70
2018-09-17T09:46:30.725Z,75.80
2018-09-17T09:49:01.481Z,75.70
2018-09-17T09:51:31.396Z,75.70
2018-09-17T09:54:01.824Z,75.60
2018-09-17T09:56:31.721Z,75.50
2018-09-17T09:59:01.442Z,75.50
2018-09-17T10:01:33.101Z,75.40
2018-09-17T10:04:07.908Z,75.20
2018-09-17T10:06:37.781Z,74.90
2018-09-17T10:09:13.301Z,74.90
2018-09-17T10:11:47.957Z,75.10
2018-09-17T10:14:22.692Z,75.00
2018-09-17T10:16:58.795Z,75.00
2018-09-17T10:19:28.717Z,74.90
2018-09-17T10:21:59.936Z,74.80
2018-09-17T10:24:29.571Z,74.80
2018-09-17T10:26:59.223Z,74.80
2018-09-17T10:29:28.879Z,74.90
2018-09-17T10:31:58.714Z,75.00
2018-09-17T10:34:28.354Z,75.10
2018-09-17T10:36:58.496Z,75.30
2018-09-17T10:39:29.253Z,75.20
2018-09-17T10:41:59.463Z,75.30
2018-09-17T10:44:29.206Z,75.30
2018-09-17T10:46:59.139Z,75.20
2018-09-17T10:49:28.697Z,74.50
2018-09-17T10:51:58.927Z,74.90
2018-09-17T10:54:29.081Z,75.10
2018-09-17T10:56:58.849Z,75.10
2018-09-17T10:59:30.049Z,75.20
2018-09-17T11:02:00.707Z,75.00
2018-09-17T11:04:30.184Z,75.10
2018-09-17T11:06:59.785Z,75.00
2018-09-17T11:09:30.191Z,75.10
2018-09-17T11:11:59.901Z,75.00
2018-09-17T11:14:30.061Z,74.70
2018-09-17T11:17:00.219Z,74.60
2018-09-17T11:19:31.337Z,74.50
2018-09-17T11:22:01.193Z,74.10
2018-09-17T11:24:32.183Z,74.20
2018-09-17T11:27:02.002Z,73.80
2018-09-17T11:29:31.832Z,74.10
2018-09-17T11:32:01.391Z,74.20
2018-09-17T11:34:30.902Z,74.00
2018-09-17T11:37:00.837Z,73.50
2018-09-17T11:39:30.501Z,73.50
2018-09-17T11:42:00.188Z,73.70
2018-09-17T11:44:30.453Z,73.90
2018-09-17T11:47:00.465Z,73.50
2018-09-17T11:49:30.809Z,73.20
2018-09-17T11:52:01.885Z,73.00
2018-09-17T11:54:32.256Z,72.70
2018-09-17T11:57:01.827Z,72.60
2018-09-17T11:59:31.518Z,72.70
2018-09-17T12:02:09.206Z,72.40
2018-09-17T12:04:44.023Z,72.00
2018-09-17T12:07:18.739Z,71.90
2018-09-17T12:09:49.580Z,71.90
2018-09-17T12:12:19.276Z,71.50
2018-09-17T12:14:49.410Z,71.20
2018-09-17T12:17:19.018Z,71.30
2018-09-17T12:19:49.114Z,71.10
2018-09-17T12:22:18.768Z,71.20
2018-09-17T12:24:48.333Z,71.10
2018-09-17T12:27:18.455Z,70.80
2018-09-17T12:29:48.197Z,70.50
2018-09-17T12:32:17.760Z,70.20
2018-09-17T12:34:47.821Z,70.80
2018-09-17T12:37:18.246Z,69.90
2018-09-17T12:39:48.622Z,69.90
2018-09-17T12:42:18.350Z,69.70
2018-09-17T12:44:50.039Z,69.40
2018-09-17T12:47:19.615Z,69.00
2018-09-17T12:49:51.059Z,68.90
2018-09-17T12:52:30.872Z,68.30
2018-09-17T12:55:00.445Z,68.30
2018-09-17T12:57:30.151Z,68.40
2018-09-17T12:59:59.898Z,68.30
2018-09-17T13:02:29.536Z,68.50
2018-09-17T13:04:59.774Z,69.30
2018-09-17T13:07:29.509Z,68.70
2018-09-17T13:09:59.303Z,68.50
2018-09-17T13:12:29.351Z,68.60
2018-09-17T13:14:58.986Z,68.70
2018-09-17T13:17:28.538Z,68.50
2018-09-17T13:19:58.212Z,68.10
2018-09-17T13:22:28.516Z,67.90
2018-09-17T13:24:59.154Z,67.70
2018-09-17T13:27:29.489Z,67.50
2018-09-17T13:29:59.630Z,67.60
2018-09-17T13:32:29.704Z,67.70
2018-09-17T13:34:59.416Z,67.70
2018-09-17T13:37:29.958Z,67.90
2018-09-17T13:39:59.821Z,68.00
2018-09-17T13:42:29.294Z,68.10
2018-09-17T13:44:59.468Z,68.00
2018-09-17T13:47:29.211Z,68.10
2018-09-17T13:49:58.897Z,68.40
2018-09-17T13:52:28.420Z,68.90
2018-09-17T13:54:58.436Z,69.10
2018-09-17T13:57:30.368Z,69.50
2018-09-17T14:00:00.643Z,69.80
2018-09-17T14:02:32.952Z,70.00
2018-09-17T14:05:02.930Z,70.10
2018-09-17T14:07:35.090Z,70.20
2018-09-17T14:10:05.762Z,70.40
2018-09-17T14:12:35.231Z,70.70
2018-09-17T14:15:05.620Z,70.80
2018-09-17T14:17:41.782Z,70.90
2018-09-17T14:20:11.308Z,71.00
2018-09-17T14:22:41.082Z,71.00
2018-09-17T14:25:12.218Z,70.90
2018-09-17T14:27:42.776Z,70.90
2018-09-17T14:30:12.256Z,70.80
2018-09-17T14:32:47.069Z,70.70
2018-09-17T14:35:16.452Z,70.80
2018-09-17T14:37:46.500Z,70.70
2018-09-17T14:40:16.410Z,70.70
2018-09-17T14:42:46.662Z,70.70
2018-09-17T14:45:16.563Z,70.90
2018-09-17T14:47:46.118Z,70.90
2018-09-17T14:50:17.536Z,71.00
2018-09-17T14:52:47.861Z,71.00
2018-09-17T14:55:17.504Z,70.90
2018-09-17T14:57:47.813Z,70.90
2018-09-17T15:00:17.579Z,70.80
2018-09-17T15:02:49.484Z,70.40
2018-09-17T15:05:23.763Z,70.30
2018-09-17T15:07:55.451Z,70.50
2018-09-17T15:10:25.130Z,70.50
2018-09-17T15:12:59.239Z,70.40
2018-09-17T15:15:28.826Z,70.20
2018-09-17T15:17:59.371Z,70.10
2018-09-17T15:20:29.760Z,69.80
2018-09-17T15:23:00.793Z,69.60
2018-09-17T15:25:31.128Z,69.20
2018-09-17T15:28:00.761Z,68.90
2018-09-17T15:30:30.514Z,68.70
2018-09-17T15:33:00.240Z,68.70
2018-09-17T15:35:30.608Z,68.70
2018-09-17T15:38:00.184Z,68.70
2018-09-17T15:40:30.355Z,68.80
2018-09-17T15:42:59.988Z,68.80
2018-09-17T15:45:29.724Z,68.80
2018-09-17T15:47:59.565Z,69.00
2018-09-17T15:50:29.364Z,69.10
2018-09-17T15:52:59.089Z,69.10
2018-09-17T15:55:28.727Z,69.10
2018-09-17T15:57:59.481Z,69.00
2018-09-17T16:00:29.068Z,68.80
2018-09-17T16:02:59.988Z,68.80
2018-09-17T16:05:30.881Z,68.70
2018-09-17T16:08:01.100Z,68.50
2018-09-17T16:10:30.795Z,68.50
2018-09-17T16:13:03.873Z,68.40
2018-09-17T16:15:35.404Z,68.30
2018-09-17T16:18:05.767Z,68.30
2018-09-17T16:20:37.973Z,68.40
2018-09-17T16:23:09.674Z,68.60
2018-09-17T16:25:43.481Z,68.80
2018-09-17T16:28:16.269Z,69.00
2018-09-17T16:30:48.595Z,69.10
2018-09-17T16:33:18.862Z,69.40
2018-09-17T16:35:48.374Z,69.60
2018-09-17T16:38:21.427Z,69.90
2018-09-17T16:40:51.793Z,70.00
2018-09-17T16:43:25.079Z,70.20
2018-09-17T16:46:00.508Z,70.20
2018-09-17T16:48:34.858Z,70.40
2018-09-17T16:51:07.879Z,70.50
2018-09-17T16:53:41.000Z,70.60
2018-09-17T16:56:10.569Z,70.90
2018-09-17T16:58:40.245Z,71.00
2018-09-17T17:01:09.951Z,71.20
2018-09-17T17:03:39.705Z,71.30
2018-09-17T17:06:09.929Z,72.00
2018-09-17T17:08:39.654Z,71.30
2018-09-17T17:11:09.906Z,71.30
2018-09-17T17:13:40.504Z,71.30
2018-09-17T17:16:10.230Z,71.40
2018-09-17T17:18:39.602Z,71.50
2018-09-17T17:21:09.074Z,71.70
2018-09-17T17:23:39.921Z,71.80
2018-09-17T17:26:09.450Z,71.90
2018-09-17T17:28:39.542Z,72.20
2018-09-17T17:31:09.293Z,72.30
2018-09-17T17:33:39.219Z,72.40
2018-09-17T17:36:09.072Z,72.60
2018-09-17T17:38:38.581Z,72.50
2018-09-17T17:41:10.757Z,72.50
2018-09-17T17:43:41.152Z,72.60
2018-09-17T17:46:11.338Z,72.60
2018-09-17T17:48:44.319Z,72.70
2018-09-17T17:51:14.002Z,72.60
2018-09-17T17:53:44.313Z,72.70
2018-09-17T17:56:14.659Z,72.60
2018-09-17T17:58:44.481Z,72.70
2018-09-17T18:01:15.729Z,72.60
2018-09-17T18:03:45.356Z,72.70
2018-09-17T18:06:15.377Z,72.70
2018-09-17T18:08:45.029Z,72.50
2018-09-17T18:11:14.551Z,72.30
2018-09-17T18:13:44.357Z,72.20
2018-09-17T18:16:14.225Z,72.40
2018-09-17T18:18:44.119Z,72.60
2018-09-17T18:21:14.960Z,72.70
2018-09-17T18:23:45.058Z,72.80
2018-09-17T18:26:20.029Z,72.60
2018-09-17T18:28:50.066Z,72.40
2018-09-17T18:31:19.640Z,72.50
2018-09-17T18:33:49.215Z,72.60
2018-09-17T18:36:18.887Z,72.70
2018-09-17T18:38:50.169Z,72.90
2018-09-17T18:41:20.297Z,73.80
2018-09-17T18:43:50.014Z,73.10
2018-09-17T18:46:20.567Z,73.00
2018-09-17T18:48:51.246Z,73.00
2018-09-17T18:51:21.697Z,73.10
2018-09-17T18:53:52.490Z,73.20
2018-09-17T18:56:23.671Z,73.30
2018-09-17T18:58:57.659Z,73.40
2018-09-17T19:01:27.978Z,73.50
2018-09-17T19:04:00.212Z,73.50
2018-09-17T19:06:30.446Z,73.60
2018-09-17T19:09:00.605Z,73.50
2018-09-17T19:11:30.431Z,74.00
2018-09-17T19:14:05.210Z,74.00
2018-09-17T19:16:40.382Z,74.00
2018-09-17T19:19:12.290Z,74.10
2018-09-17T19:21:47.243Z,74.20
2018-09-17T19:24:17.238Z,74.30
2018-09-17T19:26:47.233Z,74.40
2018-09-17T19:29:19.116Z,74.50
2018-09-17T19:31:49.663Z,74.60
2018-09-17T19:34:19.306Z,74.50
2018-09-17T19:36:48.973Z,74.70
2018-09-17T19:39:23.889Z,74.80
2018-09-17T19:41:58.056Z,74.90
2018-09-17T19:44:28.605Z,75.10
2018-09-17T19:46:59.305Z,75.10
2018-09-17T19:49:29.711Z,75.20
2018-09-17T19:52:04.532Z,75.30
2018-09-17T19:54:34.412Z,75.30
2018-09-17T19:57:08.159Z,75.40
2018-09-17T19:59:44.103Z,75.60
2018-09-17T20:02:15.039Z,75.60
2018-09-17T20:04:50.067Z,75.70
2018-09-17T20:07:19.648Z,75.80
2018-09-17T20:09:49.822Z,75.90
2018-09-17T20:12:19.377Z,76.00
2018-09-17T20:14:49.764Z,76.10
2018-09-17T20:17:20.156Z,76.10
2018-09-17T20:19:51.784Z,76.20
2018-09-17T20:22:22.083Z,76.30
2018-09-17T20:24:52.376Z,76.40
2018-09-17T20:27:22.584Z,76.40
2018-09-17T20:29:53.132Z,76.40
2018-09-17T20:32:22.601Z,76.50
2018-09-17T20:34:52.335Z,76.50
2018-09-17T20:37:23.831Z,76.50
2018-09-17T20:39:53.834Z,76.60
2018-09-17T20:42:23.281Z,76.70
2018-09-17T20:44:53.849Z,76.60
2018-09-17T20:47:25.253Z,76.80
2018-09-17T20:49:55.617Z,77.00
2018-09-17T20:52:26.675Z,76.90
2018-09-17T20:54:57.295Z,77.00
2018-09-17T20:57:27.476Z,77.10
2018-09-17T20:59:58.750Z,77.20
2018-09-17T21:02:28.756Z,77.30
2018-09-17T21:04:59.194Z,77.30
2018-09-17T21:07:30.161Z,77.50
2018-09-17T21:09:59.930Z,77.60
2018-09-17T21:12:29.891Z,77.50
2018-09-17T21:14:59.997Z,77.60
2018-09-17T21:17:30.076Z,77.80
2018-09-17T21:20:00.085Z,78.00
2018-09-17T21:22:29.590Z,78.10
2018-09-17T21:24:59.280Z,78.30
2018-09-17T21:27:28.655Z,78.30
2018-09-17T21:29:58.585Z,78.50
2018-09-17T21:32:29.063Z,79.40
2018-09-17T21:34:58.577Z,78.90
2018-09-17T21:37:28.916Z,78.80
2018-09-17T21:39:59.019Z,79.80
2018-09-17T21:42:28.696Z,79.10
2018-09-17T21:44:59.042Z,79.40
2018-09-17T21:47:28.702Z,79.50
2018-09-17T21:49:58.513Z,79.50
2018-09-17T21:52:28.304Z,79.60
2018-09-17T21:54:57.971Z,79.80
2018-09-17T21:57:28.291Z,80.10
2018-09-17T21:59:57.955Z,80.20
2018-09-17T22:02:28.591Z,80.30
2018-09-17T22:04:58.245Z,80.20
2018-09-17T22:07:29.356Z,80.30
2018-09-17T22:09:59.194Z,80.40
2018-09-17T22:12:28.709Z,80.40
2018-09-17T22:14:59.565Z,80.60
2018-09-17T22:17:30.359Z,80.70
2018-09-17T22:20:00.650Z,80.70
2018-09-17T22:22:30.194Z,80.90
2018-09-17T22:25:00.812Z,81.00
2018-09-17T22:27:30.705Z,81.10
2018-09-17T22:30:00.847Z,81.10
2018-09-17T22:32:30.615Z,81.10
2018-09-17T22:35:00.390Z,81.40
2018-09-17T22:37:31.008Z,81.30
2018-09-17T22:40:03.625Z,81.50
2018-09-17T22:42:39.404Z,81.50
2018-09-17T22:45:12.838Z,81.50
2018-09-17T22:47:42.604Z,81.60
2018-09-17T22:50:12.726Z,81.70
2018-09-17T22:52:43.076Z,81.30
2018-09-17T22:55:12.716Z,81.90
2018-09-17T22:57:43.675Z,82.00
2018-09-17T23:00:14.284Z,82.00
2018-09-17T23:02:44.148Z,82.00
2018-09-17T23:05:14.197Z,81.90
2018-09-17T23:07:43.918Z,82.20
2018-09-17T23:10:13.440Z,82.40
2018-09-17T23:12:43.031Z,82.50
2018-09-17T23:15:12.611Z,83.40
2018-09-17T23:17:42.165Z,82.70
2018-09-17T23:20:15.858Z,82.80
2018-09-17T23:22:46.932Z,82.80
2018-09-17T23:25:17.406Z,82.70
2018-09-17T23:27:47.048Z,82.70
2018-09-17T23:30:16.752Z,82.70
2018-09-17T23:32:49.781Z,82.90
2018-09-17T23:35:19.435Z,83.10
2018-09-17T23:37:49.335Z,83.20
2018-09-17T23:40:18.891Z,83.20
2018-09-17T23:42:50.403Z,83.20
2018-09-17T23:45:20.276Z,83.90
2018-09-17T23:47:49.696Z,83.10
2018-09-17T23:50:19.893Z,83.00
2018-09-17T23:52:49.545Z,83.20
2018-09-17T23:55:19.269Z,83.20
2018-09-17T23:57:48.928Z,83.20
