createdAt,value
2023-03-18T00:00:22.451Z,0.12
2023-03-18T00:02:58.386Z,0.04
2023-03-18T00:05:41.764Z,0.04
2023-03-18T00:08:31.758Z,0.09
2023-03-18T00:11:08.774Z,0.20
2023-03-18T00:13:48.122Z,0.12
2023-03-18T00:16:31.970Z,0.03
2023-03-18T00:19:09.478Z,-0.07
2023-03-18T00:21:53.430Z,-0.13
2023-03-18T00:24:42.692Z,-0.20
2023-03-18T00:27:19.600Z,-0.32
2023-03-18T00:30:06.177Z,-0.31
2023-03-18T00:32:47.428Z,-0.40
2023-03-18T00:35:21.633Z,-0.46
2023-03-18T00:38:15.846Z,-0.40
2023-03-18T00:41:11.751Z,-0.42
2023-03-18T00:43:59.641Z,-0.29
2023-03-18T00:46:47.029Z,-0.19
2023-03-18T00:49:32.310Z,-0.04
2023-03-18T00:52:19.770Z,0.10
2023-03-18T00:55:08.304Z,0.18
2023-03-18T00:58:00.528Z,0.19
2023-03-18T01:00:39.007Z,0.24
2023-03-18T01:03:20.768Z,0.35
2023-03-18T01:05:58.684Z,0.37
2023-03-18T01:08:32.259Z,0.43
2023-03-18T01:11:20.425Z,0.35
2023-03-18T01:14:04.798Z,0.36
2023-03-18T01:16:43.022Z,0.30
2023-03-18T01:19:26.255Z,0.28
2023-03-18T01:22:05.130Z,0.26
2023-03-18T01:24:50.818Z,0.16
2023-03-18T01:27:37.653Z,0.11
2023-03-18T01:30:22.010Z,0.10
2023-03-18T01:33:13.237Z,0.09
2023-03-18T01:36:00.008Z,0.14
2023-03-18T01:38:43.702Z,0.11
2023-03-18T01:41:22.300Z,0.09
2023-03-18T01:44:05.400Z,0.16
2023-03-18T01:46:47.586Z,0.01
2023-03-18T01:49:29.074Z,-0.08
2023-03-18T01:52:38.711Z,-0.27
2023-03-18T01:55:38.760Z,-0.32
2023-03-18T01:58:36.045Z,-0.37
2023-03-18T02:01:33.889Z,-0.54
2023-03-18T02:04:18.886Z,-0.61
2023-03-18T02:06:59.680Z,-0.54
2023-03-18T02:09:41.025Z,-0.76
2023-03-18T02:12:35.363Z,-0.66
2023-03-18T02:15:23.688Z,-0.61
2023-03-18T02:18:09.063Z,-0.49
2023-03-18T02:21:18.856Z,-0.43
2023-03-18T02:24:24.625Z,-0.52
2023-03-18T02:27:13.193Z,-0.53
2023-03-18T02:29:58.396Z,-0.58
2023-03-18T02:32:42.921Z,-0.56
2023-03-18T02:35:22.150Z,-0.47
2023-03-18T02:38:07.991Z,-0.47
2023-03-18T02:40:52.843Z,-0.46
2023-03-18T02:43:36.853Z,-0.50
2023-03-18T02:46:39.675Z,-0.54
2023-03-18T02:49:24.685Z,-0.56
2023-03-18T02:52:10.070Z,-0.50
2023-03-18T02:54:49.987Z,-0.51
2023-03-18T02:57:27.798Z,-0.52
2023-03-18T03:00:15.134Z,-0.65
2023-03-18T03:03:00.374Z,-0.64
2023-03-18T03:05:42.416Z,-0.56
2023-03-18T03:08:19.875Z,-0.49
2023-03-18T03:10:59.388Z,-0.57
2023-03-18T03:13:37.537Z,-0.47
2023-03-18T03:16:17.087Z,-0.37
2023-03-18T03:18:59.805Z,-0.55
2023-03-18T03:21:52.127Z,-0.59
2023-03-18T03:24:30.675Z,-0.72
2023-03-18T03:27:15.863Z,-0.88
2023-03-18T03:30:04.413Z,-0.90
2023-03-18T03:32:42.268Z,-0.99
2023-03-18T03:35:24.414Z,-1.11
2023-03-18T03:38:16.256Z,-1.28
2023-03-18T03:40:53.981Z,-1.35
2023-03-18T03:43:34.790Z,-1.38
2023-03-18T03:46:25.491Z,-1.47
2023-03-18T03:49:09.975Z,-1.61
2023-03-18T03:51:42.633Z,-1.51
2023-03-18T03:54:20.503Z,-1.59
2023-03-18T03:57:07.970Z,-1.71
2023-03-18T03:59:54.217Z,-1.81
2023-03-18T04:02:53.205Z,-1.81
2023-03-18T04:05:34.042Z,-1.64
2023-03-18T04:08:14.371Z,-1.66
2023-03-18T04:10:59.363Z,-1.71
2023-03-18T04:13:40.317Z,-1.67
2023-03-18T04:16:26.270Z,-1.59
2023-03-18T04:19:07.052Z,-1.57
2023-03-18T04:21:55.177Z,-1.34
2023-03-18T04:24:36.741Z,-1.44
2023-03-18T04:27:23.666Z,-1.27
2023-03-18T04:30:11.687Z,-1.30
2023-03-18T04:33:02.186Z,-1.26
2023-03-18T04:35:43.012Z,-1.39
2023-03-18T04:38:28.550Z,-1.41
2023-03-18T04:41:12.055Z,-1.66
2023-03-18T04:43:57.848Z,-1.64
2023-03-18T04:46:48.325Z,-1.74
2023-03-18T04:49:43.629Z,-1.85
2023-03-18T04:52:33.154Z,-1.90
2023-03-18T04:55:17.006Z,-1.94
2023-03-18T04:57:57.777Z,-1.81
2023-03-18T05:00:44.213Z,-1.69
2023-03-18T05:03:40.130Z,-1.57
2023-03-18T05:06:37.495Z,-1.57
2023-03-18T05:09:26.961Z,-1.27
2023-03-18T05:12:16.289Z,-1.24
2023-03-18T05:15:00.610Z,-1.11
2023-03-18T05:17:44.578Z,-1.05
2023-03-18T05:20:19.973Z,-1.07
2023-03-18T05:22:56.608Z,-0.92
2023-03-18T05:25:54.062Z,-0.74
2023-03-18T05:28:42.871Z,-0.58
2023-03-18T05:31:32.326Z,-0.38
2023-03-18T05:34:21.722Z,-0.10
2023-03-18T05:37:02.694Z,0.03
2023-03-18T05:39:47.710Z,0.20
2023-03-18T05:42:40.611Z,0.39
2023-03-18T05:45:38.620Z,0.64
2023-03-18T05:48:17.738Z,0.82
2023-03-18T05:51:17.582Z,1.10
2023-03-18T05:54:01.524Z,1.40
2023-03-18T05:56:52.969Z,1.73
2023-03-18T05:59:32.216Z,1.86
2023-03-18T06:02:13.561Z,2.11
2023-03-18T06:04:58.557Z,2.41
2023-03-18T06:07:45.847Z,2.61
2023-03-18T06:10:28.299Z,3.10
2023-03-18T06:13:16.775Z,3.28
2023-03-18T06:16:06.797Z,3.52
2023-03-18T06:18:42.890Z,3.82
2023-03-18T06:21:31.668Z,4.04
2023-03-18T06:24:15.841Z,4.29
2023-03-18T06:27:10.220Z,4.60
2023-03-18T06:29:56.149Z,4.95
2023-03-18T06:32:36.937Z,5.24
2023-03-18T06:35:18.958Z,5.63
2023-03-18T06:38:13.782Z,5.84
2023-03-18T06:40:58.113Z,6.11
2023-03-18T06:43:33.869Z,6.25
2023-03-18T06:46:19.826Z,6.43
2023-03-18T06:49:06.914Z,6.57
2023-03-18T06:51:54.446Z,6.53
2023-03-18T06:54:43.908Z,6.64
2023-03-18T06:57:35.435Z,6.71
2023-03-18T07:00:21.836Z,6.80
2023-03-18T07:03:03.179Z,6.79
2023-03-18T07:05:44.822Z,6.82
2023-03-18T07:08:34.139Z,6.92
2023-03-18T07:11:21.380Z,7.16
2023-03-18T07:14:00.385Z,7.32
2023-03-18T07:16:53.140Z,7.45
2023-03-18T07:19:42.675Z,7.43
2023-03-18T07:22:19.804Z,7.40
2023-03-18T07:25:04.871Z,7.44
2023-03-18T07:27:40.584Z,7.51
2023-03-18T07:30:24.296Z,7.27
2023-03-18T07:33:04.732Z,7.65
2023-03-18T07:35:58.246Z,7.45
2023-03-18T07:38:41.065Z,7.00
2023-03-18T07:41:29.609Z,7.30
2023-03-18T07:44:07.419Z,7.23
2023-03-18T07:46:51.167Z,7.50
2023-03-18T07:49:35.619Z,7.42
2023-03-18T07:52:13.674Z,7.54
2023-03-18T07:54:51.422Z,7.66
2023-03-18T07:57:39.657Z,7.73
2023-03-18T08:00:26.380Z,7.91
2023-03-18T08:03:07.378Z,8.07
2023-03-18T08:05:48.902Z,8.15
2023-03-18T08:08:36.917Z,8.31
2023-03-18T08:11:15.482Z,8.43
2023-03-18T08:13:58.677Z,8.29
2023-03-18T08:16:49.090Z,8.57
2023-03-18T08:19:24.927Z,8.45
2023-03-18T08:22:05.580Z,8.81
2023-03-18T08:24:45.919Z,8.58
2023-03-18T08:27:24.628Z,8.97
2023-03-18T08:30:11.926Z,8.79
2023-03-18T08:32:58.030Z,8.83
2023-03-18T08:35:42.681Z,8.89
2023-03-18T08:38:21.125Z,8.98
2023-03-18T08:41:04.087Z,9.29
2023-03-18T08:43:50.572Z,9.55
2023-03-18T08:46:32.055Z,9.50
2023-03-18T08:49:21.202Z,9.75
2023-03-18T08:52:04.562Z,10.25
2023-03-18T08:54:50.823Z,10.25
2023-03-18T08:57:39.352Z,10.08
2023-03-18T09:00:19.704Z,10.13
2023-03-18T09:03:00.948Z,10.53
2023-03-18T09:05:53.734Z,10.63
2023-03-18T09:08:33.212Z,10.64
2023-03-18T09:11:18.721Z,10.91
2023-03-18T09:14:00.488Z,10.80
2023-03-18T09:16:55.878Z,10.87
2023-03-18T09:19:39.020Z,11.19
2023-03-18T09:22:14.677Z,10.70
2023-03-18T09:24:55.950Z,11.08
2023-03-18T09:27:38.788Z,11.43
2023-03-18T09:30:25.746Z,11.65
2023-03-18T09:33:06.090Z,11.88
2023-03-18T09:35:47.474Z,11.87
2023-03-18T09:38:32.192Z,12.25
2023-03-18T09:41:15.763Z,12.33
2023-03-18T09:44:13.850Z,12.28
2023-03-18T09:47:06.492Z,12.33
2023-03-18T09:50:13.674Z,12.09
2023-03-18T09:53:24.660Z,11.98
2023-03-18T09:56:16.065Z,11.73
2023-03-18T09:58:56.904Z,12.32
2023-03-18T10:01:37.924Z,12.73
2023-03-18T10:05:01.598Z,12.82
2023-03-18T10:07:51.834Z,12.47
2023-03-18T10:10:38.469Z,12.94
2023-03-18T10:13:32.216Z,13.22
2023-03-18T10:16:26.882Z,13.27
2023-03-18T10:19:10.753Z,13.47
2023-03-18T10:22:09.816Z,13.22
2023-03-18T10:24:51.047Z,13.44
2023-03-18T10:28:08.580Z,13.50
2023-03-18T10:31:32.966Z,13.20
2023-03-18T10:34:27.428Z,13.45
2023-03-18T10:37:36.955Z,13.64
2023-03-18T10:40:38.851Z,13.52
2023-03-18T10:43:32.808Z,13.67
2023-03-18T10:46:14.406Z,13.65
2023-03-18T10:49:15.859Z,13.75
2023-03-18T10:52:06.080Z,13.76
2023-03-18T10:54:56.721Z,14.00
2023-03-18T10:57:32.745Z,14.09
2023-03-18T11:00:37.004Z,14.14
2023-03-18T11:03:30.937Z,14.14
2023-03-18T11:06:28.522Z,14.09
2023-03-18T11:09:15.024Z,14.20
2023-03-18T11:12:13.822Z,14.28
2023-03-18T11:14:55.440Z,14.36
2023-03-18T11:17:40.753Z,14.33
2023-03-18T11:20:43.036Z,14.29
2023-03-18T11:23:54.547Z,14.54
2023-03-18T11:26:48.799Z,14.63
2023-03-18T11:29:46.908Z,14.48
2023-03-18T11:32:49.905Z,14.60
2023-03-18T11:35:55.835Z,14.52
2023-03-18T11:38:44.185Z,14.95
2023-03-18T11:41:48.320Z,14.95
2023-03-18T11:44:40.584Z,14.86
2023-03-18T11:47:37.380Z,15.22
2023-03-18T11:50:30.493Z,15.19
2023-03-18T11:53:22.002Z,14.99
2023-03-18T11:56:27.624Z,15.08
2023-03-18T11:59:33.429Z,15.20
2023-03-18T12:02:52.978Z,15.17
2023-03-18T12:06:13.166Z,15.57
2023-03-18T12:09:08.889Z,15.78
2023-03-18T12:11:58.719Z,15.98
2023-03-18T12:15:10.090Z,15.76
2023-03-18T12:18:41.758Z,15.80
2023-03-18T12:21:49.807Z,15.62
2023-03-18T12:24:54.786Z,15.71
2023-03-18T12:27:55.331Z,15.80
2023-03-18T12:31:00.412Z,15.74
2023-03-18T12:33:58.427Z,15.77
2023-03-18T12:36:54.308Z,15.52
2023-03-18T12:39:45.934Z,15.81
2023-03-18T12:43:06.143Z,15.86
2023-03-18T12:46:13.229Z,15.50
2023-03-18T12:49:15.282Z,15.68
2023-03-18T12:51:59.746Z,15.75
2023-03-18T12:55:11.902Z,15.38
2023-03-18T12:58:07.198Z,15.55
2023-03-18T13:01:34.316Z,15.34
2023-03-18T13:04:29.453Z,15.68
2023-03-18T13:07:36.370Z,15.53
2023-03-18T13:10:30.728Z,16.01
2023-03-18T13:13:22.017Z,15.94
2023-03-18T13:16:10.754Z,15.45
2023-03-18T13:19:04.484Z,15.52
2023-03-18T13:21:53.612Z,15.56
2023-03-18T13:25:12.319Z,15.68
2023-03-18T13:28:08.176Z,15.66
2023-03-18T13:31:05.745Z,15.87
2023-03-18T13:34:14.085Z,15.74
2023-03-18T13:37:11.693Z,15.89
2023-03-18T13:40:13.920Z,15.93
2023-03-18T13:42:53.617Z,16.06
2023-03-18T13:45:51.706Z,16.16
2023-03-18T13:48:51.373Z,16.05
2023-03-18T13:51:50.778Z,16.20
2023-03-18T13:54:42.887Z,16.48
2023-03-18T13:57:40.774Z,16.70
2023-03-18T14:00:31.748Z,16.89
2023-03-18T14:03:29.936Z,16.20
2023-03-18T14:06:33.382Z,16.57
2023-03-18T14:09:36.421Z,16.61
2023-03-18T14:12:49.842Z,16.50
2023-03-18T14:15:51.156Z,16.19
2023-03-18T14:18:41.863Z,16.01
2023-03-18T14:21:55.780Z,15.86
2023-03-18T14:24:50.385Z,15.58
2023-03-18T14:27:38.754Z,15.57
2023-03-18T14:30:35.417Z,15.26
2023-03-18T14:33:33.236Z,15.32
2023-03-18T14:36:16.809Z,15.19
2023-03-18T14:39:11.416Z,15.22
2023-03-18T14:42:15.056Z,14.96
2023-03-18T14:45:09.515Z,14.96
2023-03-18T14:47:57.498Z,14.93
2023-03-18T14:51:00.277Z,14.94
2023-03-18T14:53:53.228Z,15.00
2023-03-18T14:56:35.599Z,15.11
2023-03-18T14:59:06.882Z,15.14
2023-03-18T15:01:53.940Z,15.05
2023-03-18T15:04:43.997Z,14.96
2023-03-18T15:07:49.616Z,14.95
2023-03-18T15:10:41.437Z,15.14
2023-03-18T15:13:19.780Z,15.12
2023-03-18T15:16:06.774Z,15.15
2023-03-18T15:18:53.136Z,15.12
2023-03-18T15:21:57.154Z,15.10
2023-03-18T15:24:50.976Z,14.96
2023-03-18T15:27:32.059Z,14.75
2023-03-18T15:30:42.448Z,14.93
2023-03-18T15:33:37.224Z,15.02
2023-03-18T15:36:25.709Z,14.90
2023-03-18T15:39:08.642Z,15.05
2023-03-18T15:41:47.311Z,15.52
2023-03-18T15:44:40.999Z,15.39
2023-03-18T15:47:29.837Z,15.08
2023-03-18T15:50:36.926Z,14.67
2023-03-18T15:53:33.837Z,14.29
2023-03-18T15:56:49.593Z,14.49
2023-03-18T15:59:35.850Z,14.33
2023-03-18T16:02:40.375Z,14.00
2023-03-18T16:05:33.936Z,13.86
2023-03-18T16:08:15.237Z,13.60
2023-03-18T16:10:58.888Z,13.51
2023-03-18T16:13:39.556Z,13.73
2023-03-18T16:16:31.662Z,14.28
2023-03-18T16:19:27.686Z,14.40
2023-03-18T16:22:14.106Z,14.32
2023-03-18T16:25:00.457Z,14.47
2023-03-18T16:27:48.927Z,15.24
2023-03-18T16:30:44.569Z,15.68
2023-03-18T16:33:29.910Z,15.81
2023-03-18T16:36:09.667Z,15.59
2023-03-18T16:39:02.904Z,14.49
2023-03-18T16:41:44.138Z,13.91
2023-03-18T16:44:28.639Z,13.32
2023-03-18T16:47:09.649Z,12.76
2023-03-18T16:49:44.506Z,12.27
2023-03-18T16:52:29.688Z,11.79
2023-03-18T16:55:11.771Z,11.59
2023-03-18T16:57:55.475Z,11.37
2023-03-18T17:00:33.500Z,11.14
2023-03-18T17:03:30.098Z,10.94
2023-03-18T17:06:12.894Z,10.74
2023-03-18T17:08:56.813Z,10.57
2023-03-18T17:11:42.832Z,10.54
2023-03-18T17:15:18.056Z,10.32
2023-03-18T17:18:05.599Z,10.28
2023-03-18T17:20:52.527Z,10.14
2023-03-18T17:23:42.093Z,10.00
2023-03-18T17:26:31.636Z,9.87
2023-03-18T17:29:10.829Z,9.75
2023-03-18T17:31:51.859Z,9.61
2023-03-18T17:34:30.711Z,9.57
2023-03-18T17:37:06.784Z,9.50
2023-03-18T17:39:42.123Z,9.47
2023-03-18T17:42:41.380Z,9.34
2023-03-18T17:45:48.742Z,9.27
2023-03-18T17:48:38.400Z,9.19
2023-03-18T17:51:23.900Z,9.16
2023-03-18T17:54:13.528Z,9.07
2023-03-18T17:56:54.630Z,9.02
2023-03-18T17:59:33.342Z,8.92
2023-03-18T18:02:29.177Z,8.83
2023-03-18T18:05:04.937Z,8.65
2023-03-18T18:07:50.765Z,8.53
2023-03-18T18:10:38.609Z,8.31
2023-03-18T18:13:19.854Z,8.17
2023-03-18T18:15:59.785Z,8.12
2023-03-18T18:18:50.015Z,7.93
2023-03-18T18:21:34.061Z,7.87
2023-03-18T18:24:21.557Z,7.71
2023-03-18T18:27:04.639Z,7.61
2023-03-18T18:29:53.635Z,7.53
2023-03-18T18:32:36.076Z,7.46
2023-03-18T18:35:25.405Z,7.33
2023-03-18T18:38:13.088Z,7.27
2023-03-18T18:40:51.269Z,7.26
2023-03-18T18:43:43.598Z,7.24
2023-03-18T18:46:21.174Z,7.24
2023-03-18T18:49:02.656Z,7.15
2023-03-18T18:52:04.415Z,7.02
2023-03-18T18:54:47.317Z,6.85
2023-03-18T18:57:48.502Z,6.55
2023-03-18T19:00:32.116Z,6.59
2023-03-18T19:03:22.987Z,6.60
2023-03-18T19:06:02.152Z,6.61
2023-03-18T19:08:45.662Z,6.60
2023-03-18T19:11:27.251Z,6.58
2023-03-18T19:14:29.205Z,6.53
2023-03-18T19:17:19.303Z,6.64
2023-03-18T19:20:05.525Z,6.66
2023-03-18T19:22:53.664Z,6.68
2023-03-18T19:25:37.770Z,6.66
2023-03-18T19:29:01.377Z,6.67
2023-03-18T19:31:44.866Z,6.78
2023-03-18T19:34:32.279Z,6.79
2023-03-18T19:37:06.938Z,6.85
2023-03-18T19:39:57.679Z,6.86
2023-03-18T19:42:43.968Z,6.92
2023-03-18T19:45:21.651Z,6.89
2023-03-18T19:48:07.143Z,6.92
2023-03-18T19:50:53.025Z,6.89
2023-03-18T19:53:33.801Z,6.84
2023-03-18T19:56:26.633Z,6.83
2023-03-18T19:59:07.336Z,6.70
2023-03-18T20:01:48.118Z,6.61
2023-03-18T20:04:34.933Z,6.30
2023-03-18T20:07:16.754Z,6.24
2023-03-18T20:09:58.114Z,6.07
2023-03-18T20:12:45.390Z,5.98
2023-03-18T20:15:28.923Z,5.88
2023-03-18T20:18:15.584Z,5.79
2023-03-18T20:20:58.840Z,5.76
2023-03-18T20:23:44.984Z,5.76
2023-03-18T20:26:23.779Z,5.68
2023-03-18T20:29:04.633Z,5.77
2023-03-18T20:31:39.642Z,5.65
2023-03-18T20:34:29.145Z,5.74
2023-03-18T20:37:11.938Z,5.57
2023-03-18T20:39:58.680Z,5.58
2023-03-18T20:42:48.921Z,5.57
2023-03-18T20:45:27.522Z,5.56
2023-03-18T20:48:11.085Z,5.56
2023-03-18T20:50:55.422Z,5.49
2023-03-18T20:53:47.175Z,5.42
2023-03-18T20:56:38.755Z,5.45
2023-03-18T20:59:15.800Z,5.36
2023-03-18T21:01:59.313Z,5.35
2023-03-18T21:04:46.721Z,5.27
2023-03-18T21:07:36.172Z,5.27
2023-03-18T21:10:16.219Z,5.24
2023-03-18T21:12:58.467Z,5.32
2023-03-18T21:15:41.392Z,5.27
2023-03-18T21:18:26.232Z,5.22
2023-03-18T21:21:06.180Z,5.16
2023-03-18T21:23:54.609Z,5.13
2023-03-18T21:26:41.982Z,5.16
2023-03-18T21:29:25.545Z,5.11
2023-03-18T21:32:13.114Z,5.13
2023-03-18T21:34:54.863Z,5.06
2023-03-18T21:37:36.314Z,5.09
2023-03-18T21:40:17.083Z,5.05
2023-03-18T21:43:00.367Z,4.97
2023-03-18T21:45:44.322Z,4.90
2023-03-18T21:48:33.467Z,4.94
2023-03-18T21:51:44.309Z,4.81
2023-03-18T21:54:24.281Z,4.82
2023-03-18T21:57:07.488Z,4.87
2023-03-18T21:59:49.878Z,4.81
2023-03-18T22:02:43.213Z,4.82
2023-03-18T22:05:25.880Z,4.67
2023-03-18T22:08:17.976Z,4.58
2023-03-18T22:11:24.989Z,4.60
2023-03-18T22:14:07.984Z,4.54
2023-03-18T22:16:51.519Z,4.57
2023-03-18T22:19:34.740Z,4.58
2023-03-18T22:22:32.238Z,4.53
2023-03-18T22:25:42.125Z,4.54
2023-03-18T22:28:31.324Z,4.39
2023-03-18T22:31:21.400Z,4.31
2023-03-18T22:34:04.762Z,4.29
2023-03-18T22:36:48.307Z,4.26
2023-03-18T22:39:34.076Z,4.13
2023-03-18T22:42:27.457Z,4.14
2023-03-18T22:45:09.951Z,4.03
2023-03-18T22:47:52.789Z,3.87
2023-03-18T22:50:38.348Z,3.73
2023-03-18T22:53:21.324Z,3.92
2023-03-18T22:56:16.189Z,3.66
2023-03-18T22:58:57.095Z,3.37
2023-03-18T23:01:40.752Z,3.28
2023-03-18T23:04:31.978Z,3.33
2023-03-18T23:07:33.061Z,3.24
2023-03-18T23:10:25.298Z,3.12
2023-03-18T23:13:16.485Z,3.05
2023-03-18T23:16:02.266Z,2.89
2023-03-18T23:18:39.660Z,2.86
2023-03-18T23:21:35.387Z,2.74
2023-03-18T23:24:18.948Z,2.67
2023-03-18T23:26:59.828Z,2.63
2023-03-18T23:29:43.713Z,2.49
2023-03-18T23:32:25.369Z,2.38
2023-03-18T23:35:10.769Z,2.36
2023-03-18T23:37:47.746Z,2.33
2023-03-18T23:40:26.757Z,2.32
2023-03-18T23:43:11.964Z,2.23
2023-03-18T23:45:53.074Z,2.16
2023-03-18T23:48:42.237Z,2.05
2023-03-18T23:51:26.361Z,2.04
2023-03-18T23:54:09.845Z,1.86
2023-03-18T23:56:50.352Z,1.88
2023-03-18T23:59:25.907Z,1.90
