createdAt,value
2019-04-19T00:00:26.587Z,11.49
2019-04-19T00:02:53.467Z,11.11
2019-04-19T00:05:31.764Z,11.29
2019-04-19T00:08:17.017Z,11.19
2019-04-19T00:10:35.288Z,11.34
2019-04-19T00:12:57.045Z,11.25
2019-04-19T00:15:20.407Z,11.20
2019-04-19T00:17:47.956Z,11.28
2019-04-19T00:20:31.348Z,11.16
2019-04-19T00:22:58.265Z,11.17
2019-04-19T00:25:11.389Z,11.13
2019-04-19T00:27:44.470Z,11.16
2019-04-19T00:30:21.566Z,10.90
2019-04-19T00:32:47.773Z,10.63
2019-04-19T00:35:03.358Z,10.59
2019-04-19T00:37:29.475Z,10.49
2019-04-19T00:40:18.098Z,10.38
2019-04-19T00:42:54.767Z,10.41
2019-04-19T00:45:27.374Z,10.22
2019-04-19T00:47:51.497Z,10.24
2019-04-19T00:50:18.478Z,10.12
2019-04-19T00:52:53.235Z,10.10
2019-04-19T00:55:13.885Z,10.13
2019-04-19T00:57:39.254Z,10.03
2019-04-19T01:00:02.062Z,10.12
2019-04-19T01:02:28.248Z,10.07
2019-04-19T01:04:57.268Z,10.03
2019-04-19T01:07:28.412Z,10.09
2019-04-19T01:12:30.497Z,10.00
2019-04-19T01:15:02.436Z,9.88
2019-04-19T01:17:30.497Z,9.99
2019-04-19T01:19:46.954Z,10.06
2019-04-19T01:22:16.134Z,10.08
2019-04-19T01:24:42.074Z,9.99
2019-04-19T01:27:06.907Z,9.88
2019-04-19T01:29:40.459Z,9.86
2019-04-19T01:32:07.803Z,9.81
2019-04-19T01:34:30.897Z,9.84
2019-04-19T01:36:57.033Z,9.86
2019-04-19T01:39:36.381Z,9.77
2019-04-19T01:42:01.003Z,9.86
2019-04-19T01:44:54.459Z,9.90
2019-04-19T01:47:29.360Z,9.75
2019-04-19T01:49:58.817Z,9.77
2019-04-19T01:52:42.030Z,9.78
2019-04-19T01:54:54.505Z,9.77
2019-04-19T01:57:12.767Z,9.82
2019-04-19T01:59:44.904Z,9.92
2019-04-19T02:02:09.635Z,9.74
2019-04-19T02:04:36.128Z,9.67
2019-04-19T02:07:05.089Z,9.67
2019-04-19T02:09:42.373Z,9.69
2019-04-19T02:12:14.455Z,9.80
2019-04-19T02:14:37.416Z,9.75
2019-04-19T02:17:00.482Z,9.78
2019-04-19T02:19:26.523Z,9.66
2019-04-19T02:21:52.646Z,9.62
2019-04-19T02:24:21.618Z,9.47
2019-04-19T02:26:53.988Z,9.55
2019-04-19T02:29:20.256Z,9.54
2019-04-19T02:32:24.147Z,9.59
2019-04-19T02:34:47.541Z,9.55
2019-04-19T02:37:18.660Z,9.66
2019-04-19T02:39:37.858Z,9.53
2019-04-19T02:42:09.857Z,9.62
2019-04-19T02:44:36.456Z,9.66
2019-04-19T02:49:37.189Z,9.64
2019-04-19T02:51:52.472Z,9.63
2019-04-19T02:54:36.252Z,9.39
2019-04-19T02:57:16.371Z,9.49
2019-04-19T02:59:57.836Z,9.34
2019-04-19T03:02:35.641Z,9.39
2019-04-19T03:05:04.059Z,9.48
2019-04-19T03:06:59.597Z,9.42
2019-04-19T03:09:24.261Z,9.45
2019-04-19T03:12:06.613Z,9.52
2019-04-19T03:14:35.252Z,9.45
2019-04-19T03:17:04.943Z,9.41
2019-04-19T03:19:24.936Z,9.50
2019-04-19T03:21:59.650Z,9.60
2019-04-19T03:24:23.852Z,9.68
2019-04-19T03:26:50.515Z,9.63
2019-04-19T03:29:14.728Z,9.60
2019-04-19T03:34:30.335Z,9.56
2019-04-19T03:36:47.889Z,9.50
2019-04-19T03:39:23.059Z,9.56
2019-04-19T03:44:31.100Z,9.56
2019-04-19T03:47:04.369Z,9.67
2019-04-19T03:49:37.318Z,9.55
2019-04-19T03:52:08.583Z,9.60
2019-04-19T03:54:23.567Z,9.48
2019-04-19T03:56:49.544Z,9.48
2019-04-19T03:59:04.667Z,9.49
2019-04-19T04:01:37.603Z,9.42
2019-04-19T04:04:06.497Z,9.38
2019-04-19T04:06:30.925Z,9.21
2019-04-19T04:09:03.247Z,9.29
2019-04-19T04:11:50.285Z,9.32
2019-04-19T04:14:21.771Z,9.41
2019-04-19T04:16:47.118Z,9.24
2019-04-19T04:19:12.375Z,9.26
2019-04-19T04:21:43.395Z,9.29
2019-04-19T04:24:16.023Z,9.26
2019-04-19T04:26:45.618Z,9.26
2019-04-19T04:29:12.105Z,9.26
2019-04-19T04:31:43.429Z,9.24
2019-04-19T04:34:10.240Z,9.34
2019-04-19T04:36:48.002Z,9.24
2019-04-19T04:38:54.596Z,9.26
2019-04-19T04:41:24.955Z,9.31
2019-04-19T04:44:11.797Z,9.26
2019-04-19T04:46:38.698Z,9.39
2019-04-19T04:49:36.237Z,9.35
2019-04-19T04:51:51.191Z,9.33
2019-04-19T04:54:08.072Z,9.39
2019-04-19T04:56:49.873Z,9.35
2019-04-19T04:59:09.919Z,9.33
2019-04-19T05:01:42.561Z,9.41
2019-04-19T05:04:16.293Z,9.45
2019-04-19T05:06:50.836Z,9.46
2019-04-19T05:09:10.749Z,9.44
2019-04-19T05:11:40.150Z,9.60
2019-04-19T05:14:12.586Z,9.52
2019-04-19T05:19:08.142Z,9.63
2019-04-19T05:21:32.441Z,9.69
2019-04-19T05:24:04.908Z,9.72
2019-04-19T05:26:47.172Z,9.74
2019-04-19T05:28:56.984Z,9.75
2019-04-19T05:31:10.513Z,9.72
2019-04-19T05:33:50.174Z,9.79
2019-04-19T05:36:24.655Z,9.76
2019-04-19T05:39:08.982Z,9.93
2019-04-19T05:41:23.826Z,10.07
2019-04-19T05:44:16.799Z,9.98
2019-04-19T05:46:42.842Z,10.18
2019-04-19T05:48:52.514Z,10.27
2019-04-19T05:51:34.202Z,10.39
2019-04-19T05:53:47.532Z,10.53
2019-04-19T05:56:09.119Z,10.53
2019-04-19T05:58:49.087Z,10.55
2019-04-19T06:01:26.573Z,10.62
2019-04-19T06:03:48.223Z,10.67
2019-04-19T06:06:19.611Z,10.71
2019-04-19T06:08:31.460Z,10.85
2019-04-19T06:10:59.650Z,11.01
2019-04-19T06:13:23.543Z,11.14
2019-04-19T06:16:11.451Z,11.31
2019-04-19T06:18:36.048Z,11.57
2019-04-19T06:21:17.186Z,11.96
2019-04-19T06:23:44.331Z,11.86
2019-04-19T06:26:35.395Z,12.32
2019-04-19T06:28:37.596Z,12.25
2019-04-19T06:31:03.137Z,12.61
2019-04-19T06:33:30.461Z,13.27
2019-04-19T06:35:48.533Z,13.64
2019-04-19T06:38:07.451Z,13.58
2019-04-19T06:40:37.463Z,13.82
2019-04-19T06:43:08.765Z,13.88
2019-04-19T06:45:45.147Z,14.03
2019-04-19T06:48:05.435Z,13.92
2019-04-19T06:50:32.991Z,14.32
2019-04-19T06:52:53.563Z,14.41
2019-04-19T06:55:26.634Z,14.77
2019-04-19T06:57:58.097Z,14.89
2019-04-19T07:00:26.400Z,14.86
2019-04-19T07:02:43.925Z,15.13
2019-04-19T07:05:22.790Z,15.26
2019-04-19T07:08:07.450Z,15.28
2019-04-19T07:10:37.097Z,15.57
2019-04-19T07:12:59.647Z,15.72
2019-04-19T07:15:34.086Z,15.88
2019-04-19T07:17:47.434Z,16.39
2019-04-19T07:20:16.260Z,16.65
2019-04-19T07:22:46.495Z,16.59
2019-04-19T07:25:18.742Z,16.95
2019-04-19T07:27:36.611Z,16.85
2019-04-19T07:29:53.358Z,17.09
2019-04-19T07:32:25.378Z,17.23
2019-04-19T07:35:02.253Z,17.17
2019-04-19T07:37:31.287Z,17.35
2019-04-19T07:40:05.741Z,17.84
2019-04-19T07:42:37.688Z,18.00
2019-04-19T07:44:51.431Z,17.93
2019-04-19T07:47:27.841Z,17.80
2019-04-19T07:49:51.406Z,17.99
2019-04-19T07:54:39.063Z,18.13
2019-04-19T07:57:39.502Z,18.57
2019-04-19T07:59:54.719Z,18.85
2019-04-19T08:02:26.816Z,19.04
2019-04-19T08:05:11.547Z,19.38
2019-04-19T08:07:34.345Z,19.65
2019-04-19T08:09:53.994Z,19.97
2019-04-19T08:14:48.204Z,20.10
2019-04-19T08:29:24.520Z,21.16
2019-04-19T08:31:40.600Z,21.57
2019-04-19T08:34:11.477Z,21.82
2019-04-19T08:36:43.637Z,22.04
2019-04-19T08:39:21.634Z,21.85
2019-04-19T08:41:59.398Z,22.13
2019-04-19T08:44:18.206Z,22.42
2019-04-19T08:46:36.703Z,22.40
2019-04-19T08:49:28.432Z,22.23
2019-04-19T08:51:50.714Z,22.05
2019-04-19T08:54:36.954Z,22.36
2019-04-19T08:56:53.437Z,22.51
2019-04-19T08:59:38.598Z,22.77
2019-04-19T09:02:02.964Z,22.90
2019-04-19T09:04:31.711Z,23.28
2019-04-19T09:07:30.641Z,23.66
2019-04-19T09:09:23.654Z,23.05
2019-04-19T09:11:54.062Z,22.48
2019-04-19T09:14:24.541Z,23.73
2019-04-19T09:16:51.997Z,23.94
2019-04-19T09:19:28.705Z,23.95
2019-04-19T09:21:38.156Z,24.15
2019-04-19T09:24:01.426Z,23.61
2019-04-19T09:26:41.029Z,23.21
2019-04-19T09:29:17.690Z,24.02
2019-04-19T09:31:38.489Z,24.13
2019-04-19T09:33:55.667Z,23.61
2019-04-19T09:36:20.545Z,23.62
2019-04-19T09:39:00.654Z,24.54
2019-04-19T09:41:22.481Z,25.66
2019-04-19T09:43:52.521Z,25.91
2019-04-19T09:46:10.324Z,25.81
2019-04-19T09:48:57.705Z,26.06
2019-04-19T09:51:25.622Z,26.20
2019-04-19T09:53:55.749Z,26.31
2019-04-19T09:56:17.287Z,25.02
2019-04-19T09:58:43.065Z,25.23
2019-04-19T10:01:10.939Z,25.82
2019-04-19T10:03:45.116Z,26.33
2019-04-19T10:06:05.212Z,26.43
2019-04-19T10:08:32.203Z,25.84
2019-04-19T10:10:58.837Z,24.60
2019-04-19T10:13:25.797Z,26.10
2019-04-19T10:16:10.387Z,25.65
2019-04-19T10:18:46.042Z,25.40
2019-04-19T10:21:29.602Z,25.52
2019-04-19T10:23:49.862Z,26.08
2019-04-19T10:26:22.275Z,26.70
2019-04-19T10:28:48.790Z,26.51
2019-04-19T10:31:22.854Z,25.84
2019-04-19T10:33:54.644Z,26.06
2019-04-19T10:36:16.770Z,26.04
2019-04-19T10:38:43.488Z,25.00
2019-04-19T10:41:09.606Z,25.33
2019-04-19T10:43:37.089Z,25.71
2019-04-19T10:46:04.720Z,25.57
2019-04-19T10:48:31.216Z,25.52
2019-04-19T10:50:59.516Z,25.80
2019-04-19T10:53:26.181Z,25.73
2019-04-19T10:55:56.640Z,25.65
2019-04-19T10:58:23.768Z,25.90
2019-04-19T11:00:49.959Z,26.08
2019-04-19T11:03:16.927Z,25.87
2019-04-19T11:05:45.240Z,25.97
2019-04-19T11:08:11.224Z,26.46
2019-04-19T11:10:37.895Z,25.93
2019-04-19T11:13:05.115Z,26.22
2019-04-19T11:15:31.280Z,25.68
2019-04-19T11:17:57.292Z,25.01
2019-04-19T11:20:34.337Z,25.64
2019-04-19T11:22:51.481Z,25.65
2019-04-19T11:25:17.869Z,25.71
2019-04-19T11:27:44.852Z,25.51
2019-04-19T11:30:14.954Z,25.91
2019-04-19T11:32:46.114Z,25.77
2019-04-19T11:35:13.840Z,25.86
2019-04-19T11:37:40.069Z,26.13
2019-04-19T11:40:08.909Z,25.37
2019-04-19T11:42:35.203Z,25.66
2019-04-19T11:45:01.683Z,25.96
2019-04-19T11:47:28.799Z,26.05
2019-04-19T11:49:55.530Z,25.81
2019-04-19T11:52:26.268Z,26.78
2019-04-19T11:54:52.561Z,27.12
2019-04-19T11:57:30.581Z,26.48
2019-04-19T11:59:59.411Z,26.25
2019-04-19T12:02:39.700Z,25.96
2019-04-19T12:05:16.456Z,25.56
2019-04-19T12:07:37.025Z,26.17
2019-04-19T12:10:06.422Z,26.41
2019-04-19T12:12:32.910Z,25.92
2019-04-19T12:14:59.871Z,25.96
2019-04-19T12:17:27.239Z,25.28
2019-04-19T12:19:59.266Z,25.47
2019-04-19T12:22:21.344Z,26.02
2019-04-19T12:24:50.799Z,25.67
2019-04-19T12:27:15.833Z,25.35
2019-04-19T12:29:47.860Z,25.62
2019-04-19T12:32:09.836Z,25.86
2019-04-19T12:34:36.916Z,26.24
2019-04-19T12:37:04.832Z,25.80
2019-04-19T12:39:30.996Z,26.25
2019-04-19T12:41:57.804Z,25.81
2019-04-19T12:44:24.983Z,26.17
2019-04-19T12:46:51.302Z,26.62
2019-04-19T12:49:18.539Z,26.09
2019-04-19T12:51:46.021Z,25.83
2019-04-19T12:54:12.572Z,26.45
2019-04-19T12:56:38.578Z,26.24
2019-04-19T12:59:06.043Z,26.22
2019-04-19T13:01:37.689Z,25.73
2019-04-19T13:04:06.454Z,26.11
2019-04-19T13:06:35.625Z,25.30
2019-04-19T13:09:03.647Z,25.56
2019-04-19T13:11:29.711Z,25.83
2019-04-19T13:13:55.688Z,25.97
2019-04-19T13:16:22.224Z,25.72
2019-04-19T13:18:48.527Z,25.35
2019-04-19T13:21:15.739Z,25.54
2019-04-19T13:23:42.366Z,25.52
2019-04-19T13:26:09.255Z,25.88
2019-04-19T13:28:35.478Z,25.77
2019-04-19T13:31:02.660Z,25.68
2019-04-19T13:33:30.319Z,25.51
2019-04-19T13:35:57.420Z,25.40
2019-04-19T13:38:37.363Z,25.53
2019-04-19T13:41:11.534Z,25.62
2019-04-19T13:43:38.647Z,25.06
2019-04-19T13:46:04.850Z,25.44
2019-04-19T13:48:32.258Z,25.20
2019-04-19T13:50:58.555Z,25.20
2019-04-19T13:53:24.688Z,24.93
2019-04-19T13:55:50.773Z,25.05
2019-04-19T13:58:17.849Z,25.21
2019-04-19T14:00:49.319Z,25.51
2019-04-19T14:03:15.385Z,25.02
2019-04-19T14:05:41.685Z,25.16
2019-04-19T14:08:08.971Z,25.10
2019-04-19T14:10:35.328Z,24.74
2019-04-19T14:13:01.583Z,24.86
2019-04-19T14:15:28.925Z,24.77
2019-04-19T14:17:55.334Z,24.80
2019-04-19T14:20:31.488Z,24.74
2019-04-19T14:22:49.716Z,24.87
2019-04-19T14:25:16.513Z,24.70
2019-04-19T14:27:42.583Z,24.42
2019-04-19T14:30:09.187Z,24.31
2019-04-19T14:32:35.443Z,24.95
2019-04-19T14:35:03.664Z,24.70
2019-04-19T14:37:29.950Z,24.75
2019-04-19T14:39:56.494Z,24.82
2019-04-19T14:44:51.521Z,24.57
2019-04-19T14:47:18.947Z,24.29
2019-04-19T14:49:45.065Z,23.91
2019-04-19T14:50:34.038Z,24.80
2019-04-19T14:52:12.038Z,23.86
2019-04-19T14:54:38.388Z,24.06
2019-04-19T14:57:05.069Z,23.87
2019-04-19T14:59:31.565Z,23.39
2019-04-19T15:02:02.822Z,23.29
2019-04-19T15:04:33.391Z,23.39
2019-04-19T15:06:59.919Z,23.54
2019-04-19T15:09:26.089Z,23.55
2019-04-19T15:11:52.696Z,23.21
2019-04-19T15:14:18.790Z,22.87
2019-04-19T15:16:45.357Z,22.83
2019-04-19T15:19:11.601Z,22.85
2019-04-19T15:21:38.521Z,22.76
2019-04-19T15:24:05.023Z,22.55
2019-04-19T15:26:31.283Z,22.27
2019-04-19T15:28:58.706Z,22.29
2019-04-19T15:31:26.162Z,22.11
2019-04-19T15:33:52.490Z,21.99
2019-04-19T15:36:19.668Z,22.16
2019-04-19T15:38:46.012Z,22.09
2019-04-19T15:41:12.248Z,22.01
2019-04-19T15:43:38.439Z,22.05
2019-04-19T15:46:05.845Z,22.13
2019-04-19T15:48:37.947Z,21.89
2019-04-19T15:51:10.951Z,21.99
2019-04-19T15:53:28.116Z,21.78
2019-04-19T15:55:54.249Z,21.32
2019-04-19T15:58:20.545Z,21.38
2019-04-19T16:00:50.684Z,21.47
2019-04-19T16:03:30.241Z,21.18
2019-04-19T16:06:14.122Z,21.25
2019-04-19T16:08:48.016Z,21.25
2019-04-19T16:11:16.455Z,21.06
2019-04-19T16:13:43.813Z,21.04
2019-04-19T16:16:10.154Z,21.07
2019-04-19T16:18:36.354Z,20.78
2019-04-19T16:21:03.205Z,20.58
2019-04-19T16:23:30.128Z,20.63
2019-04-19T16:25:57.055Z,20.64
2019-04-19T16:28:23.437Z,20.39
2019-04-19T16:30:50.498Z,20.18
2019-04-19T16:33:17.829Z,20.04
2019-04-19T16:35:44.608Z,20.05
2019-04-19T16:38:11.877Z,19.76
2019-04-19T16:40:38.463Z,19.66
2019-04-19T16:43:05.594Z,19.52
2019-04-19T16:45:32.314Z,19.35
2019-04-19T16:47:58.368Z,19.40
2019-04-19T16:50:24.916Z,19.07
2019-04-19T16:52:52.184Z,18.58
2019-04-19T16:55:18.384Z,18.64
2019-04-19T16:57:44.858Z,18.25
2019-04-19T17:00:12.989Z,18.39
2019-04-19T17:02:40.766Z,18.24
2019-04-19T17:05:08.459Z,18.09
2019-04-19T17:07:35.103Z,18.09
2019-04-19T17:10:01.800Z,18.03
2019-04-19T17:12:28.611Z,18.09
2019-04-19T17:14:57.007Z,17.94
2019-04-19T17:17:25.228Z,17.99
2019-04-19T17:19:53.144Z,17.92
2019-04-19T17:22:23.189Z,17.81
2019-04-19T17:24:47.203Z,17.75
2019-04-19T17:27:13.292Z,17.60
2019-04-19T17:29:39.285Z,17.31
2019-04-19T17:32:05.874Z,17.66
2019-04-19T17:34:32.080Z,17.49
2019-04-19T17:36:58.296Z,17.32
2019-04-19T17:39:24.694Z,17.31
2019-04-19T17:41:50.692Z,17.03
2019-04-19T17:44:17.532Z,16.96
2019-04-19T17:46:44.695Z,16.93
2019-04-19T17:49:10.813Z,16.82
2019-04-19T17:51:37.916Z,16.78
2019-04-19T17:54:05.273Z,16.46
2019-04-19T17:56:31.739Z,16.28
2019-04-19T17:58:58.222Z,16.12
2019-04-19T18:01:24.518Z,16.00
2019-04-19T18:03:51.248Z,15.87
2019-04-19T18:06:18.287Z,15.51
2019-04-19T18:08:46.240Z,15.40
2019-04-19T18:11:16.496Z,15.43
2019-04-19T18:13:41.317Z,15.33
2019-04-19T18:16:08.859Z,15.23
2019-04-19T18:18:39.130Z,15.02
2019-04-19T18:21:04.321Z,14.88
2019-04-19T18:23:39.163Z,14.79
2019-04-19T18:25:59.089Z,14.91
2019-04-19T18:28:32.757Z,14.88
2019-04-19T18:30:55.920Z,14.93
2019-04-19T18:33:28.892Z,14.85
2019-04-19T18:36:00.078Z,14.81
2019-04-19T18:38:25.708Z,14.77
2019-04-19T18:40:49.607Z,14.39
2019-04-19T18:43:30.134Z,14.41
2019-04-19T18:45:44.058Z,14.30
2019-04-19T18:48:11.397Z,14.34
2019-04-19T18:50:42.516Z,14.32
2019-04-19T18:53:15.302Z,14.30
2019-04-19T18:55:41.391Z,14.23
2019-04-19T18:58:02.355Z,14.15
2019-04-19T19:00:36.190Z,14.08
2019-04-19T19:03:00.325Z,13.99
2019-04-19T19:05:24.219Z,13.80
2019-04-19T19:07:57.511Z,13.73
2019-04-19T19:10:24.490Z,13.68
2019-04-19T19:12:49.692Z,13.65
2019-04-19T19:15:16.619Z,13.74
2019-04-19T19:17:49.946Z,13.73
2019-04-19T19:20:16.443Z,13.61
2019-04-19T19:22:54.808Z,13.64
2019-04-19T19:25:24.754Z,13.46
2019-04-19T19:27:39.937Z,13.48
2019-04-19T19:30:06.897Z,13.45
2019-04-19T19:32:33.883Z,13.34
2019-04-19T19:35:03.146Z,13.31
2019-04-19T19:37:30.562Z,13.27
2019-04-19T19:40:04.536Z,13.26
2019-04-19T19:42:44.757Z,13.07
2019-04-19T19:45:09.673Z,13.10
2019-04-19T19:48:13.035Z,12.97
2019-04-19T19:50:35.977Z,12.96
2019-04-19T19:52:56.603Z,12.94
2019-04-19T19:55:23.664Z,12.86
2019-04-19T19:57:46.569Z,12.88
2019-04-19T20:00:13.539Z,12.82
2019-04-19T20:02:44.369Z,12.79
2019-04-19T20:04:57.534Z,12.73
2019-04-19T20:07:25.688Z,12.77
2019-04-19T20:09:56.550Z,12.67
2019-04-19T20:12:24.403Z,12.66
2019-04-19T20:14:47.301Z,12.52
2019-04-19T20:17:15.074Z,12.32
2019-04-19T20:19:41.454Z,12.35
2019-04-19T20:22:09.255Z,12.43
2019-04-19T20:24:49.849Z,12.21
2019-04-19T20:27:12.479Z,12.35
2019-04-19T20:29:33.845Z,12.23
2019-04-19T20:32:01.829Z,12.00
2019-04-19T20:34:32.304Z,12.07
2019-04-19T20:36:55.811Z,12.12
2019-04-19T20:39:24.977Z,11.85
2019-04-19T20:41:51.950Z,11.84
2019-04-19T20:44:36.487Z,11.81
2019-04-19T20:46:46.322Z,11.82
2019-04-19T20:49:13.430Z,11.84
2019-04-19T20:51:50.928Z,11.90
2019-04-19T20:54:39.668Z,11.94
2019-04-19T20:57:06.180Z,11.81
2019-04-19T20:59:12.795Z,11.76
2019-04-19T21:01:38.967Z,11.75
2019-04-19T21:04:09.826Z,11.60
2019-04-19T21:06:37.666Z,11.45
2019-04-19T21:09:01.262Z,11.34
2019-04-19T21:11:34.406Z,11.44
2019-04-19T21:14:00.127Z,11.39
2019-04-19T21:16:25.973Z,11.26
2019-04-19T21:18:59.035Z,11.22
2019-04-19T21:21:19.925Z,11.17
2019-04-19T21:23:57.155Z,11.11
2019-04-19T21:26:20.596Z,11.01
2019-04-19T21:28:46.192Z,11.10
2019-04-19T21:31:10.740Z,11.11
2019-04-19T21:33:39.654Z,11.01
2019-04-19T21:36:09.357Z,10.94
2019-04-19T21:38:33.750Z,10.99
2019-04-19T21:41:04.198Z,10.98
2019-04-19T21:43:31.207Z,10.94
2019-04-19T21:45:55.739Z,11.03
2019-04-19T21:48:26.914Z,10.93
2019-04-19T21:50:52.000Z,10.97
2019-04-19T21:53:18.735Z,10.87
2019-04-19T21:55:54.088Z,10.82
2019-04-19T21:58:17.720Z,10.63
2019-04-19T22:00:54.467Z,10.62
2019-04-19T22:03:18.488Z,10.66
2019-04-19T22:05:43.136Z,10.63
2019-04-19T22:08:10.170Z,10.74
2019-04-19T22:10:41.880Z,10.64
2019-04-19T22:13:04.316Z,10.36
2019-04-19T22:15:31.164Z,10.68
2019-04-19T22:18:01.836Z,11.20
2019-04-19T22:20:26.646Z,11.60
2019-04-19T22:23:01.216Z,11.97
2019-04-19T22:25:35.602Z,11.63
2019-04-19T22:27:49.655Z,11.26
2019-04-19T22:30:16.072Z,10.87
2019-04-19T22:32:52.430Z,10.57
2019-04-19T22:35:16.633Z,10.28
2019-04-19T22:37:38.823Z,10.18
2019-04-19T22:40:06.888Z,10.12
2019-04-19T22:42:38.016Z,10.00
2019-04-19T22:45:05.855Z,10.05
2019-04-19T22:47:31.723Z,9.92
2019-04-19T22:49:57.825Z,9.75
2019-04-19T22:52:24.839Z,9.68
2019-04-19T22:54:55.347Z,9.63
2019-04-19T22:57:23.716Z,9.42
2019-04-19T22:59:53.017Z,9.42
2019-04-19T23:02:18.585Z,9.21
2019-04-19T23:04:49.240Z,9.10
2019-04-19T23:07:13.009Z,9.17
2019-04-19T23:09:39.452Z,9.12
2019-04-19T23:12:06.811Z,9.10
2019-04-19T23:14:50.155Z,9.02
2019-04-19T23:17:24.655Z,8.91
2019-04-19T23:19:48.399Z,8.94
2019-04-19T23:22:14.379Z,8.83
2019-04-19T23:24:44.965Z,8.82
2019-04-19T23:27:21.723Z,8.78
2019-04-19T23:29:36.414Z,8.63
2019-04-19T23:32:03.466Z,8.62
2019-04-19T23:34:29.527Z,8.56
2019-04-19T23:37:00.900Z,8.27
2019-04-19T23:39:23.576Z,8.45
2019-04-19T23:41:51.037Z,8.34
2019-04-19T23:44:20.309Z,8.34
2019-04-19T23:46:45.448Z,8.37
2019-04-19T23:49:14.582Z,8.21
2019-04-19T23:51:39.428Z,8.16
2019-04-19T23:54:12.619Z,8.09
2019-04-19T23:56:39.008Z,8.07
2019-04-19T23:59:07.764Z,8.07
