createdAt,value
2023-03-31T00:00:47.695Z,100892.94
2023-03-31T00:03:22.474Z,100893.34
2023-03-31T00:06:01.244Z,100893.81
2023-03-31T00:08:35.740Z,100886.88
2023-03-31T00:11:05.625Z,100889.78
2023-03-31T00:13:33.362Z,100888.31
2023-03-31T00:16:02.886Z,100887.38
2023-03-31T00:18:31.239Z,100870.91
2023-03-31T00:21:15.069Z,100871.25
2023-03-31T00:23:42.782Z,100877.31
2023-03-31T00:26:10.972Z,100866.56
2023-03-31T00:28:38.617Z,100867.59
2023-03-31T00:31:06.721Z,100863.13
2023-03-31T00:33:34.512Z,100863.03
2023-03-31T00:36:06.430Z,100857.28
2023-03-31T00:38:35.150Z,100857.31
2023-03-31T00:41:03.711Z,100848.16
2023-03-31T00:43:36.372Z,100845.47
2023-03-31T00:46:04.752Z,100850.47
2023-03-31T00:48:33.877Z,100843.44
2023-03-31T00:51:05.119Z,100834.72
2023-03-31T00:53:34.298Z,100834.09
2023-03-31T00:56:07.292Z,100827.94
2023-03-31T00:58:35.190Z,100830.94
2023-03-31T01:01:03.598Z,100833.41
2023-03-31T01:03:33.695Z,100819.50
2023-03-31T01:06:05.398Z,100815.84
2023-03-31T01:08:36.857Z,100823.16
2023-03-31T01:11:09.342Z,100821.78
2023-03-31T01:13:38.817Z,100812.22
2023-03-31T01:16:10.816Z,100804.34
2023-03-31T01:18:40.411Z,100804.28
2023-03-31T01:21:23.558Z,100796.34
2023-03-31T01:24:03.836Z,100789.88
2023-03-31T01:26:50.300Z,100786.84
2023-03-31T01:29:40.737Z,100791.06
2023-03-31T01:32:29.599Z,100789.47
2023-03-31T01:35:16.698Z,100786.75
2023-03-31T01:37:56.972Z,100787.22
2023-03-31T01:40:28.687Z,100791.25
2023-03-31T01:43:17.134Z,100791.84
2023-03-31T01:45:51.045Z,100798.28
2023-03-31T01:48:23.811Z,100794.81
2023-03-31T01:51:06.198Z,100783.75
2023-03-31T01:53:41.952Z,100783.66
2023-03-31T01:56:09.908Z,100780.53
2023-03-31T01:58:43.669Z,100771.84
2023-03-31T02:01:21.388Z,100767.81
2023-03-31T02:03:54.435Z,100759.13
2023-03-31T02:06:25.828Z,100757.59
2023-03-31T02:09:01.399Z,100751.28
2023-03-31T02:11:32.157Z,100743.16
2023-03-31T02:14:05.035Z,100753.03
2023-03-31T02:16:36.109Z,100741.94
2023-03-31T02:19:06.336Z,100738.06
2023-03-31T02:21:37.132Z,100744.13
2023-03-31T02:24:12.032Z,100733.00
2023-03-31T02:26:42.981Z,100741.06
2023-03-31T02:29:11.324Z,100747.03
2023-03-31T02:31:46.714Z,100744.66
2023-03-31T02:34:15.097Z,100740.72
2023-03-31T02:36:45.745Z,100741.81
2023-03-31T02:39:19.541Z,100732.97
2023-03-31T02:41:47.330Z,100727.97
2023-03-31T02:44:15.744Z,100733.63
2023-03-31T02:46:43.928Z,100730.69
2023-03-31T02:49:12.876Z,100734.59
2023-03-31T02:51:55.999Z,100740.50
2023-03-31T02:54:23.972Z,100742.25
2023-03-31T02:56:55.174Z,100735.06
2023-03-31T02:59:26.270Z,100741.81
2023-03-31T03:01:54.058Z,100740.16
2023-03-31T03:04:21.992Z,100742.44
2023-03-31T03:06:57.745Z,100749.22
2023-03-31T03:09:33.051Z,100743.16
2023-03-31T03:12:03.874Z,100739.38
2023-03-31T03:14:35.839Z,100732.16
2023-03-31T03:17:10.036Z,100730.88
2023-03-31T03:19:38.014Z,100728.94
2023-03-31T03:22:06.878Z,100717.38
2023-03-31T03:24:36.987Z,100713.28
2023-03-31T03:27:04.643Z,100710.13
2023-03-31T03:29:33.066Z,100701.63
2023-03-31T03:32:00.919Z,100698.63
2023-03-31T03:34:28.949Z,100700.97
2023-03-31T03:36:56.642Z,100712.56
2023-03-31T03:39:24.582Z,100713.97
2023-03-31T03:41:52.222Z,100698.53
2023-03-31T03:44:20.174Z,100695.97
2023-03-31T03:46:48.088Z,100696.75
2023-03-31T03:49:16.243Z,100694.50
2023-03-31T03:51:43.866Z,100692.75
2023-03-31T03:54:12.335Z,100688.75
2023-03-31T03:56:39.971Z,100686.59
2023-03-31T03:59:08.010Z,100687.13
2023-03-31T04:01:36.461Z,100676.84
2023-03-31T04:04:04.890Z,100671.81
2023-03-31T04:06:32.508Z,100690.50
2023-03-31T04:09:00.623Z,100684.44
2023-03-31T04:11:28.435Z,100685.91
2023-03-31T04:13:56.527Z,100689.38
2023-03-31T04:16:25.738Z,100689.38
2023-03-31T04:18:56.837Z,100685.34
2023-03-31T04:21:24.662Z,100690.97
2023-03-31T04:24:02.025Z,100697.13
2023-03-31T04:26:43.460Z,100693.53
2023-03-31T04:29:13.103Z,100684.13
2023-03-31T04:31:44.769Z,100677.06
2023-03-31T04:34:14.297Z,100680.09
2023-03-31T04:36:47.819Z,100680.91
2023-03-31T04:39:17.683Z,100673.94
2023-03-31T04:41:45.609Z,100673.06
2023-03-31T04:44:13.550Z,100657.72
2023-03-31T04:46:41.145Z,100652.47
2023-03-31T04:49:09.056Z,100657.50
2023-03-31T04:51:36.702Z,100658.41
2023-03-31T04:54:04.723Z,100658.84
2023-03-31T04:56:32.345Z,100673.47
2023-03-31T04:59:00.303Z,100657.56
2023-03-31T05:01:27.915Z,100666.44
2023-03-31T05:03:55.790Z,100678.06
2023-03-31T05:06:23.413Z,100686.28
2023-03-31T05:08:51.385Z,100671.25
2023-03-31T05:11:18.968Z,100664.81
2023-03-31T05:13:46.869Z,100659.16
2023-03-31T05:16:14.968Z,100655.59
2023-03-31T05:18:43.281Z,100656.47
2023-03-31T05:21:15.755Z,100657.41
2023-03-31T05:23:43.948Z,100652.25
2023-03-31T05:26:12.168Z,100651.78
2023-03-31T05:28:40.626Z,100648.69
2023-03-31T05:31:09.003Z,100629.72
2023-03-31T05:33:42.401Z,100639.78
2023-03-31T05:36:11.465Z,100631.72
2023-03-31T05:38:39.918Z,100625.66
2023-03-31T05:41:09.644Z,100624.66
2023-03-31T05:43:39.496Z,100639.63
2023-03-31T05:46:07.475Z,100637.84
2023-03-31T05:48:37.801Z,100641.56
2023-03-31T05:51:06.259Z,100641.25
2023-03-31T05:53:34.312Z,100653.78
2023-03-31T05:56:03.322Z,100647.13
2023-03-31T05:58:31.660Z,100649.69
2023-03-31T06:01:06.890Z,100627.59
2023-03-31T06:03:36.667Z,100630.63
2023-03-31T06:06:05.683Z,100629.25
2023-03-31T06:08:33.848Z,100631.09
2023-03-31T06:11:04.773Z,100628.56
2023-03-31T06:13:32.843Z,100629.47
2023-03-31T06:16:01.022Z,100627.38
2023-03-31T06:18:30.348Z,100629.16
2023-03-31T06:20:58.965Z,100629.06
2023-03-31T06:23:27.302Z,100621.94
2023-03-31T06:25:55.322Z,100613.44
2023-03-31T06:28:23.250Z,100608.34
2023-03-31T06:30:50.902Z,100597.09
2023-03-31T06:33:18.982Z,100598.41
2023-03-31T06:35:46.770Z,100602.69
2023-03-31T06:38:16.681Z,100591.34
2023-03-31T06:40:44.283Z,100586.00
2023-03-31T06:43:12.170Z,100587.84
2023-03-31T06:45:39.724Z,100578.59
2023-03-31T06:48:07.774Z,100577.47
2023-03-31T06:50:37.617Z,100580.81
2023-03-31T06:53:05.847Z,100582.06
2023-03-31T06:55:34.095Z,100572.09
2023-03-31T06:58:02.130Z,100575.09
2023-03-31T07:00:29.830Z,100566.78
2023-03-31T07:02:57.975Z,100576.75
2023-03-31T07:05:29.089Z,100576.97
2023-03-31T07:07:58.898Z,100567.03
2023-03-31T07:10:28.132Z,100571.72
2023-03-31T07:12:56.169Z,100546.31
2023-03-31T07:15:24.234Z,100552.28
2023-03-31T07:17:54.297Z,100551.72
2023-03-31T07:20:22.098Z,100539.81
2023-03-31T07:22:49.950Z,100550.72
2023-03-31T07:25:17.688Z,100547.41
2023-03-31T07:27:45.695Z,100552.31
2023-03-31T07:30:15.239Z,100549.25
2023-03-31T07:32:43.738Z,100542.44
2023-03-31T07:35:11.838Z,100536.81
2023-03-31T07:37:41.446Z,100541.56
2023-03-31T07:40:10.811Z,100547.50
2023-03-31T07:42:38.771Z,100536.41
2023-03-31T07:45:07.815Z,100547.13
2023-03-31T07:47:36.177Z,100542.19
2023-03-31T07:50:03.910Z,100549.72
2023-03-31T07:52:31.807Z,100542.13
2023-03-31T07:54:59.348Z,100530.84
2023-03-31T07:57:27.380Z,100523.81
2023-03-31T07:59:54.988Z,100523.56
2023-03-31T08:02:23.158Z,100519.91
2023-03-31T08:04:51.129Z,100513.69
2023-03-31T08:07:19.090Z,100526.69
2023-03-31T08:09:46.892Z,100530.28
2023-03-31T08:12:15.187Z,100537.06
2023-03-31T08:14:42.746Z,100538.66
2023-03-31T08:17:11.091Z,100532.47
2023-03-31T08:19:38.828Z,100531.88
2023-03-31T08:22:06.749Z,100534.31
2023-03-31T08:24:34.290Z,100526.25
2023-03-31T08:27:02.240Z,100506.41
2023-03-31T08:29:29.777Z,100512.34
2023-03-31T08:31:57.841Z,100519.41
2023-03-31T08:34:26.015Z,100519.03
2023-03-31T08:36:54.007Z,100517.81
2023-03-31T08:39:21.726Z,100523.22
2023-03-31T08:41:58.804Z,100513.31
2023-03-31T08:44:36.266Z,100499.31
2023-03-31T08:47:06.458Z,100497.13
2023-03-31T08:49:41.665Z,100495.88
2023-03-31T08:52:13.948Z,100486.69
2023-03-31T08:54:46.930Z,100487.03
2023-03-31T08:57:20.404Z,100484.00
2023-03-31T08:59:48.161Z,100491.00
2023-03-31T09:02:30.524Z,100495.50
2023-03-31T09:05:13.641Z,100509.09
2023-03-31T09:07:56.937Z,100509.69
2023-03-31T09:10:34.770Z,100516.28
2023-03-31T09:13:26.147Z,100517.84
2023-03-31T09:15:58.883Z,100511.97
2023-03-31T09:18:35.902Z,100516.00
2023-03-31T09:21:03.741Z,100502.22
2023-03-31T09:23:57.555Z,100481.06
2023-03-31T09:26:27.700Z,100464.09
2023-03-31T09:28:58.120Z,100468.03
2023-03-31T09:31:26.180Z,100455.09
2023-03-31T09:33:59.192Z,100457.09
2023-03-31T09:36:26.982Z,100463.09
2023-03-31T09:38:54.984Z,100459.00
2023-03-31T09:41:22.802Z,100450.53
2023-03-31T09:43:52.113Z,100451.09
2023-03-31T09:46:29.911Z,100446.63
2023-03-31T09:49:06.277Z,100453.25
2023-03-31T09:51:37.652Z,100445.25
2023-03-31T09:54:31.426Z,100440.91
2023-03-31T09:56:59.143Z,100435.72
2023-03-31T09:59:32.138Z,100426.78
2023-03-31T10:02:04.885Z,100424.13
2023-03-31T10:04:35.004Z,100411.16
2023-03-31T10:07:04.770Z,100408.03
2023-03-31T10:09:34.516Z,100398.91
2023-03-31T10:12:06.971Z,100401.78
2023-03-31T10:14:44.093Z,100392.56
2023-03-31T10:17:21.647Z,100385.22
2023-03-31T10:19:51.642Z,100385.78
2023-03-31T10:22:22.040Z,100385.38
2023-03-31T10:24:51.806Z,100377.34
2023-03-31T10:27:24.113Z,100384.09
2023-03-31T10:29:56.754Z,100376.69
2023-03-31T10:32:24.497Z,100379.59
2023-03-31T10:34:52.594Z,100375.75
2023-03-31T10:37:25.616Z,100390.88
2023-03-31T10:39:57.960Z,100383.75
2023-03-31T10:42:26.250Z,100380.16
2023-03-31T10:45:33.641Z,100375.88
2023-03-31T10:48:04.845Z,100377.19
2023-03-31T10:50:35.334Z,100381.63
2023-03-31T10:53:14.175Z,100364.63
2023-03-31T10:56:01.119Z,100368.84
2023-03-31T10:58:31.758Z,100362.13
2023-03-31T11:01:08.315Z,100345.63
2023-03-31T11:03:36.533Z,100336.09
2023-03-31T11:06:19.898Z,100328.94
2023-03-31T11:09:12.818Z,100304.53
2023-03-31T11:11:51.807Z,100298.03
2023-03-31T11:14:38.807Z,100297.34
2023-03-31T11:17:15.866Z,100288.59
2023-03-31T11:19:46.562Z,100288.41
2023-03-31T11:22:14.560Z,100277.88
2023-03-31T11:24:54.300Z,100264.34
2023-03-31T11:27:29.198Z,100254.38
2023-03-31T11:29:56.826Z,100251.34
2023-03-31T11:32:43.492Z,100250.97
2023-03-31T11:35:23.319Z,100237.75
2023-03-31T11:38:03.171Z,100234.31
2023-03-31T11:40:39.997Z,100215.69
2023-03-31T11:43:15.153Z,100215.34
2023-03-31T11:45:52.196Z,100210.31
2023-03-31T11:48:31.879Z,100191.63
2023-03-31T11:51:01.778Z,100189.81
2023-03-31T11:53:35.964Z,100183.41
2023-03-31T11:56:05.407Z,100176.59
2023-03-31T11:58:40.716Z,100173.94
2023-03-31T12:01:14.292Z,100161.13
2023-03-31T12:03:53.400Z,100158.31
2023-03-31T12:06:23.513Z,100153.16
2023-03-31T12:08:55.222Z,100147.44
2023-03-31T12:11:22.917Z,100144.09
2023-03-31T12:13:57.243Z,100137.00
2023-03-31T12:16:28.040Z,100144.03
2023-03-31T12:19:02.937Z,100143.47
2023-03-31T12:21:31.820Z,100139.72
2023-03-31T12:23:59.897Z,100127.63
2023-03-31T12:26:50.916Z,100105.72
2023-03-31T12:29:31.591Z,100109.19
2023-03-31T12:32:02.031Z,100104.06
2023-03-31T12:34:30.981Z,100096.84
2023-03-31T12:37:10.227Z,100099.84
2023-03-31T12:39:47.165Z,100087.72
2023-03-31T12:42:14.838Z,100078.28
2023-03-31T12:45:01.577Z,100070.25
2023-03-31T12:47:33.947Z,100072.81
2023-03-31T12:50:17.192Z,100068.97
2023-03-31T12:52:47.851Z,100055.59
2023-03-31T12:55:29.468Z,100058.66
2023-03-31T12:58:15.568Z,100048.81
2023-03-31T13:01:05.564Z,100047.91
2023-03-31T13:03:45.666Z,100038.25
2023-03-31T13:06:26.084Z,100034.84
2023-03-31T13:08:56.802Z,100018.38
2023-03-31T13:11:33.848Z,100009.38
2023-03-31T13:14:03.129Z,100005.00
2023-03-31T13:16:32.116Z,99999.19
2023-03-31T13:19:00.128Z,99997.59
2023-03-31T13:21:28.291Z,99993.81
2023-03-31T13:24:00.660Z,99984.84
2023-03-31T13:26:39.708Z,99977.00
2023-03-31T13:29:10.356Z,99982.41
2023-03-31T13:32:04.623Z,99977.63
2023-03-31T13:34:42.796Z,99979.47
2023-03-31T13:37:32.043Z,99972.38
2023-03-31T13:40:08.945Z,99965.63
2023-03-31T13:42:55.594Z,99954.13
2023-03-31T13:45:41.904Z,99938.94
2023-03-31T13:48:26.357Z,99933.25
2023-03-31T13:50:56.916Z,99937.22
2023-03-31T13:53:43.648Z,99925.56
2023-03-31T13:56:20.114Z,99926.41
2023-03-31T13:58:48.025Z,99927.81
2023-03-31T14:01:15.623Z,99926.16
2023-03-31T14:04:02.244Z,99921.88
2023-03-31T14:06:29.852Z,99918.00
2023-03-31T14:09:01.399Z,99915.72
2023-03-31T14:11:32.671Z,99907.75
2023-03-31T14:14:17.065Z,99901.69
2023-03-31T14:16:53.946Z,99901.97
2023-03-31T14:19:57.272Z,99899.78
2023-03-31T14:22:43.617Z,99886.47
2023-03-31T14:25:15.947Z,99877.94
2023-03-31T14:27:55.838Z,99879.25
2023-03-31T14:30:35.792Z,99876.13
2023-03-31T14:33:15.921Z,99867.66
2023-03-31T14:35:51.474Z,99866.72
2023-03-31T14:38:22.800Z,99854.78
2023-03-31T14:40:54.793Z,99850.28
2023-03-31T14:43:30.138Z,99842.44
2023-03-31T14:45:59.640Z,99830.03
2023-03-31T14:48:28.996Z,99822.84
2023-03-31T14:50:58.156Z,99815.38
2023-03-31T14:53:26.706Z,99813.81
2023-03-31T14:56:00.283Z,99810.34
2023-03-31T14:58:30.861Z,99800.31
2023-03-31T15:00:59.605Z,99806.47
2023-03-31T15:03:27.933Z,99797.25
2023-03-31T15:05:57.716Z,99799.22
2023-03-31T15:08:25.712Z,99788.06
2023-03-31T15:11:11.756Z,99788.00
2023-03-31T15:13:46.878Z,99772.91
2023-03-31T15:16:31.930Z,99769.91
2023-03-31T15:19:00.682Z,99759.91
2023-03-31T15:21:31.405Z,99759.91
2023-03-31T15:23:59.374Z,99766.84
2023-03-31T15:26:40.385Z,99775.34
2023-03-31T15:29:31.923Z,99769.16
2023-03-31T15:32:00.134Z,99778.81
2023-03-31T15:34:33.750Z,99785.72
2023-03-31T15:37:01.932Z,99781.88
2023-03-31T15:39:32.024Z,99777.59
2023-03-31T15:42:02.473Z,99774.13
2023-03-31T15:44:38.765Z,99767.94
2023-03-31T15:47:13.079Z,99768.38
2023-03-31T15:50:19.035Z,99767.19
2023-03-31T15:52:48.723Z,99769.88
2023-03-31T15:55:25.079Z,99760.22
2023-03-31T15:57:53.613Z,99759.09
2023-03-31T16:00:39.567Z,99769.13
2023-03-31T16:03:15.004Z,99770.66
2023-03-31T16:08:48.187Z,99770.97
2023-03-31T16:11:18.203Z,99761.38
2023-03-31T16:13:49.300Z,99750.81
2023-03-31T16:16:18.602Z,99753.53
2023-03-31T16:18:50.034Z,99765.41
2023-03-31T16:21:22.756Z,99754.28
2023-03-31T16:23:52.367Z,99758.22
2023-03-31T16:26:21.757Z,99759.41
2023-03-31T16:28:52.518Z,99757.84
2023-03-31T16:31:40.701Z,99761.72
2023-03-31T16:34:10.208Z,99757.88
2023-03-31T16:36:38.050Z,99741.66
2023-03-31T16:39:06.380Z,99737.72
2023-03-31T16:41:34.796Z,99741.50
2023-03-31T16:44:02.786Z,99739.22
2023-03-31T16:46:30.525Z,99743.91
2023-03-31T16:48:58.909Z,99743.50
2023-03-31T16:51:26.535Z,99747.03
2023-03-31T16:53:55.062Z,99739.25
2023-03-31T16:56:24.468Z,99724.19
2023-03-31T16:58:53.860Z,99712.97
2023-03-31T17:01:21.598Z,99701.81
2023-03-31T17:03:49.604Z,99693.78
2023-03-31T17:06:17.487Z,99684.19
2023-03-31T17:08:45.872Z,99687.16
2023-03-31T17:11:14.555Z,99679.47
2023-03-31T17:13:43.845Z,99674.81
2023-03-31T17:18:43.407Z,99673.50
2023-03-31T17:21:13.786Z,99687.47
2023-03-31T17:23:41.868Z,99687.84
2023-03-31T17:26:10.425Z,99694.75
2023-03-31T17:28:38.570Z,99690.91
2023-03-31T17:31:16.999Z,99692.44
2023-03-31T17:33:45.217Z,99678.97
2023-03-31T17:36:12.923Z,99685.13
2023-03-31T17:38:42.141Z,99681.94
2023-03-31T17:41:11.274Z,99682.72
2023-03-31T17:43:39.351Z,99672.34
2023-03-31T17:46:13.378Z,99671.91
2023-03-31T17:48:42.395Z,99672.63
2023-03-31T17:51:12.299Z,99674.97
2023-03-31T17:53:41.096Z,99665.69
2023-03-31T17:56:09.172Z,99669.13
2023-03-31T17:58:37.530Z,99664.13
2023-03-31T18:01:09.048Z,99669.03
2023-03-31T18:03:37.534Z,99667.31
2023-03-31T18:06:09.073Z,99677.03
2023-03-31T18:08:37.205Z,99679.38
2023-03-31T18:11:06.333Z,99672.06
2023-03-31T18:13:36.628Z,99677.47
2023-03-31T18:16:05.254Z,99687.72
2023-03-31T18:18:33.708Z,99693.66
2023-03-31T18:21:06.401Z,99683.88
2023-03-31T18:23:34.943Z,99681.09
2023-03-31T18:26:03.040Z,99691.88
2023-03-31T18:28:31.152Z,99696.50
2023-03-31T18:31:02.497Z,99698.34
2023-03-31T18:33:30.843Z,99693.66
2023-03-31T18:35:59.547Z,99695.59
2023-03-31T18:38:29.093Z,99695.41
2023-03-31T18:40:57.104Z,99688.19
2023-03-31T18:43:26.088Z,99690.34
2023-03-31T18:45:55.072Z,99689.03
2023-03-31T18:48:23.738Z,99688.38
2023-03-31T18:50:52.316Z,99687.25
2023-03-31T18:53:21.039Z,99682.66
2023-03-31T18:55:56.923Z,99681.06
2023-03-31T18:58:25.815Z,99669.66
2023-03-31T19:00:53.401Z,99679.09
2023-03-31T19:03:21.801Z,99673.41
2023-03-31T19:05:50.028Z,99678.91
2023-03-31T19:08:18.276Z,99676.19
2023-03-31T19:10:55.759Z,99670.97
2023-03-31T19:13:24.065Z,99663.81
2023-03-31T19:15:51.767Z,99669.19
2023-03-31T19:18:19.944Z,99671.81
2023-03-31T19:20:48.920Z,99671.28
2023-03-31T19:23:17.264Z,99666.09
2023-03-31T19:25:44.975Z,99664.56
2023-03-31T19:28:16.993Z,99659.34
2023-03-31T19:30:44.767Z,99663.94
2023-03-31T19:33:13.194Z,99660.84
2023-03-31T19:35:44.905Z,99667.44
2023-03-31T19:38:14.045Z,99663.06
2023-03-31T19:40:42.224Z,99660.47
2023-03-31T19:43:21.203Z,99660.03
2023-03-31T19:45:50.105Z,99658.25
2023-03-31T19:48:18.656Z,99648.13
2023-03-31T19:50:53.787Z,99648.69
2023-03-31T19:53:22.287Z,99644.97
2023-03-31T19:56:10.154Z,99652.88
2023-03-31T19:58:38.326Z,99650.41
2023-03-31T20:01:08.322Z,99650.47
2023-03-31T20:03:37.071Z,99651.44
2023-03-31T20:06:23.550Z,99642.34
2023-03-31T20:08:55.362Z,99641.75
2023-03-31T20:11:23.569Z,99633.44
2023-03-31T20:13:52.165Z,99635.34
2023-03-31T20:16:21.229Z,99631.56
2023-03-31T20:18:56.829Z,99630.03
2023-03-31T20:21:26.382Z,99626.69
2023-03-31T20:23:54.636Z,99623.13
2023-03-31T20:26:26.890Z,99617.09
2023-03-31T20:28:56.342Z,99629.22
2023-03-31T20:31:25.116Z,99636.69
2023-03-31T20:33:54.485Z,99630.34
2023-03-31T20:36:24.075Z,99630.88
2023-03-31T20:38:53.484Z,99619.38
2023-03-31T20:41:22.347Z,99619.72
2023-03-31T20:43:50.915Z,99615.47
2023-03-31T20:46:19.190Z,99622.06
2023-03-31T20:48:48.618Z,99625.66
2023-03-31T20:51:17.521Z,99626.69
2023-03-31T20:53:46.823Z,99626.78
2023-03-31T20:56:20.535Z,99628.59
2023-03-31T20:58:49.305Z,99623.28
2023-03-31T21:01:18.390Z,99633.66
2023-03-31T21:03:46.760Z,99627.81
2023-03-31T21:06:15.117Z,99630.66
2023-03-31T21:08:45.679Z,99627.28
2023-03-31T21:11:14.398Z,99632.63
2023-03-31T21:13:45.106Z,99633.50
2023-03-31T21:16:12.876Z,99642.50
2023-03-31T21:18:40.911Z,99631.53
2023-03-31T21:21:10.051Z,99625.22
2023-03-31T21:23:38.401Z,99618.09
2023-03-31T21:26:07.381Z,99616.91
2023-03-31T21:28:36.931Z,99614.44
2023-03-31T21:31:09.417Z,99605.38
2023-03-31T21:33:38.694Z,99599.69
2023-03-31T21:36:08.136Z,99586.91
2023-03-31T21:38:36.587Z,99589.78
2023-03-31T21:41:05.392Z,99585.19
2023-03-31T21:43:33.843Z,99582.50
2023-03-31T21:46:02.181Z,99581.66
2023-03-31T21:48:30.204Z,99571.00
2023-03-31T21:51:00.846Z,99564.91
2023-03-31T21:53:30.961Z,99552.38
2023-03-31T21:55:59.190Z,99553.25
2023-03-31T21:58:28.968Z,99543.19
2023-03-31T22:00:58.170Z,99544.34
2023-03-31T22:03:29.153Z,99556.78
2023-03-31T22:05:57.426Z,99553.09
2023-03-31T22:08:27.385Z,99561.59
2023-03-31T22:10:55.774Z,99549.56
2023-03-31T22:13:24.482Z,99553.88
2023-03-31T22:15:52.538Z,99542.84
2023-03-31T22:18:22.224Z,99545.38
2023-03-31T22:20:50.592Z,99546.72
2023-03-31T22:23:20.812Z,99546.34
2023-03-31T22:25:48.771Z,99546.47
2023-03-31T22:28:17.277Z,99548.63
2023-03-31T22:30:44.943Z,99557.81
2023-03-31T22:33:12.977Z,99557.50
2023-03-31T22:35:40.672Z,99556.81
2023-03-31T22:38:08.868Z,99557.13
2023-03-31T22:40:36.670Z,99567.22
2023-03-31T22:43:04.924Z,99557.81
2023-03-31T22:45:32.777Z,99564.66
2023-03-31T22:48:01.149Z,99564.38
2023-03-31T22:50:29.862Z,99561.66
2023-03-31T22:52:57.904Z,99566.13
2023-03-31T22:55:25.494Z,99560.69
2023-03-31T22:57:53.475Z,99570.16
2023-03-31T23:00:21.213Z,99565.97
2023-03-31T23:02:49.322Z,99563.63
2023-03-31T23:05:17.113Z,99563.34
2023-03-31T23:07:45.087Z,99561.34
2023-03-31T23:10:12.859Z,99558.53
2023-03-31T23:12:41.095Z,99550.31
2023-03-31T23:15:08.961Z,99552.19
2023-03-31T23:17:37.097Z,99542.31
2023-03-31T23:20:05.590Z,99548.38
2023-03-31T23:22:34.250Z,99543.09
2023-03-31T23:25:02.165Z,99542.69
2023-03-31T23:27:30.252Z,99537.69
2023-03-31T23:29:57.938Z,99534.44
2023-03-31T23:32:25.981Z,99531.97
2023-03-31T23:34:53.682Z,99534.28
2023-03-31T23:37:21.675Z,99532.31
2023-03-31T23:39:49.356Z,99529.00
2023-03-31T23:42:20.738Z,99527.31
2023-03-31T23:44:48.386Z,99529.66
2023-03-31T23:47:16.443Z,99523.94
2023-03-31T23:49:44.122Z,99517.69
2023-03-31T23:52:12.813Z,99521.84
2023-03-31T23:54:40.475Z,99516.47
2023-03-31T23:57:08.704Z,99506.59
2023-03-31T23:59:36.348Z,99522.53
