createdAt,value
2019-05-09T00:01:14.382Z,13.00
2019-05-09T00:03:44.281Z,12.90
2019-05-09T00:06:13.808Z,12.80
2019-05-09T00:08:44.253Z,12.80
2019-05-09T00:11:14.602Z,12.70
2019-05-09T00:13:43.948Z,12.70
2019-05-09T00:16:14.580Z,12.70
2019-05-09T00:18:44.249Z,12.60
2019-05-09T00:21:28.361Z,12.60
2019-05-09T00:23:57.334Z,12.60
2019-05-09T00:26:26.436Z,12.60
2019-05-09T00:28:59.783Z,12.50
2019-05-09T00:31:45.588Z,12.50
2019-05-09T00:34:23.433Z,12.50
2019-05-09T00:36:53.961Z,12.50
2019-05-09T00:39:23.655Z,12.50
2019-05-09T00:41:53.877Z,12.50
2019-05-09T00:44:26.592Z,12.50
2019-05-09T00:47:04.931Z,12.50
2019-05-09T00:49:34.278Z,12.40
2019-05-09T00:52:03.678Z,12.40
2019-05-09T00:54:33.494Z,12.40
2019-05-09T00:57:03.319Z,12.40
2019-05-09T00:59:33.259Z,12.40
2019-05-09T01:02:03.910Z,12.30
2019-05-09T01:04:33.423Z,12.30
2019-05-09T01:07:03.425Z,12.30
2019-05-09T01:09:33.406Z,12.30
2019-05-09T01:12:03.999Z,12.30
2019-05-09T01:14:33.935Z,12.30
2019-05-09T01:17:04.276Z,12.30
2019-05-09T01:19:33.858Z,12.30
2019-05-09T01:22:03.715Z,12.30
2019-05-09T01:24:33.777Z,12.30
2019-05-09T01:27:05.449Z,12.40
2019-05-09T01:29:34.888Z,12.40
2019-05-09T01:32:07.557Z,12.30
2019-05-09T01:34:37.197Z,12.30
2019-05-09T01:37:07.396Z,12.30
2019-05-09T01:39:37.072Z,12.30
2019-05-09T01:42:06.288Z,12.30
2019-05-09T01:44:35.434Z,12.20
2019-05-09T01:47:04.854Z,12.20
2019-05-09T01:49:34.457Z,12.20
2019-05-09T01:52:04.058Z,12.20
2019-05-09T01:54:34.704Z,12.20
2019-05-09T01:57:03.782Z,12.10
2019-05-09T01:59:33.913Z,12.10
2019-05-09T02:02:08.260Z,12.10
2019-05-09T02:04:34.300Z,12.10
2019-05-09T02:07:04.180Z,12.10
2019-05-09T02:09:34.278Z,12.10
2019-05-09T02:12:04.125Z,12.10
2019-05-09T02:14:58.508Z,12.20
2019-05-09T02:17:57.797Z,12.20
2019-05-09T02:20:16.869Z,12.10
2019-05-09T02:22:45.894Z,12.10
2019-05-09T02:25:15.398Z,12.20
2019-05-09T02:27:44.446Z,12.30
2019-05-09T02:30:15.202Z,12.30
2019-05-09T02:32:45.216Z,12.30
2019-05-09T02:35:14.746Z,12.30
2019-05-09T02:37:43.760Z,12.20
2019-05-09T02:40:12.926Z,12.30
2019-05-09T02:42:42.035Z,12.30
2019-05-09T02:45:11.242Z,12.30
2019-05-09T02:47:40.323Z,12.30
2019-05-09T02:50:10.113Z,12.30
2019-05-09T02:52:39.810Z,12.40
2019-05-09T02:55:10.636Z,12.40
2019-05-09T02:57:39.937Z,12.30
2019-05-09T03:00:19.973Z,12.40
2019-05-09T03:02:59.214Z,12.40
2019-05-09T03:05:29.428Z,12.40
2019-05-09T03:07:58.307Z,12.40
2019-05-09T03:10:29.332Z,12.40
2019-05-09T03:12:59.334Z,12.40
2019-05-09T03:15:29.385Z,12.40
2019-05-09T03:17:59.966Z,12.30
2019-05-09T03:20:42.366Z,12.30
2019-05-09T03:23:11.454Z,12.20
2019-05-09T03:25:41.127Z,12.30
2019-05-09T03:28:28.221Z,12.30
2019-05-09T03:30:59.227Z,12.20
2019-05-09T03:33:30.729Z,12.20
2019-05-09T03:35:59.308Z,12.20
2019-05-09T03:38:28.479Z,12.20
2019-05-09T03:40:58.089Z,12.20
2019-05-09T03:43:27.584Z,12.20
2019-05-09T03:46:13.360Z,12.20
2019-05-09T03:48:47.810Z,12.20
2019-05-09T03:51:18.380Z,12.20
2019-05-09T03:53:48.420Z,12.20
2019-05-09T03:56:20.825Z,12.10
2019-05-09T03:58:49.755Z,12.10
2019-05-09T04:01:18.849Z,12.10
2019-05-09T04:03:48.197Z,12.20
2019-05-09T04:06:18.442Z,12.10
2019-05-09T04:08:48.246Z,12.10
2019-05-09T04:11:18.528Z,12.20
2019-05-09T04:13:55.576Z,12.20
2019-05-09T04:16:24.587Z,12.30
2019-05-09T04:18:53.580Z,12.30
2019-05-09T04:21:22.655Z,12.30
2019-05-09T04:23:51.906Z,12.20
2019-05-09T04:26:28.437Z,12.40
2019-05-09T04:28:57.866Z,12.40
2019-05-09T04:31:28.005Z,12.40
2019-05-09T04:33:57.480Z,12.50
2019-05-09T04:36:38.938Z,12.50
2019-05-09T04:39:18.213Z,12.50
2019-05-09T04:41:43.498Z,12.60
2019-05-09T04:44:20.900Z,12.50
2019-05-09T04:46:48.130Z,12.60
2019-05-09T04:49:19.130Z,12.60
2019-05-09T04:51:48.081Z,12.60
2019-05-09T04:54:17.862Z,12.60
2019-05-09T04:56:47.589Z,12.70
2019-05-09T04:59:17.859Z,12.50
2019-05-09T05:02:09.462Z,12.60
2019-05-09T05:04:38.458Z,12.60
2019-05-09T05:07:07.764Z,12.70
2019-05-09T05:09:37.940Z,12.70
2019-05-09T05:12:08.452Z,12.60
2019-05-09T05:14:38.466Z,12.60
2019-05-09T05:17:11.164Z,12.60
2019-05-09T05:19:38.626Z,12.70
2019-05-09T05:22:29.736Z,12.70
2019-05-09T05:25:01.380Z,12.70
2019-05-09T05:27:30.361Z,12.70
2019-05-09T05:29:59.345Z,12.70
2019-05-09T05:32:57.901Z,12.80
2019-05-09T05:35:49.317Z,12.80
2019-05-09T05:38:18.253Z,12.80
2019-05-09T05:40:49.698Z,12.90
2019-05-09T05:43:18.135Z,12.80
2019-05-09T05:46:11.803Z,12.80
2019-05-09T05:48:41.933Z,12.80
2019-05-09T05:51:10.884Z,12.90
2019-05-09T05:53:39.865Z,13.00
2019-05-09T05:56:08.819Z,13.10
2019-05-09T05:58:38.670Z,13.00
2019-05-09T06:01:08.353Z,13.10
2019-05-09T06:03:37.770Z,13.10
2019-05-09T06:06:08.783Z,13.20
2019-05-09T06:08:38.153Z,13.10
2019-05-09T06:11:11.787Z,13.10
2019-05-09T06:13:38.104Z,13.20
2019-05-09T06:16:08.764Z,13.10
2019-05-09T06:18:38.433Z,13.10
2019-05-09T06:21:08.842Z,13.10
2019-05-09T06:23:38.019Z,13.00
2019-05-09T06:26:09.854Z,13.10
2019-05-09T06:28:37.908Z,13.10
2019-05-09T06:31:07.549Z,13.20
2019-05-09T06:33:53.496Z,13.30
2019-05-09T06:36:21.514Z,13.40
2019-05-09T06:38:50.571Z,13.40
2019-05-09T06:41:19.639Z,13.50
2019-05-09T06:43:51.909Z,13.50
2019-05-09T06:46:43.687Z,13.30
2019-05-09T06:49:26.711Z,13.30
2019-05-09T06:51:47.646Z,13.30
2019-05-09T06:54:17.478Z,13.30
2019-05-09T06:56:47.539Z,13.30
2019-05-09T06:59:18.962Z,13.30
2019-05-09T07:01:59.271Z,13.30
2019-05-09T07:04:37.858Z,13.30
2019-05-09T07:07:10.759Z,13.30
2019-05-09T07:09:54.375Z,13.30
2019-05-09T07:12:23.352Z,13.50
2019-05-09T07:14:52.391Z,13.60
2019-05-09T07:17:21.315Z,13.80
2019-05-09T07:19:50.319Z,13.90
2019-05-09T07:22:32.801Z,14.00
2019-05-09T07:25:22.474Z,14.00
2019-05-09T07:27:51.533Z,14.10
2019-05-09T07:30:38.553Z,14.10
2019-05-09T07:33:15.056Z,14.10
2019-05-09T07:35:44.252Z,14.10
2019-05-09T07:38:13.202Z,14.00
2019-05-09T07:40:42.211Z,13.90
2019-05-09T07:43:11.140Z,13.90
2019-05-09T07:45:42.378Z,13.90
2019-05-09T07:48:11.324Z,14.00
2019-05-09T07:50:40.356Z,13.90
2019-05-09T07:53:09.322Z,13.90
2019-05-09T07:55:38.296Z,13.90
2019-05-09T07:58:08.019Z,13.90
2019-05-09T08:00:38.571Z,13.80
2019-05-09T08:03:12.144Z,13.90
2019-05-09T08:05:38.762Z,14.00
2019-05-09T08:08:10.784Z,14.00
2019-05-09T08:10:39.818Z,14.10
2019-05-09T08:13:11.803Z,14.10
2019-05-09T08:15:39.605Z,14.00
2019-05-09T08:18:08.867Z,14.20
2019-05-09T08:20:40.360Z,14.30
2019-05-09T08:23:08.850Z,14.20
2019-05-09T08:25:38.371Z,14.10
2019-05-09T08:28:09.086Z,14.10
2019-05-09T08:30:40.264Z,14.30
2019-05-09T08:33:09.004Z,14.70
2019-05-09T08:35:38.423Z,15.00
2019-05-09T08:38:08.509Z,15.00
2019-05-09T08:40:38.379Z,15.20
2019-05-09T08:43:08.501Z,15.20
2019-05-09T08:45:38.290Z,15.00
2019-05-09T08:48:09.394Z,14.90
2019-05-09T08:50:47.900Z,14.90
2019-05-09T08:53:18.630Z,14.80
2019-05-09T08:55:47.512Z,15.00
2019-05-09T08:58:19.588Z,15.00
2019-05-09T09:00:48.991Z,15.00
2019-05-09T09:03:18.541Z,14.90
2019-05-09T09:05:48.543Z,14.80
2019-05-09T09:08:18.307Z,14.80
2019-05-09T09:10:48.790Z,14.90
2019-05-09T09:13:18.060Z,15.20
2019-05-09T09:16:05.677Z,15.40
2019-05-09T09:18:18.151Z,15.40
2019-05-09T09:20:48.606Z,15.50
2019-05-09T09:23:18.148Z,15.40
2019-05-09T09:25:48.680Z,15.20
2019-05-09T09:28:18.381Z,15.20
2019-05-09T09:30:48.484Z,15.50
2019-05-09T09:33:17.769Z,16.50
2019-05-09T09:35:48.992Z,18.10
2019-05-09T09:38:17.808Z,18.90
2019-05-09T09:40:47.798Z,20.80
2019-05-09T09:43:17.658Z,20.90
2019-05-09T09:46:06.294Z,20.40
2019-05-09T09:48:21.997Z,19.70
2019-05-09T09:50:51.849Z,19.20
2019-05-09T09:53:20.888Z,18.60
2019-05-09T09:55:49.871Z,17.80
2019-05-09T09:58:19.223Z,17.40
2019-05-09T10:01:08.846Z,17.30
2019-05-09T10:03:37.285Z,17.20
2019-05-09T10:06:06.313Z,16.40
2019-05-09T10:08:35.451Z,16.20
2019-05-09T10:11:07.901Z,16.30
2019-05-09T10:13:37.490Z,16.20
2019-05-09T10:16:28.542Z,16.20
2019-05-09T10:18:53.027Z,16.00
2019-05-09T10:21:27.553Z,15.90
2019-05-09T10:23:57.554Z,15.70
2019-05-09T10:26:28.387Z,15.60
2019-05-09T10:28:57.476Z,15.50
2019-05-09T10:31:28.315Z,15.50
2019-05-09T10:33:58.037Z,15.50
2019-05-09T10:36:27.829Z,15.40
2019-05-09T10:38:58.434Z,15.30
2019-05-09T10:41:28.025Z,15.40
2019-05-09T10:44:24.986Z,15.40
2019-05-09T10:47:11.346Z,15.40
2019-05-09T10:49:40.303Z,15.40
2019-05-09T10:52:09.311Z,15.60
2019-05-09T10:54:38.240Z,15.80
2019-05-09T10:57:07.344Z,16.30
2019-05-09T10:59:37.680Z,16.80
2019-05-09T11:02:09.529Z,17.90
2019-05-09T11:04:39.812Z,18.70
2019-05-09T11:07:08.267Z,19.10
2019-05-09T11:09:58.777Z,19.30
2019-05-09T11:12:27.695Z,19.20
2019-05-09T11:14:59.454Z,18.60
2019-05-09T11:17:28.645Z,18.60
2019-05-09T11:19:58.756Z,18.30
2019-05-09T11:22:29.171Z,18.10
2019-05-09T11:24:58.494Z,17.70
2019-05-09T11:27:28.853Z,17.70
2019-05-09T11:29:58.501Z,17.50
2019-05-09T11:32:27.984Z,17.10
2019-05-09T11:34:57.772Z,17.10
2019-05-09T11:37:26.843Z,16.70
2019-05-09T11:39:58.068Z,16.00
2019-05-09T11:42:28.601Z,15.50
2019-05-09T11:44:58.035Z,15.20
2019-05-09T11:47:36.523Z,15.10
2019-05-09T11:49:58.163Z,15.00
2019-05-09T11:52:28.831Z,15.00
2019-05-09T11:54:58.149Z,15.00
2019-05-09T11:57:30.681Z,14.90
2019-05-09T11:59:57.978Z,14.90
2019-05-09T12:02:27.977Z,14.80
2019-05-09T12:04:57.069Z,14.90
2019-05-09T12:07:28.594Z,14.90
2019-05-09T12:09:58.874Z,15.30
2019-05-09T12:12:28.273Z,15.80
2019-05-09T12:14:58.151Z,16.50
2019-05-09T12:17:31.265Z,16.90
2019-05-09T12:20:09.580Z,17.00
2019-05-09T12:22:28.864Z,17.30
2019-05-09T12:24:59.183Z,17.80
2019-05-09T12:27:28.417Z,18.30
2019-05-09T12:29:58.267Z,18.60
2019-05-09T12:32:28.593Z,19.20
2019-05-09T12:34:57.890Z,19.50
2019-05-09T12:37:28.142Z,19.90
2019-05-09T12:39:58.558Z,20.00
2019-05-09T12:42:28.795Z,20.30
2019-05-09T12:44:58.933Z,20.40
2019-05-09T12:47:29.058Z,20.70
2019-05-09T12:50:02.441Z,20.50
2019-05-09T12:52:29.170Z,20.00
2019-05-09T12:54:58.360Z,19.60
2019-05-09T12:57:28.919Z,19.00
2019-05-09T12:59:58.738Z,18.70
2019-05-09T13:02:28.098Z,18.70
2019-05-09T13:04:57.318Z,18.80
2019-05-09T13:07:29.491Z,18.50
2019-05-09T13:09:58.272Z,18.30
2019-05-09T13:12:29.146Z,18.00
2019-05-09T13:14:58.142Z,17.70
2019-05-09T13:17:31.178Z,17.80
2019-05-09T13:20:00.199Z,17.90
2019-05-09T13:22:29.249Z,17.80
2019-05-09T13:24:59.154Z,17.40
2019-05-09T13:27:32.206Z,17.30
2019-05-09T13:30:01.430Z,17.00
2019-05-09T13:32:30.577Z,16.90
2019-05-09T13:34:59.654Z,16.80
2019-05-09T13:37:29.612Z,16.80
2019-05-09T13:39:58.707Z,16.70
2019-05-09T13:42:28.429Z,16.90
2019-05-09T13:44:57.973Z,16.90
2019-05-09T13:47:28.026Z,16.80
2019-05-09T13:49:59.168Z,16.60
2019-05-09T13:52:27.957Z,16.60
2019-05-09T13:54:58.639Z,17.10
2019-05-09T13:57:27.908Z,17.10
2019-05-09T13:59:58.496Z,18.10
2019-05-09T14:02:29.185Z,19.60
2019-05-09T14:04:58.575Z,21.20
2019-05-09T14:07:27.987Z,22.00
2019-05-09T14:09:57.056Z,22.60
2019-05-09T14:12:28.764Z,23.00
2019-05-09T14:14:58.236Z,23.00
2019-05-09T14:17:44.656Z,23.50
2019-05-09T14:19:58.167Z,23.70
2019-05-09T14:22:27.292Z,22.90
2019-05-09T14:24:58.401Z,22.30
2019-05-09T14:27:28.525Z,23.60
2019-05-09T14:29:59.287Z,23.80
2019-05-09T14:32:32.377Z,23.90
2019-05-09T14:34:59.113Z,22.90
2019-05-09T14:37:28.422Z,21.70
2019-05-09T14:39:59.506Z,20.70
2019-05-09T14:42:29.025Z,20.40
2019-05-09T14:44:58.573Z,19.90
2019-05-09T14:47:27.868Z,19.70
2019-05-09T14:49:59.305Z,19.70
2019-05-09T14:52:28.320Z,19.90
2019-05-09T14:54:58.105Z,19.90
2019-05-09T14:57:28.580Z,19.70
2019-05-09T14:59:58.486Z,19.40
2019-05-09T15:02:28.420Z,19.40
2019-05-09T15:04:58.557Z,19.20
2019-05-09T15:07:28.396Z,19.00
2019-05-09T15:09:59.831Z,18.60
2019-05-09T15:12:28.928Z,18.60
2019-05-09T15:14:58.053Z,18.50
2019-05-09T15:17:29.908Z,18.60
2019-05-09T15:20:00.588Z,18.80
2019-05-09T15:22:29.624Z,19.10
2019-05-09T15:24:59.133Z,19.30
2019-05-09T15:27:28.347Z,19.70
2019-05-09T15:29:58.477Z,20.00
2019-05-09T15:32:27.984Z,19.70
2019-05-09T15:34:57.711Z,19.60
2019-05-09T15:37:28.553Z,19.50
2019-05-09T15:39:57.673Z,19.70
2019-05-09T15:42:26.756Z,19.60
2019-05-09T15:44:58.802Z,19.80
2019-05-09T15:47:31.010Z,19.50
2019-05-09T15:50:15.625Z,19.50
2019-05-09T15:52:31.062Z,19.30
2019-05-09T15:55:00.057Z,19.30
2019-05-09T15:57:29.039Z,19.10
2019-05-09T15:59:58.843Z,18.90
2019-05-09T16:02:28.404Z,18.70
2019-05-09T16:04:58.404Z,18.60
2019-05-09T16:07:28.492Z,18.50
2019-05-09T16:09:58.138Z,18.50
2019-05-09T16:12:27.861Z,18.30
2019-05-09T16:14:57.059Z,18.30
2019-05-09T16:17:28.510Z,18.30
2019-05-09T16:19:57.739Z,18.20
2019-05-09T16:22:28.366Z,18.20
2019-05-09T16:24:57.598Z,18.20
2019-05-09T16:27:26.592Z,18.10
2019-05-09T16:29:57.795Z,18.20
2019-05-09T16:32:26.522Z,18.20
2019-05-09T16:34:55.503Z,18.20
2019-05-09T16:37:24.475Z,18.10
2019-05-09T16:39:53.559Z,18.10
2019-05-09T16:42:22.590Z,18.20
2019-05-09T16:44:51.567Z,18.20
2019-05-09T16:47:22.307Z,18.20
2019-05-09T16:49:51.269Z,18.10
2019-05-09T16:52:20.428Z,18.00
2019-05-09T16:54:51.705Z,17.90
2019-05-09T16:57:20.645Z,17.70
2019-05-09T16:59:51.298Z,17.70
2019-05-09T17:02:24.650Z,17.60
2019-05-09T17:04:51.063Z,17.60
2019-05-09T17:07:20.425Z,17.60
2019-05-09T17:09:49.507Z,17.50
2019-05-09T17:12:18.725Z,17.50
2019-05-09T17:14:47.685Z,17.50
2019-05-09T17:17:17.800Z,17.50
2019-05-09T17:19:48.050Z,17.40
2019-05-09T17:22:21.331Z,17.30
2019-05-09T17:24:51.758Z,17.20
2019-05-09T17:27:20.913Z,17.20
2019-05-09T17:29:49.972Z,17.20
2019-05-09T17:32:19.029Z,17.00
2019-05-09T17:34:47.976Z,17.00
2019-05-09T17:37:17.844Z,17.00
2019-05-09T17:39:47.205Z,17.00
2019-05-09T17:42:18.305Z,17.00
2019-05-09T17:44:48.764Z,16.90
2019-05-09T17:47:19.497Z,16.80
2019-05-09T17:49:49.487Z,16.70
2019-05-09T17:52:21.508Z,16.80
2019-05-09T17:54:50.839Z,16.70
2019-05-09T17:57:19.827Z,16.60
2019-05-09T17:59:49.433Z,16.70
2019-05-09T18:02:20.302Z,16.70
2019-05-09T18:04:49.277Z,16.70
2019-05-09T18:07:18.323Z,16.60
2019-05-09T18:09:48.409Z,16.60
2019-05-09T18:12:18.983Z,16.60
2019-05-09T18:14:48.300Z,16.60
2019-05-09T18:17:18.133Z,16.60
2019-05-09T18:19:47.266Z,16.60
2019-05-09T18:22:18.531Z,16.50
2019-05-09T18:24:48.211Z,16.50
2019-05-09T18:27:18.098Z,16.40
2019-05-09T18:29:47.611Z,16.40
2019-05-09T18:32:30.682Z,16.30
2019-05-09T18:35:13.581Z,16.20
2019-05-09T18:37:42.821Z,16.20
2019-05-09T18:40:13.403Z,16.20
2019-05-09T18:42:42.499Z,16.10
2019-05-09T18:45:13.041Z,16.10
2019-05-09T18:47:42.202Z,16.00
2019-05-09T18:50:12.960Z,16.00
2019-05-09T18:52:42.288Z,16.00
2019-05-09T18:55:12.321Z,16.00
2019-05-09T18:57:41.487Z,16.00
2019-05-09T19:00:12.576Z,15.90
2019-05-09T19:02:41.835Z,15.90
2019-05-09T19:05:13.019Z,15.90
2019-05-09T19:07:42.648Z,15.80
2019-05-09T19:10:12.142Z,15.90
2019-05-09T19:12:41.310Z,15.80
2019-05-09T19:15:15.611Z,15.70
2019-05-09T19:17:52.027Z,15.60
2019-05-09T19:20:43.114Z,15.60
2019-05-09T19:23:12.896Z,15.50
2019-05-09T19:25:41.973Z,15.50
2019-05-09T19:28:11.000Z,15.40
2019-05-09T19:30:40.253Z,15.30
2019-05-09T19:33:09.768Z,15.30
2019-05-09T19:35:39.068Z,15.20
2019-05-09T19:38:08.110Z,15.10
2019-05-09T19:40:37.398Z,15.10
2019-05-09T19:43:06.401Z,15.10
2019-05-09T19:45:35.572Z,15.00
2019-05-09T19:48:04.828Z,15.00
2019-05-09T19:50:33.801Z,15.00
2019-05-09T19:53:02.783Z,15.00
2019-05-09T19:55:32.243Z,14.90
2019-05-09T19:58:01.409Z,14.90
2019-05-09T20:00:31.046Z,14.90
2019-05-09T20:03:00.002Z,14.90
2019-05-09T20:05:29.224Z,14.80
2019-05-09T20:07:58.309Z,14.80
2019-05-09T20:10:45.820Z,14.80
2019-05-09T20:13:38.438Z,14.70
2019-05-09T20:16:07.861Z,14.70
2019-05-09T20:18:38.401Z,14.70
2019-05-09T20:21:07.669Z,14.70
2019-05-09T20:23:36.952Z,14.70
2019-05-09T20:26:07.572Z,14.70
2019-05-09T20:28:37.006Z,14.60
2019-05-09T20:31:06.374Z,14.60
2019-05-09T20:33:35.459Z,14.60
2019-05-09T20:36:04.620Z,14.50
2019-05-09T20:38:34.464Z,14.50
2019-05-09T20:41:03.655Z,14.50
2019-05-09T20:43:33.377Z,14.50
2019-05-09T20:46:02.740Z,14.50
2019-05-09T20:48:31.913Z,14.50
2019-05-09T20:51:01.254Z,14.50
2019-05-09T20:53:30.451Z,14.50
2019-05-09T20:55:59.613Z,14.50
2019-05-09T20:58:28.737Z,14.50
2019-05-09T21:00:58.024Z,14.40
2019-05-09T21:03:27.147Z,14.30
2019-05-09T21:05:56.305Z,14.30
2019-05-09T21:08:26.093Z,14.30
2019-05-09T21:10:55.401Z,14.30
2019-05-09T21:13:25.334Z,14.30
2019-05-09T21:15:54.913Z,14.20
2019-05-09T21:18:24.360Z,14.20
2019-05-09T21:20:53.680Z,14.20
2019-05-09T21:23:24.783Z,14.10
2019-05-09T21:25:53.881Z,14.00
2019-05-09T21:28:23.329Z,14.00
2019-05-09T21:30:52.736Z,13.90
2019-05-09T21:33:21.968Z,13.90
2019-05-09T21:35:51.170Z,13.80
2019-05-09T21:38:20.132Z,13.70
2019-05-09T21:40:51.518Z,13.70
2019-05-09T21:43:20.524Z,13.60
2019-05-09T21:45:49.566Z,13.60
2019-05-09T21:48:18.611Z,13.60
2019-05-09T21:50:47.653Z,13.60
2019-05-09T21:53:16.687Z,13.70
2019-05-09T21:55:45.838Z,13.70
2019-05-09T21:58:14.881Z,13.70
2019-05-09T22:00:47.016Z,13.70
2019-05-09T22:03:16.183Z,13.70
2019-05-09T22:05:50.401Z,13.60
2019-05-09T22:08:19.485Z,13.60
2019-05-09T22:10:48.661Z,13.60
2019-05-09T22:13:17.838Z,13.50
2019-05-09T22:15:50.011Z,13.50
2019-05-09T22:18:25.466Z,13.50
2019-05-09T22:20:55.135Z,13.40
2019-05-09T22:23:27.447Z,13.40
2019-05-09T22:25:56.502Z,13.40
2019-05-09T22:28:25.636Z,13.30
2019-05-09T22:30:55.767Z,13.30
2019-05-09T22:33:25.089Z,13.30
2019-05-09T22:35:54.216Z,13.20
2019-05-09T22:38:23.222Z,13.20
2019-05-09T22:40:52.774Z,13.20
2019-05-09T22:43:21.949Z,13.10
2019-05-09T22:45:51.113Z,13.10
2019-05-09T22:48:20.163Z,13.00
2019-05-09T22:50:49.414Z,13.10
2019-05-09T22:53:18.544Z,13.10
2019-05-09T22:55:47.453Z,13.00
2019-05-09T22:58:17.086Z,13.00
2019-05-09T23:00:46.414Z,12.90
2019-05-09T23:03:15.529Z,12.90
2019-05-09T23:05:44.613Z,12.90
2019-05-09T23:08:13.660Z,12.90
2019-05-09T23:10:42.715Z,12.90
2019-05-09T23:13:11.783Z,12.90
2019-05-09T23:15:40.754Z,12.90
2019-05-09T23:18:10.129Z,12.80
2019-05-09T23:20:58.250Z,12.80
2019-05-09T23:23:35.479Z,12.70
2019-05-09T23:26:10.495Z,12.70
2019-05-09T23:28:39.644Z,12.70
2019-05-09T23:31:12.472Z,12.70
2019-05-09T23:33:42.650Z,12.60
2019-05-09T23:36:11.838Z,12.60
2019-05-09T23:38:58.617Z,12.60
2019-05-09T23:41:27.806Z,12.60
2019-05-09T23:43:57.005Z,12.60
2019-05-09T23:46:26.036Z,12.60
2019-05-09T23:48:55.087Z,12.60
2019-05-09T23:51:26.010Z,12.60
2019-05-09T23:53:54.095Z,12.50
2019-05-09T23:56:41.347Z,12.60
2019-05-09T23:59:28.256Z,12.60
