createdAt,value
2022-10-19T00:00:13.680Z,10.20
2022-10-19T00:02:40.563Z,10.10
2022-10-19T00:05:07.655Z,10.10
2022-10-19T00:07:34.998Z,10.00
2022-10-19T00:10:02.181Z,9.90
2022-10-19T00:12:29.080Z,9.90
2022-10-19T00:14:56.053Z,10.10
2022-10-19T00:17:23.033Z,10.20
2022-10-19T00:19:49.922Z,10.30
2022-10-19T00:22:16.811Z,10.40
2022-10-19T00:24:44.067Z,10.50
2022-10-19T00:27:10.994Z,10.60
2022-10-19T00:29:38.551Z,10.60
2022-10-19T00:32:05.444Z,10.60
2022-10-19T00:34:32.322Z,10.50
2022-10-19T00:36:59.208Z,10.50
2022-10-19T00:39:26.048Z,10.60
2022-10-19T00:41:52.963Z,10.60
2022-10-19T00:44:19.823Z,10.60
2022-10-19T00:46:48.888Z,10.60
2022-10-19T00:49:17.697Z,10.60
2022-10-19T00:51:47.079Z,10.60
2022-10-19T00:54:14.067Z,10.50
2022-10-19T00:56:42.260Z,10.50
2022-10-19T00:59:10.044Z,10.50
2022-10-19T01:01:36.990Z,10.40
2022-10-19T01:04:04.823Z,10.40
2022-10-19T01:06:32.912Z,10.40
2022-10-19T01:08:59.748Z,10.50
2022-10-19T01:11:29.739Z,10.50
2022-10-19T01:14:00.179Z,10.50
2022-10-19T01:16:36.145Z,10.60
2022-10-19T01:19:26.522Z,10.60
2022-10-19T01:21:59.726Z,10.60
2022-10-19T01:24:40.797Z,10.60
2022-10-19T01:27:26.669Z,10.50
2022-10-19T01:29:56.841Z,10.30
2022-10-19T01:32:30.418Z,10.10
2022-10-19T01:34:57.300Z,9.90
2022-10-19T01:37:33.681Z,9.70
2022-10-19T01:40:12.913Z,9.60
2022-10-19T01:42:49.626Z,9.60
2022-10-19T01:45:22.041Z,9.70
2022-10-19T01:47:54.360Z,9.80
2022-10-19T01:50:27.258Z,9.90
2022-10-19T01:52:55.604Z,9.90
2022-10-19T01:55:24.220Z,10.00
2022-10-19T01:57:52.845Z,10.00
2022-10-19T02:00:20.958Z,10.10
2022-10-19T02:02:49.711Z,10.10
2022-10-19T02:05:18.605Z,10.10
2022-10-19T02:07:46.781Z,10.10
2022-10-19T02:12:41.787Z,10.20
2022-10-19T02:15:14.507Z,10.20
2022-10-19T02:17:47.315Z,10.30
2022-10-19T02:20:15.139Z,10.30
2022-10-19T02:22:42.368Z,10.30
2022-10-19T02:25:10.032Z,10.30
2022-10-19T02:27:38.742Z,10.30
2022-10-19T02:30:06.059Z,10.40
2022-10-19T02:32:33.267Z,10.30
2022-10-19T02:35:00.368Z,10.40
2022-10-19T02:37:27.560Z,10.50
2022-10-19T02:39:54.439Z,10.50
2022-10-19T02:42:50.647Z,10.60
2022-10-19T02:45:28.415Z,10.60
2022-10-19T02:48:04.333Z,10.70
2022-10-19T02:50:31.251Z,10.70
2022-10-19T02:53:01.371Z,10.70
2022-10-19T02:55:29.012Z,10.70
2022-10-19T02:57:56.014Z,10.70
2022-10-19T03:00:23.259Z,10.70
2022-10-19T03:02:51.640Z,10.80
2022-10-19T03:05:18.545Z,10.80
2022-10-19T03:07:45.464Z,10.80
2022-10-19T03:10:12.658Z,10.70
2022-10-19T03:12:39.540Z,10.70
2022-10-19T03:15:06.679Z,10.70
2022-10-19T03:17:33.969Z,10.70
2022-10-19T03:20:01.155Z,10.70
2022-10-19T03:22:28.082Z,10.70
2022-10-19T03:24:54.905Z,10.80
2022-10-19T03:27:21.825Z,10.80
2022-10-19T03:29:48.686Z,10.80
2022-10-19T03:32:15.551Z,10.80
2022-10-19T03:34:42.411Z,10.80
2022-10-19T03:37:09.334Z,10.80
2022-10-19T03:39:36.411Z,10.80
2022-10-19T03:42:03.280Z,10.80
2022-10-19T03:44:30.192Z,10.80
2022-10-19T03:46:57.033Z,10.90
2022-10-19T03:49:24.159Z,10.90
2022-10-19T03:51:51.328Z,10.90
2022-10-19T03:54:18.266Z,11.00
2022-10-19T03:56:45.264Z,11.00
2022-10-19T03:59:15.997Z,10.90
2022-10-19T04:01:44.342Z,10.90
2022-10-19T04:04:15.713Z,10.80
2022-10-19T04:06:43.471Z,10.70
2022-10-19T04:09:12.268Z,10.70
2022-10-19T04:11:39.208Z,10.60
2022-10-19T04:14:06.456Z,10.60
2022-10-19T04:16:33.840Z,10.70
2022-10-19T04:19:00.778Z,10.70
2022-10-19T04:21:32.029Z,10.80
2022-10-19T04:24:00.800Z,10.90
2022-10-19T04:26:27.803Z,11.00
2022-10-19T04:28:56.650Z,11.00
2022-10-19T04:31:23.576Z,11.10
2022-10-19T04:33:50.467Z,11.10
2022-10-19T04:36:17.358Z,11.10
2022-10-19T04:38:44.407Z,11.10
2022-10-19T04:41:13.117Z,11.10
2022-10-19T04:43:39.982Z,11.10
2022-10-19T04:46:08.019Z,11.10
2022-10-19T04:48:35.597Z,11.20
2022-10-19T04:51:02.557Z,11.10
2022-10-19T04:53:29.739Z,11.00
2022-10-19T04:55:56.824Z,10.90
2022-10-19T04:58:24.016Z,10.90
2022-10-19T05:00:51.159Z,10.90
2022-10-19T05:03:18.416Z,10.80
2022-10-19T05:05:45.416Z,10.80
2022-10-19T05:08:12.322Z,10.70
2022-10-19T05:10:40.473Z,10.70
2022-10-19T05:13:08.162Z,10.80
2022-10-19T05:15:35.094Z,10.80
2022-10-19T05:18:01.956Z,10.70
2022-10-19T05:20:28.931Z,10.60
2022-10-19T05:22:55.812Z,10.60
2022-10-19T05:25:22.722Z,10.60
2022-10-19T05:27:53.207Z,10.70
2022-10-19T05:30:22.040Z,10.80
2022-10-19T05:32:49.097Z,10.90
2022-10-19T05:35:18.639Z,11.00
2022-10-19T05:37:48.573Z,11.00
2022-10-19T05:40:18.085Z,11.00
2022-10-19T05:42:44.983Z,11.00
2022-10-19T05:45:12.058Z,11.00
2022-10-19T05:47:38.911Z,11.00
2022-10-19T05:50:06.021Z,11.00
2022-10-19T05:52:32.948Z,11.10
2022-10-19T05:54:59.764Z,11.10
2022-10-19T05:57:29.041Z,11.10
2022-10-19T05:59:58.480Z,11.10
2022-10-19T06:02:25.411Z,11.20
2022-10-19T06:04:52.392Z,11.20
2022-10-19T06:07:19.268Z,11.20
2022-10-19T06:09:46.304Z,11.20
2022-10-19T06:12:15.751Z,11.10
2022-10-19T06:14:43.379Z,11.10
2022-10-19T06:17:10.867Z,11.10
2022-10-19T06:19:37.884Z,11.10
2022-10-19T06:22:04.822Z,11.10
2022-10-19T06:24:31.720Z,11.00
2022-10-19T06:26:58.575Z,11.10
2022-10-19T06:29:25.926Z,11.00
2022-10-19T06:31:54.406Z,11.10
2022-10-19T06:34:21.445Z,11.10
2022-10-19T06:36:48.351Z,11.10
2022-10-19T06:39:17.631Z,11.20
2022-10-19T06:41:44.552Z,11.30
2022-10-19T06:44:20.224Z,11.40
2022-10-19T06:46:47.106Z,11.50
2022-10-19T06:49:14.475Z,11.50
2022-10-19T06:51:42.528Z,11.50
2022-10-19T06:54:09.393Z,11.60
2022-10-19T06:56:36.392Z,11.70
2022-10-19T06:59:03.852Z,11.70
2022-10-19T07:01:30.940Z,11.80
2022-10-19T07:03:57.881Z,11.70
2022-10-19T07:06:26.732Z,11.70
2022-10-19T07:08:53.617Z,11.60
2022-10-19T07:11:22.657Z,11.60
2022-10-19T07:13:49.848Z,11.70
2022-10-19T07:16:20.591Z,11.60
2022-10-19T07:18:49.148Z,11.50
2022-10-19T07:21:16.303Z,11.40
2022-10-19T07:23:44.150Z,11.30
2022-10-19T07:26:12.569Z,11.30
2022-10-19T07:28:40.283Z,11.40
2022-10-19T07:31:11.979Z,11.50
2022-10-19T07:33:38.977Z,11.60
2022-10-19T07:36:07.311Z,11.70
2022-10-19T07:38:34.915Z,11.70
2022-10-19T07:41:06.503Z,11.70
2022-10-19T07:43:33.755Z,11.70
2022-10-19T07:46:05.651Z,11.60
2022-10-19T07:48:32.970Z,11.20
2022-10-19T07:51:01.546Z,11.00
2022-10-19T07:53:31.315Z,11.10
2022-10-19T07:56:24.766Z,11.30
2022-10-19T07:58:52.923Z,11.50
2022-10-19T08:01:21.105Z,11.70
2022-10-19T08:06:36.719Z,11.90
2022-10-19T08:09:03.889Z,11.70
2022-10-19T08:11:32.691Z,11.70
2022-10-19T08:13:59.733Z,11.80
2022-10-19T08:16:37.595Z,11.80
2022-10-19T08:19:07.278Z,11.70
2022-10-19T08:21:34.457Z,11.60
2022-10-19T08:24:01.374Z,11.50
2022-10-19T08:26:29.071Z,11.50
2022-10-19T08:28:59.987Z,11.50
2022-10-19T08:31:26.940Z,11.50
2022-10-19T08:33:53.823Z,11.60
2022-10-19T08:36:23.797Z,11.70
2022-10-19T08:38:51.077Z,11.70
2022-10-19T08:41:27.165Z,11.70
2022-10-19T08:44:05.133Z,11.80
2022-10-19T08:46:46.989Z,11.90
2022-10-19T08:49:20.169Z,12.00
2022-10-19T08:51:50.349Z,12.20
2022-10-19T08:54:18.286Z,12.40
2022-10-19T08:57:02.617Z,12.60
2022-10-19T08:59:47.934Z,12.80
2022-10-19T09:02:30.115Z,12.80
2022-10-19T09:04:59.792Z,12.90
2022-10-19T09:07:26.889Z,13.10
2022-10-19T09:10:02.707Z,13.10
2022-10-19T09:12:51.199Z,13.10
2022-10-19T09:15:25.246Z,13.10
2022-10-19T09:17:52.151Z,12.90
2022-10-19T09:20:19.325Z,12.70
2022-10-19T09:22:46.813Z,12.70
2022-10-19T09:25:13.700Z,12.60
2022-10-19T09:27:42.932Z,12.60
2022-10-19T09:30:20.350Z,12.50
2022-10-19T09:32:48.726Z,12.50
2022-10-19T09:35:31.055Z,12.50
2022-10-19T09:37:58.295Z,12.50
2022-10-19T09:40:27.367Z,12.50
2022-10-19T09:42:58.511Z,12.60
2022-10-19T09:45:44.431Z,12.50
2022-10-19T09:48:18.282Z,12.60
2022-10-19T09:50:45.666Z,12.60
2022-10-19T09:53:18.012Z,12.70
2022-10-19T09:58:14.522Z,12.80
2022-10-19T10:00:42.887Z,12.90
2022-10-19T10:03:28.669Z,12.90
2022-10-19T10:05:56.842Z,13.00
2022-10-19T10:08:25.862Z,12.90
2022-10-19T10:11:04.475Z,12.70
2022-10-19T10:13:35.298Z,12.50
2022-10-19T10:16:04.042Z,12.50
2022-10-19T10:18:31.084Z,12.50
2022-10-19T10:21:34.902Z,12.70
2022-10-19T10:24:11.143Z,12.80
2022-10-19T10:26:42.542Z,12.70
2022-10-19T10:29:20.378Z,12.70
2022-10-19T10:32:00.665Z,12.60
2022-10-19T10:34:37.492Z,12.50
2022-10-19T10:37:06.560Z,12.50
2022-10-19T10:39:39.930Z,12.70
2022-10-19T10:42:08.907Z,12.90
2022-10-19T10:44:36.975Z,13.10
2022-10-19T10:47:05.908Z,12.80
2022-10-19T10:49:36.809Z,12.30
2022-10-19T10:52:08.324Z,12.00
2022-10-19T10:54:35.295Z,11.80
2022-10-19T10:57:15.831Z,11.50
2022-10-19T10:59:45.505Z,11.50
2022-10-19T11:04:57.692Z,11.80
2022-10-19T11:07:25.272Z,11.90
2022-10-19T11:09:59.736Z,11.80
2022-10-19T11:12:53.211Z,11.80
2022-10-19T11:15:26.220Z,11.90
2022-10-19T11:17:55.467Z,12.10
2022-10-19T11:20:24.389Z,12.00
2022-10-19T11:22:56.248Z,12.10
2022-10-19T11:25:35.862Z,12.10
2022-10-19T11:28:11.593Z,12.10
2022-10-19T11:30:50.528Z,12.10
2022-10-19T11:33:37.423Z,12.20
2022-10-19T11:36:08.989Z,12.20
2022-10-19T11:39:02.522Z,12.20
2022-10-19T11:41:37.818Z,12.00
2022-10-19T11:44:04.816Z,11.90
2022-10-19T11:46:39.540Z,11.90
2022-10-19T11:49:21.812Z,11.80
2022-10-19T11:51:49.902Z,11.90
2022-10-19T11:54:16.835Z,12.00
2022-10-19T11:57:05.683Z,12.00
2022-10-19T11:59:42.884Z,12.00
2022-10-19T12:02:28.670Z,12.10
2022-10-19T12:05:04.239Z,12.10
2022-10-19T12:07:31.148Z,12.30
2022-10-19T12:10:01.145Z,12.40
2022-10-19T12:12:36.456Z,12.20
2022-10-19T12:15:13.206Z,12.20
2022-10-19T12:17:41.803Z,11.90
2022-10-19T12:20:18.901Z,11.70
2022-10-19T12:22:47.902Z,11.40
2022-10-19T12:25:15.866Z,11.50
2022-10-19T12:27:43.012Z,11.90
2022-10-19T12:30:12.996Z,12.10
2022-10-19T12:32:55.072Z,12.30
2022-10-19T12:35:48.303Z,12.30
2022-10-19T12:38:30.589Z,12.30
2022-10-19T12:41:10.651Z,12.30
2022-10-19T12:43:40.705Z,12.20
2022-10-19T12:46:26.361Z,11.80
2022-10-19T12:49:28.485Z,11.80
2022-10-19T12:51:56.661Z,11.90
2022-10-19T12:54:34.152Z,11.70
2022-10-19T12:57:01.957Z,11.50
2022-10-19T12:59:36.689Z,11.50
2022-10-19T13:02:05.678Z,11.50
2022-10-19T13:04:33.650Z,11.80
2022-10-19T13:07:05.780Z,12.00
2022-10-19T13:09:34.534Z,12.20
2022-10-19T13:12:22.089Z,12.10
2022-10-19T13:18:03.142Z,12.20
2022-10-19T13:20:48.728Z,12.00
2022-10-19T13:23:21.347Z,12.00
2022-10-19T13:26:17.975Z,11.80
2022-10-19T13:29:01.622Z,11.60
2022-10-19T13:31:44.088Z,11.50
2022-10-19T13:34:14.496Z,11.30
2022-10-19T13:37:05.151Z,11.30
2022-10-19T13:39:40.859Z,11.20
2022-10-19T13:42:30.451Z,11.00
2022-10-19T13:45:08.356Z,11.00
2022-10-19T13:47:41.219Z,11.30
2022-10-19T13:50:21.734Z,11.40
2022-10-19T13:52:58.907Z,11.40
2022-10-19T13:55:35.323Z,11.50
2022-10-19T13:58:21.564Z,11.60
2022-10-19T14:01:07.348Z,11.60
2022-10-19T14:03:53.153Z,11.70
2022-10-19T14:06:33.737Z,11.80
2022-10-19T14:09:01.144Z,11.70
2022-10-19T14:11:32.120Z,11.60
2022-10-19T14:14:11.501Z,11.30
2022-10-19T14:16:49.404Z,11.20
2022-10-19T14:19:26.928Z,11.20
2022-10-19T14:21:58.377Z,11.10
2022-10-19T14:24:27.842Z,11.00
2022-10-19T14:26:55.628Z,11.00
2022-10-19T14:29:22.533Z,10.90
2022-10-19T14:31:49.453Z,10.90
2022-10-19T14:34:16.559Z,10.90
2022-10-19T14:36:45.026Z,10.90
2022-10-19T14:39:27.487Z,10.90
2022-10-19T14:41:55.809Z,11.00
2022-10-19T14:44:29.015Z,11.10
2022-10-19T14:46:56.598Z,11.00
2022-10-19T14:49:23.465Z,10.90
2022-10-19T14:51:52.960Z,11.00
2022-10-19T14:54:29.083Z,11.20
2022-10-19T14:57:01.489Z,11.40
2022-10-19T14:59:31.629Z,11.60
2022-10-19T15:02:00.709Z,11.60
2022-10-19T15:04:37.041Z,11.60
2022-10-19T15:07:05.329Z,11.40
2022-10-19T15:09:47.383Z,11.30
2022-10-19T15:12:17.115Z,11.30
2022-10-19T15:14:44.711Z,11.30
2022-10-19T15:17:21.089Z,11.20
2022-10-19T15:19:48.103Z,11.30
2022-10-19T15:22:20.208Z,11.20
2022-10-19T15:24:56.565Z,11.10
2022-10-19T15:27:29.118Z,11.10
2022-10-19T15:29:57.182Z,11.00
2022-10-19T15:32:25.492Z,10.90
2022-10-19T15:34:52.531Z,10.80
2022-10-19T15:37:21.244Z,10.70
2022-10-19T15:39:48.322Z,10.50
2022-10-19T15:42:33.526Z,10.40
2022-10-19T15:45:00.714Z,10.30
2022-10-19T15:47:27.790Z,10.20
2022-10-19T15:49:58.878Z,10.10
2022-10-19T15:52:27.342Z,10.10
2022-10-19T15:54:55.318Z,10.00
2022-10-19T15:57:33.526Z,9.90
2022-10-19T16:00:02.292Z,9.80
2022-10-19T16:02:31.090Z,9.80
2022-10-19T16:04:58.261Z,9.70
2022-10-19T16:07:30.719Z,9.70
2022-10-19T16:09:58.061Z,9.70
2022-10-19T16:12:26.442Z,9.70
2022-10-19T16:14:54.253Z,9.60
2022-10-19T16:17:21.286Z,9.60
2022-10-19T16:19:48.345Z,9.60
2022-10-19T16:22:16.199Z,9.50
2022-10-19T16:24:43.474Z,9.50
2022-10-19T16:27:15.280Z,9.50
2022-10-19T16:29:43.085Z,9.40
2022-10-19T16:32:10.155Z,9.30
2022-10-19T16:34:37.149Z,9.20
2022-10-19T16:37:06.759Z,9.10
2022-10-19T16:39:34.636Z,9.10
2022-10-19T16:42:01.717Z,9.00
2022-10-19T16:44:28.604Z,8.90
2022-10-19T16:46:58.928Z,8.90
2022-10-19T16:49:25.868Z,8.70
2022-10-19T16:51:56.292Z,8.70
2022-10-19T16:54:25.923Z,8.50
2022-10-19T16:56:52.915Z,8.40
2022-10-19T16:59:19.835Z,8.30
2022-10-19T17:01:47.031Z,8.20
2022-10-19T17:04:14.958Z,8.10
2022-10-19T17:06:42.278Z,8.00
2022-10-19T17:11:56.574Z,7.90
2022-10-19T17:14:23.431Z,7.90
2022-10-19T17:16:50.383Z,7.80
2022-10-19T17:19:17.375Z,7.80
2022-10-19T17:21:44.259Z,7.70
2022-10-19T17:24:15.684Z,7.60
2022-10-19T17:26:45.640Z,7.50
2022-10-19T17:29:14.029Z,7.60
2022-10-19T17:31:41.795Z,7.50
2022-10-19T17:34:09.320Z,7.40
2022-10-19T17:36:37.690Z,7.30
2022-10-19T17:39:06.158Z,7.20
2022-10-19T17:41:33.020Z,7.20
2022-10-19T17:44:00.333Z,7.10
2022-10-19T17:46:29.152Z,7.10
2022-10-19T17:48:57.357Z,7.20
2022-10-19T17:51:29.284Z,7.30
2022-10-19T17:53:57.536Z,7.50
2022-10-19T17:56:24.635Z,7.50
2022-10-19T17:58:52.007Z,7.50
2022-10-19T18:01:20.071Z,7.50
2022-10-19T18:03:47.265Z,7.60
2022-10-19T18:06:14.240Z,7.60
2022-10-19T18:08:42.637Z,7.70
2022-10-19T18:11:11.142Z,7.70
2022-10-19T18:16:09.460Z,7.90
2022-10-19T18:18:37.293Z,7.90
2022-10-19T18:21:08.155Z,7.90
2022-10-19T18:23:35.224Z,7.60
2022-10-19T18:26:02.780Z,7.40
2022-10-19T18:28:33.305Z,7.30
2022-10-19T18:31:07.413Z,7.20
2022-10-19T18:33:34.611Z,7.10
2022-10-19T18:36:01.966Z,7.00
2022-10-19T18:38:28.911Z,6.90
2022-10-19T18:40:56.737Z,7.00
2022-10-19T18:43:23.995Z,7.00
2022-10-19T18:45:54.760Z,7.10
2022-10-19T18:48:21.776Z,7.20
2022-10-19T18:50:48.911Z,7.30
2022-10-19T18:53:16.213Z,7.40
2022-10-19T18:55:43.176Z,7.40
2022-10-19T18:58:10.480Z,7.50
2022-10-19T19:00:39.848Z,7.50
2022-10-19T19:03:09.175Z,7.60
2022-10-19T19:05:36.046Z,7.70
2022-10-19T19:08:02.947Z,7.80
2022-10-19T19:10:29.797Z,7.90
2022-10-19T19:12:56.713Z,8.00
2022-10-19T19:15:23.745Z,8.00
2022-10-19T19:17:53.546Z,8.10
2022-10-19T19:20:20.471Z,8.00
2022-10-19T19:22:47.480Z,8.00
2022-10-19T19:25:14.363Z,8.00
2022-10-19T19:27:41.745Z,8.00
2022-10-19T19:30:09.963Z,8.00
2022-10-19T19:32:37.112Z,7.90
2022-10-19T19:35:04.444Z,7.90
2022-10-19T19:37:31.456Z,7.70
2022-10-19T19:39:58.321Z,7.60
2022-10-19T19:42:27.746Z,7.60
2022-10-19T19:44:54.935Z,7.50
2022-10-19T19:47:21.908Z,7.50
2022-10-19T19:49:48.759Z,7.40
2022-10-19T19:52:15.723Z,7.40
2022-10-19T19:54:42.804Z,7.50
2022-10-19T19:57:09.818Z,7.50
2022-10-19T19:59:36.739Z,7.50
2022-10-19T20:02:03.738Z,7.30
2022-10-19T20:04:30.635Z,7.20
2022-10-19T20:06:57.478Z,7.20
2022-10-19T20:09:26.541Z,7.20
2022-10-19T20:11:53.527Z,7.20
2022-10-19T20:14:20.584Z,7.00
2022-10-19T20:16:50.703Z,6.70
2022-10-19T20:19:17.685Z,6.50
2022-10-19T20:21:44.603Z,6.40
2022-10-19T20:24:11.606Z,6.40
2022-10-19T20:26:38.709Z,6.40
2022-10-19T20:29:05.880Z,6.70
2022-10-19T20:31:39.178Z,6.70
2022-10-19T20:34:10.994Z,6.60
2022-10-19T20:36:38.022Z,6.50
2022-10-19T20:39:04.931Z,6.40
2022-10-19T20:41:31.787Z,6.40
2022-10-19T20:43:58.803Z,6.50
2022-10-19T20:46:26.828Z,6.40
2022-10-19T20:48:54.898Z,6.40
2022-10-19T20:51:26.067Z,6.40
2022-10-19T20:53:56.881Z,6.60
2022-10-19T20:56:25.236Z,6.70
2022-10-19T20:58:56.348Z,6.70
2022-10-19T21:01:23.604Z,6.70
2022-10-19T21:03:52.811Z,6.60
2022-10-19T21:06:20.298Z,6.40
2022-10-19T21:08:47.309Z,6.40
2022-10-19T21:11:15.763Z,6.40
2022-10-19T21:13:42.917Z,6.40
2022-10-19T21:16:11.485Z,6.40
2022-10-19T21:18:38.438Z,6.40
2022-10-19T21:21:15.558Z,6.30
2022-10-19T21:23:43.283Z,6.30
2022-10-19T21:26:10.186Z,5.90
2022-10-19T21:28:38.287Z,5.60
2022-10-19T21:31:06.119Z,5.50
2022-10-19T21:33:33.082Z,5.50
2022-10-19T21:36:00.477Z,5.40
2022-10-19T21:38:27.505Z,5.50
2022-10-19T21:40:58.605Z,5.50
2022-10-19T21:43:25.976Z,5.40
2022-10-19T21:45:52.879Z,5.30
2022-10-19T21:48:20.074Z,5.30
2022-10-19T21:50:47.581Z,5.40
2022-10-19T21:53:17.556Z,5.30
2022-10-19T21:55:44.613Z,5.30
2022-10-19T21:58:11.672Z,5.30
2022-10-19T22:00:38.682Z,5.20
2022-10-19T22:03:05.593Z,5.20
2022-10-19T22:05:32.498Z,5.20
2022-10-19T22:07:59.428Z,5.20
2022-10-19T22:10:26.380Z,5.20
2022-10-19T22:12:53.324Z,5.10
2022-10-19T22:15:20.165Z,5.10
2022-10-19T22:17:47.152Z,5.00
2022-10-19T22:20:14.231Z,5.00
2022-10-19T22:22:41.149Z,4.80
2022-10-19T22:25:11.325Z,4.70
2022-10-19T22:27:38.330Z,4.70
2022-10-19T22:30:05.425Z,4.60
2022-10-19T22:32:32.406Z,4.50
2022-10-19T22:34:59.439Z,4.40
2022-10-19T22:37:26.354Z,4.50
2022-10-19T22:39:53.279Z,4.70
2022-10-19T22:42:20.139Z,4.80
2022-10-19T22:44:47.119Z,4.80
2022-10-19T22:47:14.032Z,4.80
2022-10-19T22:49:40.894Z,4.80
2022-10-19T22:52:07.860Z,4.90
2022-10-19T22:54:34.791Z,4.90
2022-10-19T22:57:02.037Z,4.80
2022-10-19T22:59:28.879Z,4.90
2022-10-19T23:01:55.882Z,4.90
2022-10-19T23:04:23.002Z,4.90
2022-10-19T23:06:49.865Z,5.10
2022-10-19T23:09:16.751Z,5.10
2022-10-19T23:11:43.800Z,5.10
2022-10-19T23:14:10.780Z,4.90
2022-10-19T23:16:37.876Z,4.70
2022-10-19T23:19:04.871Z,4.70
2022-10-19T23:21:31.794Z,4.60
2022-10-19T23:23:59.050Z,4.60
2022-10-19T23:26:26.104Z,4.60
2022-10-19T23:28:52.968Z,4.50
2022-10-19T23:31:26.142Z,4.40
2022-10-19T23:33:53.795Z,4.40
2022-10-19T23:36:22.151Z,4.30
2022-10-19T23:38:50.004Z,4.30
2022-10-19T23:41:17.731Z,4.30
2022-10-19T23:43:45.111Z,4.30
2022-10-19T23:46:12.406Z,4.30
2022-10-19T23:48:39.803Z,4.30
2022-10-19T23:51:08.247Z,4.30
2022-10-19T23:53:39.932Z,4.20
2022-10-19T23:56:15.730Z,4.20
2022-10-19T23:58:43.137Z,4.20
