createdAt,value
2022-11-09T00:01:14.090Z,2.92
2022-11-09T00:03:37.664Z,2.90
2022-11-09T00:06:02.173Z,3.15
2022-11-09T00:08:25.941Z,3.00
2022-11-09T00:10:49.444Z,3.13
2022-11-09T00:13:13.119Z,2.78
2022-11-09T00:15:36.627Z,2.95
2022-11-09T00:18:03.875Z,3.47
2022-11-09T00:20:27.784Z,2.95
2022-11-09T00:22:51.867Z,3.03
2022-11-09T00:25:15.481Z,2.67
2022-11-09T00:27:39.040Z,3.00
2022-11-09T00:30:02.613Z,3.13
2022-11-09T00:32:27.925Z,2.97
2022-11-09T00:34:53.136Z,3.00
2022-11-09T00:37:16.732Z,3.20
2022-11-09T00:39:40.321Z,3.42
2022-11-09T00:42:03.984Z,3.08
2022-11-09T00:44:27.485Z,2.70
2022-11-09T00:46:51.222Z,2.90
2022-11-09T00:49:14.833Z,2.70
2022-11-09T00:51:39.933Z,3.03
2022-11-09T00:54:03.755Z,2.92
2022-11-09T00:56:27.478Z,2.80
2022-11-09T00:58:55.797Z,2.88
2022-11-09T01:01:19.818Z,2.63
2022-11-09T01:03:43.926Z,2.75
2022-11-09T01:06:08.406Z,2.70
2022-11-09T01:08:34.314Z,2.67
2022-11-09T01:10:57.991Z,2.90
2022-11-09T01:13:21.993Z,2.92
2022-11-09T01:15:48.329Z,3.10
2022-11-09T01:18:12.479Z,3.10
2022-11-09T01:20:36.085Z,3.20
2022-11-09T01:22:59.627Z,3.17
2022-11-09T01:25:27.989Z,2.80
2022-11-09T01:27:52.183Z,3.08
2022-11-09T01:30:15.998Z,2.97
2022-11-09T01:32:39.538Z,2.97
2022-11-09T01:35:03.139Z,3.05
2022-11-09T01:37:27.694Z,3.05
2022-11-09T01:39:51.306Z,3.17
2022-11-09T01:42:16.730Z,2.75
2022-11-09T01:44:40.451Z,2.75
2022-11-09T01:47:08.489Z,3.17
2022-11-09T01:49:41.941Z,3.22
2022-11-09T01:52:09.237Z,3.17
2022-11-09T01:54:37.773Z,2.90
2022-11-09T01:57:06.592Z,2.92
2022-11-09T01:59:35.489Z,2.97
2022-11-09T02:02:01.306Z,2.95
2022-11-09T02:04:28.318Z,3.13
2022-11-09T02:06:52.315Z,3.25
2022-11-09T02:09:25.090Z,2.85
2022-11-09T02:11:48.709Z,2.80
2022-11-09T02:14:13.294Z,3.25
2022-11-09T02:16:39.194Z,3.10
2022-11-09T02:19:03.158Z,3.20
2022-11-09T02:21:31.328Z,3.22
2022-11-09T02:23:55.143Z,3.45
2022-11-09T02:26:28.022Z,3.00
2022-11-09T02:28:55.402Z,3.67
2022-11-09T02:31:19.877Z,3.35
2022-11-09T02:33:53.999Z,3.22
2022-11-09T02:36:18.013Z,3.55
2022-11-09T02:38:43.330Z,3.28
2022-11-09T02:41:09.393Z,3.53
2022-11-09T02:43:33.426Z,3.45
2022-11-09T02:45:57.047Z,3.08
2022-11-09T02:48:21.382Z,3.20
2022-11-09T02:50:45.019Z,3.40
2022-11-09T02:53:08.625Z,2.88
2022-11-09T02:55:36.713Z,3.00
2022-11-09T02:58:00.389Z,3.13
2022-11-09T03:00:24.106Z,3.28
2022-11-09T03:02:48.137Z,3.20
2022-11-09T03:05:12.475Z,3.13
2022-11-09T03:07:39.054Z,2.83
2022-11-09T03:10:02.692Z,3.10
2022-11-09T03:12:30.737Z,3.00
2022-11-09T03:15:03.036Z,3.13
2022-11-09T03:17:26.879Z,2.90
2022-11-09T03:19:50.753Z,3.20
2022-11-09T03:22:14.910Z,3.05
2022-11-09T03:24:42.010Z,2.72
2022-11-09T03:27:06.006Z,2.92
2022-11-09T03:29:30.993Z,3.03
2022-11-09T03:31:54.610Z,3.20
2022-11-09T03:34:18.246Z,2.95
2022-11-09T03:36:41.871Z,2.85
2022-11-09T03:39:05.549Z,2.88
2022-11-09T03:41:29.782Z,3.00
2022-11-09T03:43:53.310Z,2.90
2022-11-09T03:46:18.326Z,3.65
2022-11-09T03:48:41.840Z,2.92
2022-11-09T03:51:05.531Z,2.95
2022-11-09T03:53:29.084Z,3.35
2022-11-09T03:55:52.696Z,2.85
2022-11-09T03:58:16.269Z,3.25
2022-11-09T04:00:39.920Z,2.92
2022-11-09T04:03:04.953Z,3.20
2022-11-09T04:05:28.787Z,3.08
2022-11-09T04:07:56.441Z,3.15
2022-11-09T04:10:21.054Z,3.20
2022-11-09T04:12:44.662Z,3.15
2022-11-09T04:15:09.259Z,3.60
2022-11-09T04:17:32.900Z,3.10
2022-11-09T04:19:57.880Z,3.40
2022-11-09T04:22:21.490Z,3.28
2022-11-09T04:24:45.095Z,3.20
2022-11-09T04:27:08.866Z,3.13
2022-11-09T04:29:32.463Z,3.35
2022-11-09T04:31:56.037Z,3.67
2022-11-09T04:34:19.877Z,3.60
2022-11-09T04:36:44.873Z,3.15
2022-11-09T04:39:08.587Z,3.35
2022-11-09T04:41:32.103Z,3.40
2022-11-09T04:43:55.729Z,3.40
2022-11-09T04:46:19.243Z,3.65
2022-11-09T04:48:43.961Z,3.10
2022-11-09T04:51:10.447Z,3.45
2022-11-09T04:53:36.187Z,3.47
2022-11-09T04:56:00.373Z,3.65
2022-11-09T04:58:25.223Z,3.50
2022-11-09T05:00:49.885Z,3.35
2022-11-09T05:03:13.514Z,3.47
2022-11-09T05:05:44.041Z,3.30
2022-11-09T05:08:10.907Z,3.47
2022-11-09T05:10:36.660Z,3.70
2022-11-09T05:13:00.717Z,3.38
2022-11-09T05:15:24.224Z,3.28
2022-11-09T05:17:48.190Z,3.08
2022-11-09T05:20:13.311Z,3.08
2022-11-09T05:22:59.336Z,3.13
2022-11-09T05:25:23.001Z,3.05
2022-11-09T05:27:47.963Z,3.13
2022-11-09T05:30:13.089Z,3.38
2022-11-09T05:32:40.286Z,3.05
2022-11-09T05:35:03.886Z,3.28
2022-11-09T05:37:27.381Z,3.20
2022-11-09T05:39:51.102Z,3.38
2022-11-09T05:42:14.627Z,3.15
2022-11-09T05:44:39.610Z,2.88
2022-11-09T05:47:03.165Z,2.67
2022-11-09T05:49:26.734Z,3.35
2022-11-09T05:51:50.282Z,3.10
2022-11-09T05:54:14.167Z,3.03
2022-11-09T05:56:37.735Z,3.40
2022-11-09T05:59:01.370Z,3.20
2022-11-09T06:01:26.349Z,3.10
2022-11-09T06:03:49.953Z,3.05
2022-11-09T06:06:15.878Z,4.00
2022-11-09T06:08:39.745Z,3.25
2022-11-09T06:11:05.565Z,3.25
2022-11-09T06:13:29.778Z,3.08
2022-11-09T06:15:55.949Z,3.53
2022-11-09T06:18:21.119Z,3.65
2022-11-09T06:20:44.627Z,3.42
2022-11-09T06:23:08.275Z,3.20
2022-11-09T06:25:33.120Z,3.50
2022-11-09T06:27:58.350Z,3.42
2022-11-09T06:30:22.149Z,3.25
2022-11-09T06:32:45.737Z,3.40
2022-11-09T06:35:11.154Z,4.22
2022-11-09T06:37:34.913Z,3.80
2022-11-09T06:39:58.477Z,3.95
2022-11-09T06:42:22.206Z,3.20
2022-11-09T06:44:45.730Z,3.40
2022-11-09T06:47:09.371Z,3.50
2022-11-09T06:49:32.906Z,3.60
2022-11-09T06:51:57.890Z,3.60
2022-11-09T06:54:21.429Z,3.35
2022-11-09T06:56:45.057Z,3.47
2022-11-09T06:59:08.981Z,3.97
2022-11-09T07:01:32.687Z,3.80
2022-11-09T07:03:56.326Z,4.45
2022-11-09T07:06:19.943Z,4.20
2022-11-09T07:08:44.880Z,3.90
2022-11-09T07:11:10.738Z,4.10
2022-11-09T07:13:34.402Z,4.38
2022-11-09T07:15:58.166Z,5.00
2022-11-09T07:18:21.777Z,4.72
2022-11-09T07:20:45.562Z,4.90
2022-11-09T07:23:09.279Z,4.57
2022-11-09T07:25:34.647Z,4.80
2022-11-09T07:28:04.972Z,4.50
2022-11-09T07:30:28.757Z,4.80
2022-11-09T07:33:09.573Z,4.60
2022-11-09T07:35:33.551Z,4.82
2022-11-09T07:38:02.230Z,4.82
2022-11-09T07:40:25.969Z,5.15
2022-11-09T07:42:50.882Z,4.82
2022-11-09T07:45:14.473Z,5.10
2022-11-09T07:47:38.050Z,5.53
2022-11-09T07:52:25.259Z,5.80
2022-11-09T07:54:52.187Z,5.75
2022-11-09T07:57:16.069Z,5.20
2022-11-09T07:59:41.054Z,5.43
2022-11-09T08:02:04.595Z,5.30
2022-11-09T08:04:28.411Z,5.28
2022-11-09T08:06:54.094Z,4.70
2022-11-09T08:09:17.870Z,4.70
2022-11-09T08:11:41.490Z,4.38
2022-11-09T08:14:05.063Z,5.00
2022-11-09T08:16:34.862Z,4.60
2022-11-09T08:19:01.097Z,5.10
2022-11-09T08:21:24.654Z,4.80
2022-11-09T08:23:48.227Z,4.78
2022-11-09T08:26:12.678Z,5.57
2022-11-09T08:28:36.685Z,5.00
2022-11-09T08:31:02.756Z,5.20
2022-11-09T08:33:29.385Z,4.70
2022-11-09T08:35:53.453Z,5.03
2022-11-09T08:38:17.303Z,5.10
2022-11-09T08:40:40.917Z,5.05
2022-11-09T08:43:07.850Z,5.10
2022-11-09T08:45:33.939Z,4.97
2022-11-09T08:48:00.214Z,4.93
2022-11-09T08:50:25.158Z,4.30
2022-11-09T08:52:48.771Z,4.82
2022-11-09T08:55:12.469Z,4.43
2022-11-09T08:57:36.281Z,4.70
2022-11-09T08:59:59.905Z,4.75
2022-11-09T09:02:23.541Z,4.70
2022-11-09T09:04:47.106Z,4.72
2022-11-09T09:07:13.379Z,4.40
2022-11-09T09:09:38.240Z,4.30
2022-11-09T09:12:02.083Z,4.43
2022-11-09T09:14:26.645Z,4.20
2022-11-09T09:16:50.295Z,4.30
2022-11-09T09:19:13.850Z,4.18
2022-11-09T09:21:37.453Z,4.25
2022-11-09T09:24:02.408Z,4.15
2022-11-09T09:26:26.013Z,4.05
2022-11-09T09:28:49.563Z,4.50
2022-11-09T09:31:18.245Z,4.50
2022-11-09T09:33:42.266Z,4.30
2022-11-09T09:36:06.680Z,3.78
2022-11-09T09:38:31.155Z,4.10
2022-11-09T09:41:01.015Z,3.97
2022-11-09T09:43:32.612Z,4.15
2022-11-09T09:45:57.410Z,3.50
2022-11-09T09:48:30.672Z,3.28
2022-11-09T09:50:57.592Z,3.60
2022-11-09T09:53:28.359Z,3.40
2022-11-09T09:56:05.730Z,3.33
2022-11-09T09:58:32.002Z,3.38
2022-11-09T10:00:59.973Z,3.20
2022-11-09T10:03:23.619Z,3.53
2022-11-09T10:06:10.144Z,3.70
2022-11-09T10:08:46.708Z,3.80
2022-11-09T10:11:23.835Z,3.70
2022-11-09T10:14:11.201Z,3.60
2022-11-09T10:16:43.978Z,3.63
2022-11-09T10:19:31.070Z,3.30
2022-11-09T10:22:01.990Z,3.60
2022-11-09T10:24:44.415Z,3.17
2022-11-09T10:27:29.134Z,3.45
2022-11-09T10:29:52.898Z,3.38
2022-11-09T10:32:19.739Z,3.97
2022-11-09T10:34:55.667Z,3.70
2022-11-09T10:37:26.134Z,4.35
2022-11-09T10:39:54.350Z,3.20
2022-11-09T10:42:38.274Z,3.30
2022-11-09T10:45:34.318Z,3.22
2022-11-09T10:48:31.889Z,3.20
2022-11-09T10:51:43.467Z,3.75
2022-11-09T10:54:28.593Z,3.17
2022-11-09T10:57:18.541Z,3.55
2022-11-09T11:00:02.581Z,3.50
2022-11-09T11:02:48.276Z,3.30
2022-11-09T11:05:37.502Z,3.30
2022-11-09T11:08:30.889Z,3.60
2022-11-09T11:11:38.068Z,3.20
2022-11-09T11:14:24.648Z,3.10
2022-11-09T11:17:23.389Z,3.25
2022-11-09T11:20:28.075Z,3.15
2022-11-09T11:23:15.217Z,3.03
2022-11-09T11:26:16.745Z,3.03
2022-11-09T11:29:03.437Z,2.90
2022-11-09T11:31:45.962Z,2.63
2022-11-09T11:34:57.968Z,3.10
2022-11-09T11:37:48.463Z,2.72
2022-11-09T11:40:38.326Z,2.95
2022-11-09T11:43:39.596Z,3.30
2022-11-09T11:46:38.483Z,2.75
2022-11-09T11:50:00.726Z,2.08
2022-11-09T11:53:01.341Z,3.03
2022-11-09T11:56:24.078Z,2.90
2022-11-09T11:59:51.766Z,2.88
2022-11-09T12:03:18.816Z,2.70
2022-11-09T12:06:29.892Z,2.35
2022-11-09T12:09:54.660Z,2.45
2022-11-09T12:12:45.229Z,2.20
2022-11-09T12:15:44.335Z,2.33
2022-11-09T12:18:40.539Z,2.00
2022-11-09T12:21:33.712Z,2.10
2022-11-09T12:24:26.310Z,2.13
2022-11-09T12:27:52.041Z,2.13
2022-11-09T12:30:49.514Z,2.15
2022-11-09T12:33:43.930Z,2.05
2022-11-09T12:36:38.009Z,2.30
2022-11-09T12:39:28.903Z,2.13
2022-11-09T12:42:18.683Z,1.90
2022-11-09T12:45:13.489Z,2.20
2022-11-09T12:47:59.926Z,2.53
2022-11-09T12:50:43.282Z,2.35
2022-11-09T12:53:31.267Z,2.10
2022-11-09T12:56:20.613Z,2.10
2022-11-09T12:59:22.725Z,1.95
2022-11-09T13:02:07.098Z,2.13
2022-11-09T13:04:58.681Z,2.20
2022-11-09T13:07:49.746Z,1.98
2022-11-09T13:10:36.533Z,2.30
2022-11-09T13:13:24.226Z,1.90
2022-11-09T13:16:14.522Z,2.22
2022-11-09T13:18:56.919Z,1.92
2022-11-09T13:21:40.980Z,2.15
2022-11-09T13:24:55.766Z,2.00
2022-11-09T13:27:45.530Z,2.00
2022-11-09T13:30:43.534Z,2.10
2022-11-09T13:33:26.913Z,1.90
2022-11-09T13:36:20.880Z,2.00
2022-11-09T13:39:39.488Z,2.22
2022-11-09T13:42:31.880Z,1.90
2022-11-09T13:45:42.734Z,2.03
2022-11-09T13:48:42.424Z,2.30
2022-11-09T13:51:27.069Z,2.50
2022-11-09T13:54:31.241Z,2.00
2022-11-09T13:57:14.127Z,1.80
2022-11-09T13:59:56.932Z,1.83
2022-11-09T14:02:40.303Z,1.92
2022-11-09T14:05:31.866Z,1.90
2022-11-09T14:08:23.882Z,2.00
2022-11-09T14:11:42.723Z,1.98
2022-11-09T14:15:09.227Z,1.90
2022-11-09T14:18:12.509Z,2.00
2022-11-09T14:21:15.426Z,1.77
2022-11-09T14:24:04.564Z,1.80
2022-11-09T14:27:17.024Z,2.20
2022-11-09T14:30:02.702Z,2.45
2022-11-09T14:32:51.194Z,2.42
2022-11-09T14:35:37.066Z,2.60
2022-11-09T14:38:24.026Z,2.53
2022-11-09T14:41:06.289Z,2.28
2022-11-09T14:43:51.067Z,2.30
2022-11-09T14:46:33.422Z,2.55
2022-11-09T14:49:15.756Z,2.15
2022-11-09T14:51:59.488Z,2.42
2022-11-09T14:54:45.566Z,2.25
2022-11-09T14:57:28.099Z,2.10
2022-11-09T15:00:29.753Z,2.30
2022-11-09T15:03:27.797Z,2.17
2022-11-09T15:06:13.082Z,2.30
2022-11-09T15:08:59.642Z,2.08
2022-11-09T15:11:42.450Z,2.15
2022-11-09T15:14:29.743Z,2.28
2022-11-09T15:17:17.935Z,2.28
2022-11-09T15:20:02.167Z,2.53
2022-11-09T15:22:52.546Z,2.47
2022-11-09T15:25:53.314Z,2.00
2022-11-09T15:28:47.482Z,2.70
2022-11-09T15:31:29.821Z,2.65
2022-11-09T15:34:24.864Z,2.60
2022-11-09T15:37:22.542Z,2.70
2022-11-09T15:40:10.112Z,5.43
2022-11-09T15:42:53.832Z,5.00
2022-11-09T15:45:35.758Z,3.97
2022-11-09T15:48:17.951Z,10.05
2022-11-09T15:51:00.631Z,5.85
2022-11-09T15:53:43.306Z,6.22
2022-11-09T15:56:26.173Z,4.75
2022-11-09T15:59:17.622Z,5.60
2022-11-09T16:01:59.487Z,6.22
2022-11-09T16:04:42.777Z,3.15
2022-11-09T16:07:24.968Z,3.78
2022-11-09T16:10:08.474Z,4.00
2022-11-09T16:12:53.055Z,11.13
2022-11-09T16:15:38.095Z,7.03
2022-11-09T16:18:25.651Z,7.28
2022-11-09T16:21:09.988Z,7.72
2022-11-09T16:23:58.060Z,7.07
2022-11-09T16:26:40.541Z,7.43
2022-11-09T16:29:24.529Z,17.23
2022-11-09T16:32:08.005Z,11.50
2022-11-09T16:35:08.409Z,10.27
2022-11-09T16:37:55.339Z,11.50
2022-11-09T16:40:39.592Z,10.68
2022-11-09T16:43:22.034Z,7.85
2022-11-09T16:46:04.205Z,6.65
2022-11-09T16:48:47.605Z,6.28
2022-11-09T16:51:29.917Z,4.85
2022-11-09T16:54:11.798Z,5.55
2022-11-09T16:56:54.858Z,7.32
2022-11-09T16:59:37.356Z,4.90
2022-11-09T17:02:19.400Z,4.60
2022-11-09T17:05:03.204Z,5.20
2022-11-09T17:07:45.760Z,6.10
2022-11-09T17:10:28.229Z,4.57
2022-11-09T17:13:10.561Z,4.85
2022-11-09T17:15:53.613Z,5.55
2022-11-09T17:18:35.469Z,5.60
2022-11-09T17:21:18.761Z,5.57
2022-11-09T17:24:01.569Z,5.22
2022-11-09T17:26:43.385Z,4.93
2022-11-09T17:29:26.481Z,5.70
2022-11-09T17:32:10.802Z,6.70
2022-11-09T17:34:53.290Z,6.53
2022-11-09T17:37:36.940Z,10.35
2022-11-09T17:40:20.148Z,8.82
2022-11-09T17:43:02.270Z,9.27
2022-11-09T17:45:44.357Z,9.77
2022-11-09T17:48:26.872Z,8.73
2022-11-09T17:51:10.305Z,9.18
2022-11-09T17:53:53.950Z,9.25
2022-11-09T17:56:36.113Z,9.05
2022-11-09T17:59:18.329Z,8.77
2022-11-09T18:02:00.732Z,8.38
2022-11-09T18:04:42.829Z,8.63
2022-11-09T18:07:25.328Z,10.15
2022-11-09T18:10:10.342Z,9.90
2022-11-09T18:12:52.747Z,18.02
2022-11-09T18:15:37.622Z,8.15
2022-11-09T18:18:20.864Z,4.25
2022-11-09T18:21:08.263Z,3.30
2022-11-09T18:23:50.466Z,3.08
2022-11-09T18:26:34.331Z,2.85
2022-11-09T18:29:16.526Z,2.95
2022-11-09T18:31:58.906Z,3.15
2022-11-09T18:34:41.367Z,3.20
2022-11-09T18:37:23.950Z,33.65
2022-11-09T18:40:07.618Z,31.55
2022-11-09T18:42:51.169Z,20.40
2022-11-09T18:45:34.654Z,18.60
2022-11-09T18:48:17.307Z,3.95
2022-11-09T18:51:01.036Z,8.93
2022-11-09T18:53:46.739Z,2.65
2022-11-09T18:56:28.881Z,2.65
2022-11-09T18:59:14.075Z,1.95
2022-11-09T19:01:55.963Z,2.00
2022-11-09T19:04:38.373Z,3.25
2022-11-09T19:07:20.611Z,3.55
2022-11-09T19:10:03.020Z,2.47
2022-11-09T19:12:45.274Z,2.95
2022-11-09T19:15:28.659Z,2.25
2022-11-09T19:18:10.699Z,2.90
2022-11-09T19:20:52.770Z,2.97
2022-11-09T19:23:35.104Z,4.38
2022-11-09T19:26:17.825Z,4.93
2022-11-09T19:29:00.423Z,5.97
2022-11-09T19:31:45.902Z,7.25
2022-11-09T19:34:28.294Z,6.07
2022-11-09T19:37:10.846Z,5.60
2022-11-09T19:39:52.945Z,5.93
2022-11-09T19:42:35.245Z,6.75
2022-11-09T19:45:17.792Z,6.53
2022-11-09T19:48:02.870Z,6.40
2022-11-09T19:50:49.767Z,6.63
2022-11-09T19:53:32.272Z,7.25
2022-11-09T19:56:14.513Z,5.97
2022-11-09T19:58:58.951Z,6.10
2022-11-09T20:01:41.025Z,6.10
2022-11-09T20:04:24.831Z,14.73
2022-11-09T20:07:07.447Z,5.90
2022-11-09T20:09:49.768Z,6.97
2022-11-09T20:12:49.614Z,6.72
2022-11-09T20:15:33.220Z,6.50
2022-11-09T20:18:15.966Z,5.05
2022-11-09T20:20:59.797Z,5.60
2022-11-09T20:23:42.252Z,5.80
2022-11-09T20:26:25.204Z,5.95
2022-11-09T20:29:07.620Z,5.70
2022-11-09T20:31:49.734Z,6.25
2022-11-09T20:34:32.293Z,6.20
2022-11-09T20:37:16.525Z,6.50
2022-11-09T20:39:58.983Z,5.78
2022-11-09T20:42:41.234Z,6.10
2022-11-09T20:45:23.280Z,6.13
2022-11-09T20:48:19.305Z,6.90
2022-11-09T20:51:09.388Z,6.43
2022-11-09T20:53:53.909Z,7.65
2022-11-09T20:56:37.484Z,6.65
2022-11-09T20:59:19.861Z,7.68
2022-11-09T21:02:01.870Z,7.32
2022-11-09T21:04:44.450Z,7.50
2022-11-09T21:07:26.553Z,8.18
2022-11-09T21:10:11.162Z,8.00
2022-11-09T21:12:55.386Z,8.55
2022-11-09T21:15:37.627Z,8.50
2022-11-09T21:18:20.155Z,9.10
2022-11-09T21:21:08.007Z,8.38
2022-11-09T21:24:07.979Z,9.50
2022-11-09T21:27:09.045Z,7.13
2022-11-09T21:29:51.286Z,8.48
2022-11-09T21:32:33.462Z,6.97
2022-11-09T21:35:15.741Z,7.32
2022-11-09T21:37:58.372Z,7.82
2022-11-09T21:43:24.594Z,7.95
2022-11-09T21:46:07.323Z,8.18
2022-11-09T21:48:50.126Z,7.47
2022-11-09T21:51:32.247Z,11.82
2022-11-09T21:54:14.919Z,10.43
2022-11-09T21:56:57.530Z,12.82
2022-11-09T21:59:40.709Z,11.77
2022-11-09T22:02:22.710Z,12.70
2022-11-09T22:05:05.200Z,9.85
2022-11-09T22:07:47.375Z,9.90
2022-11-09T22:10:29.565Z,8.35
2022-11-09T22:13:31.766Z,7.90
2022-11-09T22:16:15.325Z,9.73
2022-11-09T22:19:14.911Z,5.88
2022-11-09T22:21:57.089Z,5.38
2022-11-09T22:24:39.200Z,6.13
2022-11-09T22:27:21.437Z,3.90
2022-11-09T22:30:03.647Z,3.67
2022-11-09T22:32:47.601Z,3.90
2022-11-09T22:35:29.799Z,3.28
2022-11-09T22:38:11.918Z,3.40
2022-11-09T22:40:54.065Z,3.55
2022-11-09T22:43:37.618Z,3.78
2022-11-09T22:46:20.148Z,3.63
2022-11-09T22:49:03.881Z,3.50
2022-11-09T22:51:46.310Z,3.53
2022-11-09T22:54:28.861Z,3.47
2022-11-09T22:57:11.158Z,3.30
2022-11-09T22:59:53.230Z,3.47
2022-11-09T23:02:35.588Z,3.78
2022-11-09T23:05:18.921Z,3.15
2022-11-09T23:08:01.452Z,3.00
2022-11-09T23:10:43.362Z,3.10
2022-11-09T23:13:26.053Z,3.28
2022-11-09T23:16:11.635Z,2.80
2022-11-09T23:18:54.052Z,2.33
2022-11-09T23:21:38.957Z,2.30
2022-11-09T23:24:34.867Z,2.70
2022-11-09T23:27:17.074Z,2.20
2022-11-09T23:29:59.418Z,2.30
2022-11-09T23:32:41.798Z,2.30
2022-11-09T23:35:23.620Z,2.25
2022-11-09T23:38:07.691Z,2.55
2022-11-09T23:40:50.710Z,2.30
2022-11-09T23:43:33.098Z,2.30
2022-11-09T23:46:16.512Z,2.42
2022-11-09T23:48:58.870Z,2.35
2022-11-09T23:51:41.176Z,2.17
2022-11-09T23:54:24.392Z,2.00
2022-11-09T23:57:07.045Z,2.20
2022-11-09T23:59:49.621Z,2.55
