createdAt,value
2023-03-25T00:06:12.846Z,88.65
2023-03-25T00:16:27.155Z,89.04
2023-03-25T00:26:32.630Z,89.60
2023-03-25T00:36:38.712Z,89.93
2023-03-25T00:46:43.281Z,90.04
2023-03-25T00:56:48.453Z,90.25
2023-03-25T01:06:54.039Z,90.52
2023-03-25T01:16:59.829Z,90.34
2023-03-25T01:27:19.826Z,90.64
2023-03-25T01:37:33.007Z,90.58
2023-03-25T01:47:42.664Z,89.98
2023-03-25T01:57:48.500Z,90.41
2023-03-25T02:08:00.214Z,90.61
2023-03-25T02:18:30.379Z,91.69
2023-03-25T02:28:43.196Z,91.82
2023-03-25T02:38:50.308Z,92.14
2023-03-25T02:49:00.126Z,92.45
2023-03-25T02:59:06.730Z,92.04
2023-03-25T03:09:25.837Z,91.76
2023-03-25T03:19:40.526Z,92.26
2023-03-25T03:29:51.732Z,91.73
2023-03-25T03:40:01.335Z,91.21
2023-03-25T03:50:10.718Z,91.56
2023-03-25T04:00:21.530Z,91.78
2023-03-25T04:10:40.397Z,91.89
2023-03-25T04:20:49.932Z,90.75
2023-03-25T04:31:01.991Z,88.86
2023-03-25T04:41:08.427Z,88.68
2023-03-25T04:51:13.215Z,86.91
2023-03-25T05:01:26.999Z,85.53
2023-03-25T05:11:32.897Z,85.34
2023-03-25T05:21:43.726Z,84.14
2023-03-25T05:31:48.935Z,83.46
2023-03-25T05:41:55.953Z,80.37
2023-03-25T05:52:05.909Z,76.00
2023-03-25T06:02:14.131Z,68.38
2023-03-25T06:12:22.023Z,73.18
2023-03-25T06:22:34.344Z,68.04
2023-03-25T06:32:44.079Z,67.47
2023-03-25T06:43:18.989Z,65.29
2023-03-25T06:53:41.975Z,66.26
2023-03-25T07:04:11.574Z,65.42
2023-03-25T07:24:55.232Z,64.34
2023-03-25T07:35:00.007Z,61.92
2023-03-25T07:45:43.576Z,61.59
2023-03-25T07:56:05.890Z,61.80
2023-03-25T08:06:26.890Z,61.52
2023-03-25T08:16:33.355Z,61.97
2023-03-25T08:26:38.947Z,60.91
2023-03-25T08:36:41.822Z,60.31
2023-03-25T08:46:46.343Z,59.88
2023-03-25T08:56:49.386Z,59.78
2023-03-25T09:07:11.125Z,57.50
2023-03-25T09:17:15.261Z,56.07
2023-03-25T09:27:19.532Z,56.39
2023-03-25T09:37:23.507Z,56.43
2023-03-25T09:47:33.481Z,56.98
2023-03-25T09:57:45.874Z,58.15
2023-03-25T10:08:06.389Z,59.88
2023-03-25T10:18:29.375Z,61.18
2023-03-25T10:28:39.013Z,59.56
2023-03-25T10:38:43.001Z,57.58
2023-03-25T10:48:48.587Z,57.01
2023-03-25T10:58:54.117Z,55.01
2023-03-25T11:09:12.576Z,54.23
2023-03-25T11:19:21.473Z,55.61
2023-03-25T11:29:27.996Z,57.69
2023-03-25T11:39:35.664Z,58.20
2023-03-25T11:49:41.721Z,59.44
2023-03-25T11:59:49.335Z,59.83
2023-03-25T12:09:57.363Z,60.46
2023-03-25T12:20:12.732Z,61.15
2023-03-25T12:30:30.954Z,61.37
2023-03-25T12:40:49.184Z,61.63
2023-03-25T12:51:07.048Z,62.21
2023-03-25T13:01:17.886Z,63.12
2023-03-25T13:11:28.118Z,64.23
2023-03-25T13:21:33.935Z,66.99
2023-03-25T13:31:43.913Z,70.04
2023-03-25T13:41:52.177Z,72.29
2023-03-25T13:51:57.207Z,74.76
2023-03-25T14:02:27.803Z,76.93
2023-03-25T14:12:35.999Z,77.36
2023-03-25T14:22:44.153Z,78.57
2023-03-25T14:32:49.423Z,79.31
2023-03-25T14:43:02.488Z,79.79
2023-03-25T14:53:15.769Z,80.53
2023-03-25T15:03:35.843Z,81.06
2023-03-25T15:13:46.336Z,81.23
2023-03-25T15:23:52.033Z,81.81
2023-03-25T15:34:11.340Z,82.12
2023-03-25T15:44:49.575Z,82.35
2023-03-25T15:54:56.941Z,83.22
2023-03-25T16:05:00.710Z,83.78
2023-03-25T16:15:07.501Z,84.08
2023-03-25T16:25:29.701Z,83.54
2023-03-25T16:35:43.531Z,83.40
2023-03-25T16:45:53.258Z,84.07
2023-03-25T16:56:23.394Z,84.70
2023-03-25T17:06:31.392Z,84.16
2023-03-25T17:16:39.949Z,84.75
2023-03-25T17:26:56.758Z,84.97
2023-03-25T17:37:08.558Z,84.86
2023-03-25T17:47:15.533Z,84.99
2023-03-25T17:57:37.009Z,85.11
2023-03-25T18:07:41.736Z,84.96
2023-03-25T18:17:53.616Z,85.09
2023-03-25T18:28:04.780Z,85.02
2023-03-25T18:38:27.195Z,85.24
2023-03-25T18:48:45.304Z,85.61
2023-03-25T18:59:10.427Z,86.13
2023-03-25T19:09:24.109Z,86.16
2023-03-25T19:19:32.583Z,85.72
2023-03-25T19:29:36.948Z,86.32
2023-03-25T19:39:43.084Z,86.26
2023-03-25T19:49:51.602Z,87.70
2023-03-25T20:00:12.258Z,87.98
2023-03-25T20:10:22.984Z,88.49
2023-03-25T20:20:28.596Z,88.73
2023-03-25T20:30:38.373Z,88.44
2023-03-25T20:40:45.472Z,88.80
2023-03-25T20:50:49.270Z,88.74
2023-03-25T21:00:56.278Z,89.74
2023-03-25T21:11:02.034Z,89.37
2023-03-25T21:21:13.738Z,89.18
2023-03-25T21:31:22.243Z,89.74
2023-03-25T21:41:28.103Z,89.58
2023-03-25T21:51:32.823Z,90.38
2023-03-25T22:01:41.957Z,90.23
2023-03-25T22:11:45.130Z,90.60
2023-03-25T22:21:49.524Z,91.31
2023-03-25T22:31:55.951Z,90.95
2023-03-25T22:42:00.715Z,91.01
2023-03-25T22:52:03.940Z,91.44
2023-03-25T23:02:08.516Z,91.33
2023-03-25T23:12:13.054Z,91.50
2023-03-25T23:22:17.718Z,91.20
2023-03-25T23:32:20.609Z,91.37
2023-03-25T23:42:35.044Z,92.03
2023-03-25T23:52:38.800Z,92.57
