createdAt,value
2019-05-28T00:00:09.562Z,20.50
2019-05-28T00:02:40.439Z,20.12
2019-05-28T00:05:09.894Z,19.87
2019-05-28T00:07:39.140Z,20.30
2019-05-28T00:10:08.451Z,21.12
2019-05-28T00:12:37.891Z,19.07
2019-05-28T00:15:08.904Z,19.95
2019-05-28T00:17:38.559Z,22.75
2019-05-28T00:20:08.515Z,23.47
2019-05-28T00:22:37.781Z,21.75
2019-05-28T00:25:06.995Z,21.35
2019-05-28T00:27:36.277Z,22.58
2019-05-28T00:30:19.055Z,21.62
2019-05-28T00:32:38.196Z,20.75
2019-05-28T00:35:07.725Z,20.52
2019-05-28T00:37:36.998Z,20.50
2019-05-28T00:40:06.290Z,21.25
2019-05-28T00:42:35.611Z,21.27
2019-05-28T00:45:07.365Z,20.95
2019-05-28T00:47:36.621Z,20.72
2019-05-28T00:50:07.265Z,20.30
2019-05-28T00:52:36.453Z,21.70
2019-05-28T00:55:07.191Z,19.70
2019-05-28T00:57:36.456Z,23.10
2019-05-28T01:00:06.581Z,20.37
2019-05-28T01:02:35.851Z,19.00
2019-05-28T01:05:06.272Z,17.15
2019-05-28T01:07:35.540Z,21.17
2019-05-28T01:10:06.478Z,19.77
2019-05-28T01:12:35.746Z,20.05
2019-05-28T01:15:07.892Z,21.33
2019-05-28T01:17:37.527Z,22.48
2019-05-28T01:20:07.225Z,20.45
2019-05-28T01:22:36.501Z,20.95
2019-05-28T01:25:07.505Z,23.70
2019-05-28T01:27:37.855Z,22.32
2019-05-28T01:30:07.745Z,21.02
2019-05-28T01:32:36.971Z,21.27
2019-05-28T01:35:25.619Z,19.40
2019-05-28T01:37:54.930Z,17.75
2019-05-28T01:40:24.189Z,18.25
2019-05-28T01:42:53.467Z,15.98
2019-05-28T01:45:22.734Z,18.12
2019-05-28T01:47:52.027Z,19.12
2019-05-28T01:50:21.652Z,18.42
2019-05-28T01:52:51.017Z,17.77
2019-05-28T01:55:20.300Z,18.55
2019-05-28T01:57:49.820Z,20.48
2019-05-28T02:00:19.091Z,19.57
2019-05-28T02:02:48.381Z,19.12
2019-05-28T02:05:18.294Z,23.40
2019-05-28T02:07:47.579Z,19.80
2019-05-28T02:10:16.912Z,21.80
2019-05-28T02:12:46.165Z,17.07
2019-05-28T02:15:15.485Z,16.70
2019-05-28T02:17:45.943Z,16.05
2019-05-28T02:20:15.243Z,16.60
2019-05-28T02:22:44.588Z,18.40
2019-05-28T02:25:13.782Z,17.05
2019-05-28T02:27:43.018Z,15.45
2019-05-28T02:30:13.913Z,14.38
2019-05-28T02:32:43.172Z,15.65
2019-05-28T02:35:13.807Z,14.87
2019-05-28T02:37:43.086Z,13.98
2019-05-28T02:40:12.517Z,13.05
2019-05-28T02:42:41.790Z,15.00
2019-05-28T02:45:11.164Z,17.52
2019-05-28T02:47:40.495Z,14.93
2019-05-28T02:50:09.964Z,18.85
2019-05-28T02:52:40.087Z,13.85
2019-05-28T02:55:09.618Z,18.12
2019-05-28T02:57:40.341Z,16.73
2019-05-28T03:00:11.722Z,15.35
2019-05-28T03:02:42.130Z,13.05
2019-05-28T03:05:11.440Z,15.30
2019-05-28T03:07:41.969Z,14.80
2019-05-28T03:10:12.618Z,15.28
2019-05-28T03:12:41.829Z,15.30
2019-05-28T03:15:11.146Z,15.05
2019-05-28T03:17:40.566Z,15.32
2019-05-28T03:20:09.866Z,16.60
2019-05-28T03:22:39.132Z,14.80
2019-05-28T03:25:08.411Z,15.38
2019-05-28T03:27:37.688Z,15.65
2019-05-28T03:30:06.977Z,16.75
2019-05-28T03:32:36.245Z,15.35
2019-05-28T03:35:07.144Z,15.48
2019-05-28T03:37:36.443Z,18.12
2019-05-28T03:40:06.871Z,16.57
2019-05-28T03:42:36.069Z,14.85
2019-05-28T03:45:06.542Z,15.93
2019-05-28T03:47:35.814Z,13.68
2019-05-28T03:50:06.614Z,14.98
2019-05-28T03:52:35.809Z,16.00
2019-05-28T03:55:06.912Z,15.83
2019-05-28T03:57:36.310Z,15.72
2019-05-28T04:00:05.997Z,16.48
2019-05-28T04:02:35.283Z,18.23
2019-05-28T04:05:05.033Z,15.53
2019-05-28T04:07:35.278Z,15.90
2019-05-28T04:10:05.726Z,15.88
2019-05-28T04:12:35.025Z,15.40
2019-05-28T04:15:09.983Z,16.87
2019-05-28T04:17:41.946Z,14.40
2019-05-28T04:20:11.209Z,17.82
2019-05-28T04:22:40.505Z,16.85
2019-05-28T04:25:10.144Z,16.90
2019-05-28T04:27:40.485Z,16.55
2019-05-28T04:30:09.839Z,16.50
2019-05-28T04:32:41.126Z,17.20
2019-05-28T04:35:10.026Z,16.30
2019-05-28T04:37:39.303Z,15.80
2019-05-28T04:40:08.599Z,16.30
2019-05-28T04:42:37.906Z,16.57
2019-05-28T04:45:07.891Z,18.55
2019-05-28T04:47:37.107Z,16.12
2019-05-28T04:50:06.751Z,16.32
2019-05-28T04:52:36.037Z,17.65
2019-05-28T04:55:05.299Z,15.38
2019-05-28T04:57:34.563Z,16.85
2019-05-28T05:00:08.176Z,18.67
2019-05-28T05:02:37.509Z,16.23
2019-05-28T05:05:07.410Z,16.77
2019-05-28T05:07:39.563Z,16.93
2019-05-28T05:10:08.818Z,16.02
2019-05-28T05:12:38.115Z,17.73
2019-05-28T05:15:07.655Z,15.93
2019-05-28T05:17:37.063Z,15.05
2019-05-28T05:20:06.722Z,16.77
2019-05-28T05:22:36.793Z,15.38
2019-05-28T05:25:06.444Z,15.93
2019-05-28T05:27:35.661Z,14.93
2019-05-28T05:30:06.127Z,14.28
2019-05-28T05:32:35.340Z,15.78
2019-05-28T05:35:05.729Z,16.73
2019-05-28T05:37:35.011Z,13.18
2019-05-28T05:40:06.030Z,11.55
2019-05-28T05:42:35.332Z,11.55
2019-05-28T05:45:07.628Z,12.00
2019-05-28T05:47:37.352Z,11.12
2019-05-28T05:50:07.129Z,8.65
2019-05-28T05:52:36.402Z,10.55
2019-05-28T05:55:08.634Z,9.23
2019-05-28T05:57:37.846Z,9.05
2019-05-28T06:00:10.784Z,10.00
2019-05-28T06:02:38.162Z,9.13
2019-05-28T06:05:07.417Z,11.33
2019-05-28T06:07:36.733Z,9.85
2019-05-28T06:10:07.109Z,9.18
2019-05-28T06:12:36.370Z,18.35
2019-05-28T06:15:08.327Z,16.42
2019-05-28T06:17:37.623Z,12.13
2019-05-28T06:20:07.650Z,9.35
2019-05-28T06:22:36.994Z,7.47
2019-05-28T06:25:06.578Z,8.88
2019-05-28T06:27:35.890Z,6.12
2019-05-28T06:30:08.082Z,9.70
2019-05-28T06:32:38.548Z,9.15
2019-05-28T06:35:08.098Z,19.00
2019-05-28T06:37:37.394Z,16.95
2019-05-28T06:40:08.118Z,20.60
2019-05-28T06:42:39.655Z,11.88
2019-05-28T06:45:08.293Z,13.40
2019-05-28T06:47:37.668Z,9.10
2019-05-28T06:50:11.392Z,12.43
2019-05-28T06:52:41.360Z,15.53
2019-05-28T06:55:10.640Z,11.80
2019-05-28T06:57:39.968Z,11.93
2019-05-28T07:00:09.475Z,13.28
2019-05-28T07:02:38.812Z,8.98
2019-05-28T07:05:08.075Z,10.72
2019-05-28T07:07:38.439Z,13.75
2019-05-28T07:10:08.297Z,17.50
2019-05-28T07:12:37.572Z,12.75
2019-05-28T07:15:07.042Z,14.80
2019-05-28T07:17:36.656Z,15.93
2019-05-28T07:20:08.814Z,12.53
2019-05-28T07:25:07.675Z,14.87
2019-05-28T07:27:36.943Z,11.80
2019-05-28T07:30:06.711Z,12.50
2019-05-28T07:32:36.298Z,16.10
2019-05-28T07:35:06.131Z,11.12
2019-05-28T07:37:36.586Z,11.10
2019-05-28T07:40:06.863Z,16.32
2019-05-28T07:42:36.214Z,10.53
2019-05-28T07:45:06.125Z,10.08
2019-05-28T07:47:35.414Z,12.50
2019-05-28T07:50:06.761Z,13.13
2019-05-28T07:52:35.967Z,47.45
2019-05-28T07:55:05.263Z,20.35
2019-05-28T07:57:34.537Z,15.58
2019-05-28T08:00:05.938Z,17.62
2019-05-28T08:02:35.407Z,17.62
2019-05-28T08:05:06.332Z,13.53
2019-05-28T08:07:35.582Z,13.65
2019-05-28T08:10:06.831Z,17.02
2019-05-28T08:12:36.069Z,14.58
2019-05-28T08:15:05.941Z,12.82
2019-05-28T08:17:35.287Z,12.05
2019-05-28T08:20:05.740Z,12.50
2019-05-28T08:22:42.229Z,13.13
2019-05-28T08:25:23.644Z,12.65
2019-05-28T08:27:37.739Z,38.67
2019-05-28T08:30:07.499Z,15.45
2019-05-28T08:32:36.801Z,13.50
2019-05-28T08:35:06.795Z,14.30
2019-05-28T08:37:36.016Z,13.38
2019-05-28T08:40:08.315Z,15.78
2019-05-28T08:42:37.710Z,15.07
2019-05-28T08:45:07.290Z,15.05
2019-05-28T08:47:36.568Z,14.68
2019-05-28T08:50:08.541Z,12.80
2019-05-28T08:52:37.753Z,13.60
2019-05-28T08:55:07.114Z,17.75
2019-05-28T08:57:36.538Z,22.55
2019-05-28T09:00:10.516Z,15.53
2019-05-28T09:02:40.109Z,15.28
2019-05-28T09:05:25.076Z,14.80
2019-05-28T09:07:40.278Z,17.23
2019-05-28T09:10:09.566Z,14.47
2019-05-28T09:12:38.847Z,14.23
2019-05-28T09:15:08.131Z,20.02
2019-05-28T09:17:37.405Z,17.87
2019-05-28T09:20:07.113Z,17.70
2019-05-28T09:22:36.334Z,20.17
2019-05-28T09:25:06.694Z,19.12
2019-05-28T09:27:36.051Z,17.27
2019-05-28T09:30:09.306Z,21.00
2019-05-28T09:35:07.921Z,18.82
2019-05-28T09:37:38.177Z,24.52
2019-05-28T09:40:07.509Z,22.13
2019-05-28T09:42:36.793Z,18.42
2019-05-28T09:45:22.093Z,22.45
2019-05-28T09:47:38.230Z,19.07
2019-05-28T09:50:26.949Z,21.27
2019-05-28T09:52:52.976Z,20.97
2019-05-28T09:55:09.591Z,19.92
2019-05-28T09:57:47.249Z,23.47
2019-05-28T10:00:17.142Z,36.53
2019-05-28T10:02:47.560Z,26.30
2019-05-28T10:05:16.815Z,27.17
2019-05-28T10:07:46.099Z,28.98
2019-05-28T10:10:15.388Z,27.80
2019-05-28T10:12:45.637Z,30.40
2019-05-28T10:15:14.921Z,34.70
2019-05-28T10:17:44.219Z,29.42
2019-05-28T10:20:13.948Z,32.15
2019-05-28T10:22:43.229Z,28.45
2019-05-28T10:25:12.514Z,27.17
2019-05-28T10:27:59.542Z,29.12
2019-05-28T10:30:12.893Z,26.52
2019-05-28T10:32:42.204Z,28.30
2019-05-28T10:35:13.399Z,26.68
2019-05-28T10:37:42.687Z,27.73
2019-05-28T10:40:11.987Z,25.52
2019-05-28T10:42:41.259Z,26.82
2019-05-28T10:45:10.993Z,23.25
2019-05-28T10:47:40.334Z,24.43
2019-05-28T10:50:09.580Z,25.75
2019-05-28T10:52:38.926Z,27.98
2019-05-28T10:55:08.224Z,24.77
2019-05-28T10:57:37.527Z,28.35
2019-05-28T11:00:07.932Z,27.62
2019-05-28T11:02:40.199Z,27.82
2019-05-28T11:05:09.430Z,28.77
2019-05-28T11:07:38.784Z,29.20
2019-05-28T11:10:23.367Z,27.30
2019-05-28T11:12:39.555Z,28.90
2019-05-28T11:15:09.813Z,27.02
2019-05-28T11:17:39.088Z,26.20
2019-05-28T11:20:08.452Z,33.13
2019-05-28T11:22:37.903Z,27.52
2019-05-28T11:25:07.141Z,18.27
2019-05-28T11:27:36.485Z,15.43
2019-05-28T11:30:08.992Z,12.55
2019-05-28T11:32:38.278Z,11.48
2019-05-28T11:35:07.559Z,12.30
2019-05-28T11:37:36.833Z,12.98
2019-05-28T11:40:09.420Z,12.60
2019-05-28T11:42:38.622Z,12.05
2019-05-28T11:45:08.683Z,11.63
2019-05-28T11:47:37.933Z,10.40
2019-05-28T11:50:09.748Z,10.85
2019-05-28T11:52:39.070Z,9.48
2019-05-28T11:55:12.314Z,9.45
2019-05-28T12:00:10.176Z,9.28
2019-05-28T12:02:39.452Z,11.15
2019-05-28T12:05:09.303Z,11.33
2019-05-28T12:07:38.584Z,14.13
2019-05-28T12:10:08.191Z,10.45
2019-05-28T12:12:38.831Z,10.15
2019-05-28T12:15:10.625Z,13.93
2019-05-28T12:17:44.578Z,8.98
2019-05-28T12:20:13.236Z,12.73
2019-05-28T12:22:43.079Z,12.05
2019-05-28T12:25:12.535Z,10.23
2019-05-28T12:27:41.812Z,9.68
2019-05-28T12:30:12.853Z,11.25
2019-05-28T12:32:42.123Z,10.23
2019-05-28T12:35:26.262Z,9.63
2019-05-28T12:37:48.936Z,9.28
2019-05-28T12:40:13.476Z,7.03
2019-05-28T12:42:42.863Z,9.10
2019-05-28T12:45:12.728Z,11.65
2019-05-28T12:47:42.038Z,8.80
2019-05-28T12:50:19.969Z,9.65
2019-05-28T12:52:47.083Z,8.85
2019-05-28T12:55:14.262Z,12.30
2019-05-28T12:57:43.515Z,10.20
2019-05-28T13:00:13.496Z,9.28
2019-05-28T13:02:42.849Z,7.92
2019-05-28T13:05:21.357Z,8.10
2019-05-28T13:08:06.777Z,8.53
2019-05-28T13:10:21.661Z,7.97
2019-05-28T13:12:51.478Z,6.10
2019-05-28T13:15:21.005Z,7.62
2019-05-28T13:17:50.323Z,8.35
2019-05-28T13:20:19.653Z,11.12
2019-05-28T13:22:48.909Z,7.85
2019-05-28T13:25:18.190Z,9.30
2019-05-28T13:27:47.474Z,10.75
2019-05-28T13:30:16.918Z,13.08
2019-05-28T13:32:46.675Z,6.47
2019-05-28T13:35:16.323Z,9.53
2019-05-28T13:37:45.602Z,10.82
2019-05-28T13:40:15.113Z,12.63
2019-05-28T13:42:44.521Z,9.88
2019-05-28T13:45:13.966Z,10.13
2019-05-28T13:47:43.234Z,7.40
2019-05-28T13:50:12.743Z,9.28
2019-05-28T13:52:42.055Z,10.08
2019-05-28T13:55:11.344Z,7.95
2019-05-28T13:57:44.094Z,7.83
2019-05-28T14:00:15.482Z,8.48
2019-05-28T14:02:46.273Z,7.78
2019-05-28T14:05:16.195Z,7.08
2019-05-28T14:07:45.465Z,8.73
2019-05-28T14:10:14.894Z,9.95
2019-05-28T14:12:44.191Z,6.53
2019-05-28T14:15:13.600Z,7.60
2019-05-28T14:17:42.901Z,8.35
2019-05-28T14:20:12.972Z,10.10
2019-05-28T14:22:42.356Z,9.00
2019-05-28T14:25:12.181Z,9.50
2019-05-28T14:27:41.388Z,10.70
2019-05-28T14:30:18.231Z,12.37
2019-05-28T14:32:47.592Z,10.25
2019-05-28T14:35:17.060Z,12.47
2019-05-28T14:37:47.476Z,10.75
2019-05-28T14:40:17.662Z,11.73
2019-05-28T14:42:46.841Z,13.90
2019-05-28T14:45:16.464Z,10.23
2019-05-28T14:47:45.823Z,10.43
2019-05-28T14:50:15.192Z,11.68
2019-05-28T14:52:44.432Z,10.82
2019-05-28T14:55:13.628Z,11.38
2019-05-28T14:57:42.904Z,13.15
2019-05-28T15:00:13.895Z,12.50
2019-05-28T15:02:43.285Z,13.65
2019-05-28T15:05:12.543Z,10.72
2019-05-28T15:07:41.808Z,15.32
2019-05-28T15:10:14.528Z,10.78
2019-05-28T15:12:43.789Z,12.75
2019-05-28T15:15:13.824Z,14.58
2019-05-28T15:17:43.111Z,12.10
2019-05-28T15:20:12.577Z,10.63
2019-05-28T15:22:43.110Z,9.28
2019-05-28T15:25:12.346Z,11.93
2019-05-28T15:27:41.687Z,10.98
2019-05-28T15:30:11.684Z,9.68
2019-05-28T15:32:40.998Z,7.25
2019-05-28T15:35:12.235Z,6.62
2019-05-28T15:37:41.524Z,7.87
2019-05-28T15:40:12.171Z,6.58
2019-05-28T15:42:41.441Z,9.58
2019-05-28T15:45:11.199Z,8.05
2019-05-28T15:47:44.436Z,6.03
2019-05-28T15:50:12.089Z,6.42
2019-05-28T15:52:41.355Z,10.70
2019-05-28T15:55:10.628Z,15.53
2019-05-28T15:57:39.939Z,14.28
2019-05-28T16:00:18.077Z,9.50
2019-05-28T16:02:47.346Z,7.00
2019-05-28T16:05:18.832Z,9.08
2019-05-28T16:07:49.101Z,8.88
2019-05-28T16:10:18.375Z,6.35
2019-05-28T16:12:49.401Z,6.33
2019-05-28T16:15:19.053Z,7.05
2019-05-28T16:17:48.385Z,12.28
2019-05-28T16:20:17.600Z,14.43
2019-05-28T16:22:46.885Z,9.40
2019-05-28T16:25:16.178Z,8.13
2019-05-28T16:27:45.446Z,6.30
2019-05-28T16:30:14.628Z,9.70
2019-05-28T16:32:44.005Z,10.70
2019-05-28T16:35:13.263Z,9.83
2019-05-28T16:37:42.722Z,10.30
2019-05-28T16:40:15.865Z,10.98
2019-05-28T16:42:42.905Z,11.38
2019-05-28T16:45:12.202Z,11.78
2019-05-28T16:47:41.532Z,9.70
2019-05-28T16:50:13.475Z,10.53
2019-05-28T16:52:43.860Z,11.50
2019-05-28T16:55:14.697Z,9.45
2019-05-28T16:57:44.045Z,10.45
2019-05-28T17:00:13.297Z,12.50
2019-05-28T17:02:42.622Z,12.13
2019-05-28T17:05:12.043Z,11.40
2019-05-28T17:07:41.358Z,14.75
2019-05-28T17:10:10.661Z,9.73
2019-05-28T17:12:44.893Z,13.28
2019-05-28T17:15:15.278Z,11.08
2019-05-28T17:17:44.589Z,10.93
2019-05-28T17:20:13.966Z,8.40
2019-05-28T17:22:43.235Z,8.63
2019-05-28T17:25:13.338Z,9.50
2019-05-28T17:27:42.636Z,9.30
2019-05-28T17:30:20.683Z,7.40
2019-05-28T17:32:42.936Z,8.13
2019-05-28T17:35:12.575Z,7.65
2019-05-28T17:37:41.833Z,6.50
2019-05-28T17:40:11.584Z,11.05
2019-05-28T17:42:41.070Z,8.43
2019-05-28T17:45:10.356Z,8.15
2019-05-28T17:47:43.889Z,7.97
2019-05-28T17:50:10.609Z,10.05
2019-05-28T17:52:39.951Z,9.98
2019-05-28T17:55:10.224Z,10.45
2019-05-28T17:57:39.544Z,12.35
2019-05-28T18:00:08.936Z,9.43
2019-05-28T18:02:38.134Z,9.63
2019-05-28T18:05:07.344Z,8.95
2019-05-28T18:07:38.273Z,8.48
2019-05-28T18:10:09.592Z,7.75
2019-05-28T18:12:38.860Z,8.78
2019-05-28T18:15:08.411Z,9.03
2019-05-28T18:17:37.676Z,10.20
2019-05-28T18:20:08.088Z,8.48
2019-05-28T18:22:37.389Z,7.78
2019-05-28T18:25:08.263Z,8.85
2019-05-28T18:27:37.581Z,10.70
2019-05-28T18:30:08.838Z,7.08
2019-05-28T18:32:38.358Z,8.15
2019-05-28T18:35:08.832Z,8.78
2019-05-28T18:37:39.483Z,9.80
2019-05-28T18:40:09.816Z,9.05
2019-05-28T18:42:39.115Z,8.83
2019-05-28T18:45:08.602Z,9.10
2019-05-28T18:47:38.677Z,9.70
2019-05-28T18:50:08.635Z,9.83
2019-05-28T18:52:38.461Z,8.48
2019-05-28T18:55:08.854Z,11.38
2019-05-28T18:57:38.137Z,9.55
2019-05-28T19:00:08.590Z,7.42
2019-05-28T19:02:39.471Z,9.33
2019-05-28T19:05:11.857Z,7.40
2019-05-28T19:07:41.321Z,8.90
2019-05-28T19:10:10.655Z,8.28
2019-05-28T19:12:39.870Z,12.03
2019-05-28T19:15:09.140Z,8.15
2019-05-28T19:17:38.588Z,7.70
2019-05-28T19:20:09.048Z,7.85
2019-05-28T19:22:38.673Z,9.75
2019-05-28T19:25:09.983Z,8.15
2019-05-28T19:27:39.273Z,7.90
2019-05-28T19:30:09.212Z,8.05
2019-05-28T19:32:39.354Z,7.75
2019-05-28T19:35:08.987Z,6.12
2019-05-28T19:37:38.328Z,6.37
2019-05-28T19:40:09.144Z,6.83
2019-05-28T19:42:38.396Z,8.43
2019-05-28T19:45:07.679Z,6.03
2019-05-28T19:47:36.891Z,8.18
2019-05-28T19:50:09.238Z,6.75
2019-05-28T19:52:38.531Z,7.30
2019-05-28T19:55:07.755Z,5.65
2019-05-28T19:57:36.905Z,6.40
2019-05-28T20:00:09.357Z,6.30
2019-05-28T20:02:38.901Z,6.50
2019-05-28T20:05:08.342Z,9.28
2019-05-28T20:07:37.658Z,5.12
2019-05-28T20:10:07.442Z,5.92
2019-05-28T20:12:36.749Z,6.30
2019-05-28T20:15:10.295Z,5.58
2019-05-28T20:17:39.505Z,6.08
2019-05-28T20:20:09.004Z,8.08
2019-05-28T20:22:38.224Z,5.80
2019-05-28T20:25:08.534Z,6.45
2019-05-28T20:27:37.686Z,8.05
2019-05-28T20:30:07.275Z,6.05
2019-05-28T20:32:37.568Z,5.95
2019-05-28T20:35:09.648Z,5.03
2019-05-28T20:37:40.093Z,3.75
2019-05-28T20:40:10.263Z,8.45
2019-05-28T20:42:40.176Z,6.42
2019-05-28T20:45:11.375Z,3.58
2019-05-28T20:47:40.423Z,4.70
2019-05-28T20:50:09.603Z,4.97
2019-05-28T20:52:38.763Z,5.65
2019-05-28T20:55:08.186Z,5.40
2019-05-28T20:57:37.362Z,8.80
2019-05-28T21:00:09.938Z,4.60
2019-05-28T21:02:39.324Z,8.03
2019-05-28T21:05:08.524Z,7.37
2019-05-28T21:07:37.677Z,8.78
2019-05-28T21:10:07.272Z,6.33
2019-05-28T21:12:43.660Z,7.17
2019-05-28T21:15:07.845Z,6.45
2019-05-28T21:17:36.995Z,6.97
2019-05-28T21:20:09.390Z,5.22
2019-05-28T21:22:38.563Z,6.25
2019-05-28T21:25:08.580Z,4.55
2019-05-28T21:27:37.796Z,10.38
2019-05-28T21:30:07.185Z,6.67
2019-05-28T21:32:36.497Z,6.50
2019-05-28T21:35:06.063Z,6.12
2019-05-28T21:37:35.305Z,8.43
2019-05-28T21:40:05.678Z,5.92
2019-05-28T21:42:35.170Z,7.47
2019-05-28T21:45:05.888Z,7.10
2019-05-28T21:47:35.074Z,7.22
2019-05-28T21:50:09.063Z,7.15
2019-05-28T21:52:38.233Z,11.40
2019-05-28T21:55:07.661Z,9.08
2019-05-28T21:57:37.953Z,10.08
2019-05-28T22:00:14.351Z,8.33
2019-05-28T22:02:45.310Z,10.13
2019-05-28T22:05:14.529Z,9.03
2019-05-28T22:07:43.838Z,9.08
2019-05-28T22:10:14.091Z,9.63
2019-05-28T22:12:43.289Z,8.13
2019-05-28T22:15:12.861Z,7.78
2019-05-28T22:17:42.087Z,9.20
2019-05-28T22:20:11.254Z,9.15
2019-05-28T22:22:40.395Z,12.03
2019-05-28T22:25:09.675Z,11.63
2019-05-28T22:27:38.863Z,8.93
2019-05-28T22:30:09.429Z,10.15
2019-05-28T22:32:39.903Z,10.78
2019-05-28T22:35:09.130Z,11.48
2019-05-28T22:37:38.271Z,9.50
2019-05-28T22:40:10.401Z,9.75
2019-05-28T22:42:39.609Z,15.93
2019-05-28T22:45:08.845Z,10.05
2019-05-28T22:47:38.077Z,12.60
2019-05-28T22:50:22.111Z,12.90
2019-05-28T22:52:41.056Z,20.12
2019-05-28T22:55:10.221Z,13.08
2019-05-28T22:57:39.375Z,9.95
2019-05-28T23:00:08.883Z,11.78
2019-05-28T23:02:38.151Z,14.87
2019-05-28T23:05:07.411Z,12.13
2019-05-28T23:07:36.657Z,11.33
2019-05-28T23:10:06.157Z,11.50
2019-05-28T23:12:35.381Z,14.10
2019-05-28T23:15:08.025Z,10.03
2019-05-28T23:17:37.564Z,13.05
2019-05-28T23:20:08.924Z,12.80
2019-05-28T23:22:38.346Z,10.40
2019-05-28T23:25:09.716Z,14.95
2019-05-28T23:27:39.075Z,13.15
2019-05-28T23:30:21.410Z,12.95
2019-05-28T23:32:39.382Z,11.03
2019-05-28T23:35:08.845Z,15.32
2019-05-28T23:37:38.178Z,12.85
2019-05-28T23:40:07.630Z,12.07
2019-05-28T23:42:36.838Z,14.70
2019-05-28T23:45:07.508Z,13.95
2019-05-28T23:47:36.891Z,13.88
2019-05-28T23:50:08.423Z,17.25
2019-05-28T23:52:38.158Z,15.32
2019-05-28T23:55:07.713Z,15.10
2019-05-28T23:57:37.063Z,17.20
