createdAt,value
2023-09-25T00:00:29.283Z,57.42
2023-09-25T00:00:59.711Z,57.42
2023-09-25T00:01:30.129Z,57.42
2023-09-25T00:02:00.533Z,57.42
2023-09-25T00:02:30.960Z,57.42
2023-09-25T00:03:01.765Z,57.32
2023-09-25T00:03:32.527Z,57.42
2023-09-25T00:04:03.072Z,57.42
2023-09-25T00:04:33.615Z,57.42
2023-09-25T00:05:04.056Z,57.42
2023-09-25T00:05:34.643Z,57.42
2023-09-25T00:06:05.115Z,57.42
2023-09-25T00:06:35.546Z,57.42
2023-09-25T00:07:05.935Z,57.42
2023-09-25T00:07:36.359Z,57.42
2023-09-25T00:08:06.776Z,57.42
2023-09-25T00:08:37.212Z,57.42
2023-09-25T00:09:07.683Z,57.42
2023-09-25T00:09:38.121Z,57.42
2023-09-25T00:10:08.507Z,57.42
2023-09-25T00:10:38.924Z,57.42
2023-09-25T00:11:09.339Z,57.42
2023-09-25T00:11:39.768Z,57.42
2023-09-25T00:12:10.207Z,57.42
2023-09-25T00:12:40.634Z,57.42
2023-09-25T00:13:11.033Z,57.42
2023-09-25T00:13:41.490Z,57.42
2023-09-25T00:14:11.892Z,57.42
2023-09-25T00:14:42.543Z,57.42
2023-09-25T00:15:13.022Z,57.42
2023-09-25T00:15:43.541Z,57.42
2023-09-25T00:16:14.038Z,57.32
2023-09-25T00:16:44.454Z,57.32
2023-09-25T00:17:14.931Z,57.42
2023-09-25T00:17:45.369Z,57.42
2023-09-25T00:18:15.911Z,57.42
2023-09-25T00:18:46.432Z,57.42
2023-09-25T00:19:16.960Z,57.42
2023-09-25T00:19:47.395Z,57.42
2023-09-25T00:20:17.826Z,57.42
2023-09-25T00:20:48.239Z,57.42
2023-09-25T00:21:18.752Z,57.42
2023-09-25T00:21:49.118Z,57.42
2023-09-25T00:22:19.535Z,57.42
2023-09-25T00:22:49.974Z,57.42
2023-09-25T00:23:20.408Z,57.42
2023-09-25T00:23:50.827Z,57.42
2023-09-25T00:24:21.316Z,57.42
2023-09-25T00:24:51.695Z,57.52
2023-09-25T00:25:22.131Z,57.42
2023-09-25T00:25:52.557Z,57.42
2023-09-25T00:26:22.977Z,57.42
2023-09-25T00:26:53.406Z,57.42
2023-09-25T00:27:23.899Z,57.42
2023-09-25T00:27:54.478Z,57.42
2023-09-25T00:28:24.869Z,57.42
2023-09-25T00:28:55.284Z,57.42
2023-09-25T00:29:25.711Z,57.42
2023-09-25T00:29:56.138Z,57.42
2023-09-25T00:30:26.671Z,57.42
2023-09-25T00:30:57.048Z,57.42
2023-09-25T00:31:27.472Z,57.42
2023-09-25T00:31:57.893Z,57.42
2023-09-25T00:32:28.333Z,57.42
2023-09-25T00:32:58.939Z,57.42
2023-09-25T00:33:29.397Z,57.42
2023-09-25T00:33:59.982Z,57.42
2023-09-25T00:34:30.568Z,57.42
2023-09-25T00:35:01.004Z,57.42
2023-09-25T00:35:31.422Z,57.42
2023-09-25T00:36:01.955Z,57.42
2023-09-25T00:36:32.398Z,57.42
2023-09-25T00:37:02.787Z,57.42
2023-09-25T00:37:33.217Z,57.42
2023-09-25T00:38:03.649Z,57.42
2023-09-25T00:38:34.055Z,57.42
2023-09-25T00:39:04.523Z,57.42
2023-09-25T00:39:34.924Z,57.42
2023-09-25T00:40:05.330Z,57.42
2023-09-25T00:40:35.757Z,57.42
2023-09-25T00:41:06.182Z,57.42
2023-09-25T00:41:36.607Z,57.42
2023-09-25T00:42:07.096Z,57.42
2023-09-25T00:42:37.564Z,57.42
2023-09-25T00:43:08.023Z,57.42
2023-09-25T00:43:38.436Z,57.42
2023-09-25T00:44:08.848Z,57.42
2023-09-25T00:44:39.266Z,57.42
2023-09-25T00:45:09.707Z,57.42
2023-09-25T00:45:40.175Z,57.42
2023-09-25T00:46:10.617Z,57.42
2023-09-25T00:46:41.022Z,57.42
2023-09-25T00:47:11.456Z,57.42
2023-09-25T00:47:41.900Z,57.52
2023-09-25T00:48:12.430Z,57.42
2023-09-25T00:48:42.925Z,57.52
2023-09-25T00:49:13.365Z,57.52
2023-09-25T00:49:43.795Z,57.42
2023-09-25T00:50:14.198Z,57.42
2023-09-25T00:50:44.625Z,57.42
2023-09-25T00:51:15.072Z,57.52
2023-09-25T00:51:45.566Z,57.52
2023-09-25T00:52:15.976Z,57.52
2023-09-25T00:52:46.388Z,57.52
2023-09-25T00:53:16.806Z,57.52
2023-09-25T00:53:47.373Z,57.52
2023-09-25T00:54:25.513Z,57.52
2023-09-25T00:54:53.152Z,57.52
2023-09-25T00:55:23.539Z,57.62
2023-09-25T00:55:53.978Z,57.52
2023-09-25T00:56:24.396Z,57.52
2023-09-25T00:56:54.819Z,57.52
2023-09-25T00:57:25.275Z,57.52
2023-09-25T00:57:55.689Z,57.52
2023-09-25T00:58:26.135Z,57.52
2023-09-25T00:58:56.545Z,57.52
2023-09-25T00:59:26.967Z,57.52
2023-09-25T00:59:57.389Z,57.52
2023-09-25T01:00:27.858Z,57.62
2023-09-25T01:00:58.355Z,57.62
2023-09-25T01:01:28.893Z,57.62
2023-09-25T01:01:59.306Z,57.62
2023-09-25T01:02:29.736Z,57.62
2023-09-25T01:03:00.212Z,57.62
2023-09-25T01:03:30.616Z,57.62
2023-09-25T01:04:01.156Z,57.62
2023-09-25T01:04:31.629Z,57.62
2023-09-25T01:05:02.112Z,57.52
2023-09-25T01:05:32.502Z,57.62
2023-09-25T01:06:02.985Z,57.52
2023-09-25T01:06:33.421Z,57.62
2023-09-25T01:07:03.807Z,57.62
2023-09-25T01:07:34.227Z,57.62
2023-09-25T01:08:04.653Z,57.62
2023-09-25T01:08:35.095Z,57.72
2023-09-25T01:09:05.530Z,57.72
2023-09-25T01:09:35.969Z,57.62
2023-09-25T01:10:06.670Z,57.62
2023-09-25T01:10:37.235Z,57.62
2023-09-25T01:11:07.665Z,57.62
2023-09-25T01:11:38.091Z,57.62
2023-09-25T01:12:08.555Z,57.72
2023-09-25T01:12:39.045Z,57.72
2023-09-25T01:13:09.568Z,57.72
2023-09-25T01:13:39.995Z,57.72
2023-09-25T01:14:10.411Z,57.72
2023-09-25T01:14:40.840Z,57.72
2023-09-25T01:15:11.296Z,57.72
2023-09-25T01:15:41.738Z,57.72
2023-09-25T01:16:12.254Z,57.62
2023-09-25T01:16:42.709Z,57.62
2023-09-25T01:17:13.151Z,57.72
2023-09-25T01:17:43.582Z,57.62
2023-09-25T01:18:14.027Z,57.62
2023-09-25T01:18:44.476Z,57.62
2023-09-25T01:19:14.926Z,57.72
2023-09-25T01:19:45.316Z,57.62
2023-09-25T01:20:15.728Z,57.72
2023-09-25T01:20:46.168Z,57.72
2023-09-25T01:21:16.613Z,57.72
2023-09-25T01:21:47.020Z,57.72
2023-09-25T01:22:17.446Z,57.72
2023-09-25T01:22:47.974Z,57.72
2023-09-25T01:23:18.389Z,57.72
2023-09-25T01:23:48.813Z,57.72
2023-09-25T01:24:19.348Z,57.72
2023-09-25T01:24:49.739Z,57.72
2023-09-25T01:25:20.202Z,57.72
2023-09-25T01:25:50.604Z,57.72
2023-09-25T01:26:21.024Z,57.72
2023-09-25T01:26:51.443Z,57.72
2023-09-25T01:27:21.922Z,57.72
2023-09-25T01:27:52.333Z,57.72
2023-09-25T01:28:22.760Z,57.72
2023-09-25T01:28:53.169Z,57.82
2023-09-25T01:29:23.594Z,57.72
2023-09-25T01:29:54.010Z,57.72
2023-09-25T01:30:24.490Z,57.72
2023-09-25T01:30:54.878Z,57.82
2023-09-25T01:31:25.307Z,57.72
2023-09-25T01:31:55.736Z,57.85
2023-09-25T01:32:26.200Z,57.85
2023-09-25T01:32:56.715Z,57.85
2023-09-25T01:33:27.232Z,57.85
2023-09-25T01:33:57.717Z,57.85
2023-09-25T01:34:28.283Z,57.85
2023-09-25T01:34:58.656Z,57.85
2023-09-25T01:35:29.092Z,57.82
2023-09-25T01:35:59.507Z,57.72
2023-09-25T01:36:29.979Z,57.72
2023-09-25T01:37:00.357Z,57.72
2023-09-25T01:37:30.771Z,57.72
2023-09-25T01:38:01.220Z,57.72
2023-09-25T01:38:31.625Z,57.72
2023-09-25T01:39:02.049Z,57.72
2023-09-25T01:39:32.495Z,57.82
2023-09-25T01:40:02.900Z,57.82
2023-09-25T01:40:33.336Z,57.72
2023-09-25T01:41:03.750Z,57.82
2023-09-25T01:41:34.183Z,57.72
2023-09-25T01:42:04.663Z,57.72
2023-09-25T01:42:35.093Z,57.72
2023-09-25T01:43:05.471Z,57.82
2023-09-25T01:43:35.891Z,57.82
2023-09-25T01:44:06.326Z,57.85
2023-09-25T01:44:36.913Z,57.72
2023-09-25T01:45:07.399Z,57.72
2023-09-25T01:45:37.854Z,57.85
2023-09-25T01:46:08.295Z,57.85
2023-09-25T01:46:38.744Z,57.85
2023-09-25T01:47:09.136Z,57.85
2023-09-25T01:47:39.623Z,57.85
2023-09-25T01:48:10.051Z,57.85
2023-09-25T01:48:40.632Z,57.85
2023-09-25T01:49:11.103Z,57.85
2023-09-25T01:49:41.638Z,57.85
2023-09-25T01:50:12.061Z,57.85
2023-09-25T01:50:42.475Z,57.82
2023-09-25T01:51:12.923Z,57.85
2023-09-25T01:51:43.396Z,57.82
2023-09-25T01:52:13.800Z,57.85
2023-09-25T01:52:44.214Z,57.82
2023-09-25T01:53:14.634Z,57.85
2023-09-25T01:53:45.059Z,57.85
2023-09-25T01:54:15.510Z,57.85
2023-09-25T01:54:45.964Z,57.85
2023-09-25T01:55:16.377Z,57.85
2023-09-25T01:55:46.796Z,57.82
2023-09-25T01:56:17.224Z,57.82
2023-09-25T01:56:47.641Z,57.82
2023-09-25T01:57:18.078Z,57.85
2023-09-25T01:57:48.496Z,57.85
2023-09-25T01:58:18.914Z,57.85
2023-09-25T01:58:49.586Z,57.85
2023-09-25T01:59:20.117Z,57.85
2023-09-25T01:59:50.541Z,57.85
2023-09-25T02:00:21.010Z,57.85
2023-09-25T02:00:51.491Z,57.85
2023-09-25T02:01:21.899Z,57.85
2023-09-25T02:01:52.316Z,57.85
2023-09-25T02:02:22.727Z,57.95
2023-09-25T02:02:53.301Z,57.95
2023-09-25T02:03:23.888Z,57.95
2023-09-25T02:03:54.654Z,57.95
2023-09-25T02:04:25.549Z,57.95
2023-09-25T02:04:56.604Z,57.95
2023-09-25T02:05:27.318Z,57.95
2023-09-25T02:05:57.801Z,57.95
2023-09-25T02:06:28.316Z,57.95
2023-09-25T02:06:58.721Z,57.95
2023-09-25T02:07:29.157Z,57.95
2023-09-25T02:07:59.565Z,57.95
2023-09-25T02:08:29.992Z,57.95
2023-09-25T02:09:00.424Z,57.95
2023-09-25T02:09:30.936Z,57.95
2023-09-25T02:10:01.326Z,57.95
2023-09-25T02:10:31.732Z,57.95
2023-09-25T02:11:02.157Z,57.95
2023-09-25T02:11:32.572Z,57.95
2023-09-25T02:12:03.005Z,57.95
2023-09-25T02:12:33.484Z,57.95
2023-09-25T02:13:03.864Z,57.95
2023-09-25T02:13:34.313Z,57.95
2023-09-25T02:14:04.733Z,57.95
2023-09-25T02:14:35.159Z,57.95
2023-09-25T02:15:05.645Z,57.95
2023-09-25T02:15:36.128Z,57.95
2023-09-25T02:16:06.551Z,57.95
2023-09-25T02:16:36.987Z,57.95
2023-09-25T02:17:07.380Z,58.05
2023-09-25T02:17:37.857Z,57.95
2023-09-25T02:18:08.376Z,57.95
2023-09-25T02:18:38.868Z,57.95
2023-09-25T02:19:09.277Z,57.95
2023-09-25T02:19:39.703Z,57.95
2023-09-25T02:20:10.143Z,58.05
2023-09-25T02:20:40.553Z,58.05
2023-09-25T02:21:11.104Z,58.05
2023-09-25T02:21:41.480Z,58.05
2023-09-25T02:22:11.905Z,57.95
2023-09-25T02:22:42.337Z,57.95
2023-09-25T02:23:12.773Z,57.95
2023-09-25T02:23:43.210Z,57.95
2023-09-25T02:24:13.630Z,57.95
2023-09-25T02:24:44.059Z,57.95
2023-09-25T02:25:14.463Z,57.95
2023-09-25T02:25:44.894Z,58.05
2023-09-25T02:26:15.307Z,58.05
2023-09-25T02:26:45.739Z,57.95
2023-09-25T02:27:16.181Z,57.95
2023-09-25T02:27:46.831Z,58.05
2023-09-25T02:28:17.434Z,58.05
2023-09-25T02:28:48.133Z,58.05
2023-09-25T02:29:18.687Z,57.95
2023-09-25T02:29:49.132Z,57.95
2023-09-25T02:30:19.564Z,57.95
2023-09-25T02:30:50.011Z,57.95
2023-09-25T02:31:20.456Z,57.95
2023-09-25T02:31:50.911Z,57.95
2023-09-25T02:32:21.345Z,57.95
2023-09-25T02:32:51.757Z,57.95
2023-09-25T02:33:22.236Z,58.05
2023-09-25T02:33:52.618Z,58.05
2023-09-25T02:34:23.038Z,57.95
2023-09-25T02:34:53.465Z,57.95
2023-09-25T02:35:23.914Z,58.05
2023-09-25T02:35:54.319Z,57.95
2023-09-25T02:36:24.764Z,58.05
2023-09-25T02:36:55.166Z,58.05
2023-09-25T02:37:25.603Z,58.05
2023-09-25T02:37:56.046Z,58.05
2023-09-25T02:38:26.466Z,58.05
2023-09-25T02:38:56.886Z,58.05
2023-09-25T02:39:27.344Z,58.05
2023-09-25T02:39:57.736Z,58.05
2023-09-25T02:40:28.165Z,58.05
2023-09-25T02:40:58.582Z,58.05
2023-09-25T02:41:29.007Z,57.95
2023-09-25T02:41:59.438Z,57.95
2023-09-25T02:42:29.926Z,57.95
2023-09-25T02:43:00.323Z,58.05
2023-09-25T02:43:30.772Z,58.05
2023-09-25T02:44:01.168Z,58.05
2023-09-25T02:44:31.586Z,58.05
2023-09-25T02:45:02.037Z,58.05
2023-09-25T02:45:32.506Z,58.05
2023-09-25T02:46:03.060Z,58.05
2023-09-25T02:46:33.593Z,58.05
2023-09-25T02:47:03.999Z,58.05
2023-09-25T02:47:34.438Z,57.95
2023-09-25T02:48:04.921Z,58.05
2023-09-25T02:48:35.343Z,58.05
2023-09-25T02:49:05.885Z,58.05
2023-09-25T02:49:36.295Z,58.05
2023-09-25T02:50:06.745Z,58.05
2023-09-25T02:50:37.215Z,58.05
2023-09-25T02:51:07.664Z,58.05
2023-09-25T02:51:38.138Z,58.05
2023-09-25T02:52:08.539Z,58.05
2023-09-25T02:52:38.979Z,58.05
2023-09-25T02:53:09.390Z,58.05
2023-09-25T02:53:39.806Z,58.05
2023-09-25T02:54:10.256Z,58.05
2023-09-25T02:54:40.733Z,58.05
2023-09-25T02:55:11.116Z,58.05
2023-09-25T02:55:41.546Z,58.05
2023-09-25T02:56:11.966Z,57.95
2023-09-25T02:56:42.397Z,58.05
2023-09-25T02:57:12.850Z,58.05
2023-09-25T02:57:43.290Z,58.05
2023-09-25T02:58:13.693Z,58.05
2023-09-25T02:58:44.116Z,58.05
2023-09-25T02:59:14.545Z,58.05
2023-09-25T02:59:44.957Z,58.05
2023-09-25T03:00:15.419Z,58.05
2023-09-25T03:00:45.880Z,58.05
2023-09-25T03:01:16.282Z,58.05
2023-09-25T03:01:46.733Z,58.15
2023-09-25T03:02:17.244Z,58.05
2023-09-25T03:02:47.715Z,58.05
2023-09-25T03:03:18.232Z,58.05
2023-09-25T03:03:48.745Z,58.15
2023-09-25T03:04:19.165Z,58.15
2023-09-25T03:04:49.596Z,58.15
2023-09-25T03:05:19.997Z,58.15
2023-09-25T03:05:50.535Z,58.15
2023-09-25T03:06:21.013Z,58.25
2023-09-25T03:06:51.459Z,58.15
2023-09-25T03:07:21.883Z,58.15
2023-09-25T03:07:52.317Z,58.15
2023-09-25T03:08:22.743Z,58.15
2023-09-25T03:08:53.177Z,58.15
2023-09-25T03:09:23.674Z,58.15
2023-09-25T03:09:54.059Z,58.15
2023-09-25T03:10:24.493Z,58.15
2023-09-25T03:10:54.905Z,58.05
2023-09-25T03:11:25.362Z,58.05
2023-09-25T03:11:55.773Z,58.05
2023-09-25T03:12:26.212Z,58.05
2023-09-25T03:12:56.650Z,58.05
2023-09-25T03:13:27.040Z,58.05
2023-09-25T03:13:57.460Z,58.15
2023-09-25T03:14:27.882Z,58.15
2023-09-25T03:14:58.306Z,58.15
2023-09-25T03:15:28.762Z,58.15
2023-09-25T03:15:59.243Z,58.15
2023-09-25T03:16:29.737Z,58.15
2023-09-25T03:17:00.138Z,58.15
2023-09-25T03:17:30.652Z,58.15
2023-09-25T03:18:01.085Z,58.15
2023-09-25T03:18:31.511Z,58.15
2023-09-25T03:19:01.974Z,58.15
2023-09-25T03:19:32.385Z,58.15
2023-09-25T03:20:02.806Z,58.15
2023-09-25T03:20:33.226Z,58.15
2023-09-25T03:21:03.679Z,58.15
2023-09-25T03:21:34.115Z,58.15
2023-09-25T03:22:04.509Z,58.15
2023-09-25T03:22:34.940Z,58.15
2023-09-25T03:23:05.399Z,58.15
2023-09-25T03:23:35.832Z,58.15
2023-09-25T03:24:06.248Z,58.15
2023-09-25T03:24:36.711Z,58.15
2023-09-25T03:25:07.128Z,58.15
2023-09-25T03:25:37.568Z,58.15
2023-09-25T03:26:07.991Z,58.15
2023-09-25T03:26:38.415Z,58.15
2023-09-25T03:27:08.865Z,58.05
2023-09-25T03:27:39.307Z,58.15
2023-09-25T03:28:09.883Z,58.15
2023-09-25T03:28:40.301Z,58.15
2023-09-25T03:29:10.733Z,58.15
2023-09-25T03:29:41.160Z,58.05
2023-09-25T03:30:11.614Z,58.05
2023-09-25T03:30:42.059Z,58.05
2023-09-25T03:31:12.503Z,58.05
2023-09-25T03:31:42.948Z,58.15
2023-09-25T03:32:13.338Z,58.15
2023-09-25T03:32:43.784Z,58.15
2023-09-25T03:33:14.215Z,58.05
2023-09-25T03:33:44.670Z,58.05
2023-09-25T03:34:15.054Z,58.15
2023-09-25T03:34:45.486Z,58.15
2023-09-25T03:35:15.902Z,58.15
2023-09-25T03:35:46.337Z,58.05
2023-09-25T03:36:16.808Z,58.15
2023-09-25T03:36:47.307Z,58.15
2023-09-25T03:37:19.125Z,58.15
2023-09-25T03:37:50.174Z,58.15
2023-09-25T03:38:20.614Z,58.15
2023-09-25T03:38:51.037Z,58.15
2023-09-25T03:39:21.489Z,58.15
2023-09-25T03:39:51.895Z,58.15
2023-09-25T03:40:22.339Z,58.15
2023-09-25T03:40:52.755Z,58.15
2023-09-25T03:41:23.168Z,58.15
2023-09-25T03:41:53.603Z,58.05
2023-09-25T03:42:24.120Z,58.05
2023-09-25T03:42:54.537Z,58.05
2023-09-25T03:43:24.958Z,58.15
2023-09-25T03:43:55.393Z,58.05
2023-09-25T03:44:25.812Z,58.05
2023-09-25T03:44:56.259Z,58.05
2023-09-25T03:45:26.738Z,58.15
2023-09-25T03:45:57.183Z,58.05
2023-09-25T03:46:27.612Z,58.15
2023-09-25T03:46:58.044Z,58.05
2023-09-25T03:47:28.490Z,58.05
2023-09-25T03:47:58.914Z,58.05
2023-09-25T03:48:29.390Z,58.07
2023-09-25T03:48:59.873Z,58.05
2023-09-25T03:49:30.287Z,58.15
2023-09-25T03:50:00.724Z,58.15
2023-09-25T03:50:31.140Z,58.05
2023-09-25T03:51:01.562Z,58.07
2023-09-25T03:51:32.060Z,58.05
2023-09-25T03:52:02.451Z,58.05
2023-09-25T03:52:32.884Z,58.05
2023-09-25T03:53:03.305Z,58.05
2023-09-25T03:53:33.724Z,58.05
2023-09-25T03:54:04.160Z,58.05
2023-09-25T03:54:34.615Z,58.05
2023-09-25T03:55:05.061Z,58.05
2023-09-25T03:55:35.478Z,58.07
2023-09-25T03:56:05.902Z,58.05
2023-09-25T03:56:36.326Z,58.07
2023-09-25T03:57:06.761Z,58.07
2023-09-25T03:57:37.183Z,58.07
2023-09-25T03:58:07.597Z,58.05
2023-09-25T03:58:38.018Z,58.07
2023-09-25T03:59:08.458Z,58.07
2023-09-25T03:59:38.883Z,58.07
2023-09-25T04:00:09.358Z,58.07
2023-09-25T04:00:39.884Z,58.07
2023-09-25T04:01:10.296Z,58.07
2023-09-25T04:01:40.830Z,58.07
2023-09-25T04:02:11.277Z,58.07
2023-09-25T04:02:41.749Z,58.05
2023-09-25T04:03:12.236Z,57.98
2023-09-25T04:03:42.733Z,57.95
2023-09-25T04:04:13.323Z,57.95
2023-09-25T04:04:43.934Z,57.95
2023-09-25T04:05:14.347Z,58.07
2023-09-25T04:05:44.770Z,57.98
2023-09-25T04:06:15.208Z,57.95
2023-09-25T04:06:45.650Z,57.95
2023-09-25T04:07:16.040Z,57.95
2023-09-25T04:07:46.460Z,57.95
2023-09-25T04:08:16.883Z,57.95
2023-09-25T04:08:47.385Z,57.85
2023-09-25T04:09:17.824Z,57.95
2023-09-25T04:09:48.267Z,57.85
2023-09-25T04:10:18.662Z,57.85
2023-09-25T04:10:49.090Z,57.85
2023-09-25T04:11:19.530Z,57.95
2023-09-25T04:11:49.950Z,57.95
2023-09-25T04:12:20.478Z,57.85
2023-09-25T04:12:50.909Z,57.85
2023-09-25T04:13:21.300Z,57.98
2023-09-25T04:13:51.732Z,57.88
2023-09-25T04:14:22.164Z,57.98
2023-09-25T04:14:52.586Z,57.98
2023-09-25T04:15:23.064Z,57.98
2023-09-25T04:15:53.548Z,57.98
2023-09-25T04:16:24.024Z,57.98
2023-09-25T04:16:54.435Z,57.98
2023-09-25T04:17:24.827Z,57.98
2023-09-25T04:17:55.269Z,57.95
2023-09-25T04:18:25.777Z,57.98
2023-09-25T04:18:56.283Z,57.98
2023-09-25T04:19:26.772Z,57.98
2023-09-25T04:19:57.337Z,57.98
2023-09-25T04:20:27.771Z,57.88
2023-09-25T04:20:58.191Z,57.85
2023-09-25T04:21:28.629Z,57.88
2023-09-25T04:21:59.057Z,57.88
2023-09-25T04:22:29.452Z,57.85
2023-09-25T04:22:59.875Z,57.78
2023-09-25T04:23:30.310Z,57.75
2023-09-25T04:24:00.729Z,57.75
2023-09-25T04:24:31.154Z,57.75
2023-09-25T04:25:01.595Z,57.75
2023-09-25T04:25:31.996Z,57.78
2023-09-25T04:26:02.580Z,57.78
2023-09-25T04:26:32.973Z,57.75
2023-09-25T04:27:03.388Z,57.78
2023-09-25T04:27:33.876Z,57.78
2023-09-25T04:28:04.256Z,57.88
2023-09-25T04:28:34.704Z,57.78
2023-09-25T04:29:05.135Z,57.78
2023-09-25T04:29:35.550Z,57.78
2023-09-25T04:30:05.989Z,57.88
2023-09-25T04:30:36.458Z,57.78
2023-09-25T04:31:06.900Z,57.88
2023-09-25T04:31:37.338Z,57.78
2023-09-25T04:32:07.735Z,57.88
2023-09-25T04:32:38.265Z,57.88
2023-09-25T04:33:08.829Z,57.78
2023-09-25T04:33:39.307Z,57.78
2023-09-25T04:34:09.742Z,57.78
2023-09-25T04:34:40.161Z,57.78
2023-09-25T04:35:10.581Z,57.78
2023-09-25T04:35:41.004Z,57.78
2023-09-25T04:36:11.616Z,57.88
2023-09-25T04:36:42.372Z,57.78
2023-09-25T04:37:12.799Z,57.78
2023-09-25T04:37:43.218Z,57.78
2023-09-25T04:38:13.661Z,57.78
2023-09-25T04:38:44.082Z,57.78
2023-09-25T04:39:14.523Z,57.78
2023-09-25T04:39:44.942Z,57.78
2023-09-25T04:40:15.359Z,57.78
2023-09-25T04:40:45.781Z,57.78
2023-09-25T04:41:16.213Z,57.78
2023-09-25T04:41:46.651Z,57.78
2023-09-25T04:42:17.070Z,57.78
2023-09-25T04:42:47.573Z,57.78
2023-09-25T04:43:17.976Z,57.78
2023-09-25T04:43:48.420Z,57.78
2023-09-25T04:44:19.748Z,57.78
2023-09-25T04:44:50.149Z,57.78
2023-09-25T04:45:20.643Z,57.78
2023-09-25T04:45:51.172Z,57.78
2023-09-25T04:46:21.657Z,57.78
2023-09-25T04:46:52.146Z,57.78
2023-09-25T04:47:22.583Z,57.78
2023-09-25T04:47:53.361Z,57.78
2023-09-25T04:48:23.909Z,57.68
2023-09-25T04:48:54.344Z,57.68
2023-09-25T04:49:24.775Z,57.78
2023-09-25T04:49:55.196Z,57.78
2023-09-25T04:50:25.630Z,57.68
2023-09-25T04:50:56.051Z,57.78
2023-09-25T04:51:26.521Z,57.78
2023-09-25T04:51:56.973Z,57.78
2023-09-25T04:52:27.419Z,57.78
2023-09-25T04:52:57.813Z,57.78
2023-09-25T04:53:28.237Z,57.68
2023-09-25T04:53:58.654Z,57.78
2023-09-25T04:54:29.161Z,57.78
2023-09-25T04:54:59.546Z,57.78
2023-09-25T04:55:29.967Z,57.78
2023-09-25T04:56:00.386Z,57.78
2023-09-25T04:56:30.810Z,57.78
2023-09-25T04:57:01.273Z,57.78
2023-09-25T04:57:31.737Z,57.78
2023-09-25T04:58:02.272Z,57.78
2023-09-25T04:58:32.879Z,57.78
2023-09-25T04:59:03.349Z,57.78
2023-09-25T04:59:33.760Z,57.78
2023-09-25T05:00:04.201Z,57.78
2023-09-25T05:00:34.636Z,57.68
2023-09-25T05:01:05.119Z,57.68
2023-09-25T05:01:35.558Z,57.68
2023-09-25T05:02:06.010Z,57.68
2023-09-25T05:02:36.475Z,57.68
2023-09-25T05:03:06.966Z,57.68
2023-09-25T05:03:39.052Z,57.68
2023-09-25T05:04:11.091Z,57.68
2023-09-25T05:04:41.509Z,57.57
2023-09-25T05:05:11.931Z,57.57
2023-09-25T05:05:42.351Z,57.57
2023-09-25T05:06:12.917Z,57.57
2023-09-25T05:06:43.453Z,57.68
2023-09-25T05:07:13.958Z,57.68
2023-09-25T05:07:44.391Z,57.68
2023-09-25T05:08:14.802Z,57.68
2023-09-25T05:08:45.222Z,57.68
2023-09-25T05:09:15.681Z,57.68
2023-09-25T05:09:46.122Z,57.68
2023-09-25T05:10:16.521Z,57.68
2023-09-25T05:10:46.945Z,57.68
2023-09-25T05:11:17.397Z,57.68
2023-09-25T05:11:47.799Z,57.68
2023-09-25T05:12:18.260Z,57.68
2023-09-25T05:12:48.709Z,57.57
2023-09-25T05:13:19.165Z,57.57
2023-09-25T05:13:49.608Z,57.57
2023-09-25T05:14:20.032Z,57.57
2023-09-25T05:14:50.448Z,57.57
2023-09-25T05:15:20.915Z,57.57
2023-09-25T05:15:51.355Z,57.57
2023-09-25T05:16:21.964Z,57.57
2023-09-25T05:16:52.555Z,57.68
2023-09-25T05:17:22.943Z,57.68
2023-09-25T05:17:53.409Z,57.68
2023-09-25T05:18:23.881Z,57.57
2023-09-25T05:18:54.342Z,57.68
2023-09-25T05:19:24.738Z,57.68
2023-09-25T05:19:55.169Z,57.68
2023-09-25T05:20:25.625Z,57.68
2023-09-25T05:20:56.047Z,57.68
2023-09-25T05:21:26.537Z,57.68
2023-09-25T05:21:56.975Z,57.68
2023-09-25T05:22:27.373Z,57.68
2023-09-25T05:22:57.822Z,57.57
2023-09-25T05:23:28.218Z,57.57
2023-09-25T05:23:58.640Z,57.57
2023-09-25T05:24:29.169Z,57.57
2023-09-25T05:24:59.559Z,57.57
2023-09-25T05:25:29.991Z,57.57
2023-09-25T05:26:00.427Z,57.57
2023-09-25T05:26:30.857Z,57.57
2023-09-25T05:27:01.278Z,57.57
2023-09-25T05:27:31.730Z,57.57
2023-09-25T05:28:02.125Z,57.68
2023-09-25T05:28:32.554Z,57.68
2023-09-25T05:29:02.979Z,57.68
2023-09-25T05:29:33.390Z,57.57
2023-09-25T05:30:03.812Z,57.68
2023-09-25T05:30:34.279Z,57.57
2023-09-25T05:31:04.804Z,57.57
2023-09-25T05:31:35.267Z,57.68
2023-09-25T05:32:05.664Z,57.57
2023-09-25T05:32:36.123Z,57.57
2023-09-25T05:33:06.557Z,57.57
2023-09-25T05:33:36.974Z,57.57
2023-09-25T05:34:07.366Z,57.57
2023-09-25T05:34:37.793Z,57.57
2023-09-25T05:35:08.208Z,57.57
2023-09-25T05:35:38.643Z,57.57
2023-09-25T05:36:09.079Z,57.68
2023-09-25T05:36:39.565Z,57.68
2023-09-25T05:37:09.959Z,57.68
2023-09-25T05:37:40.383Z,57.68
2023-09-25T05:38:10.850Z,57.57
2023-09-25T05:38:41.246Z,57.68
2023-09-25T05:39:11.701Z,57.57
2023-09-25T05:39:42.113Z,57.57
2023-09-25T05:40:12.527Z,57.57
2023-09-25T05:40:42.964Z,57.57
2023-09-25T05:41:13.387Z,57.57
2023-09-25T05:41:43.812Z,57.57
2023-09-25T05:42:14.258Z,57.68
2023-09-25T05:42:44.700Z,57.68
2023-09-25T05:43:15.109Z,57.68
2023-09-25T05:43:45.528Z,57.68
2023-09-25T05:44:15.945Z,57.68
2023-09-25T05:44:46.367Z,57.78
2023-09-25T05:45:16.852Z,57.68
2023-09-25T05:45:47.288Z,57.78
2023-09-25T05:46:17.744Z,57.68
2023-09-25T05:46:48.239Z,57.68
2023-09-25T05:47:18.614Z,57.68
2023-09-25T05:47:49.115Z,57.68
2023-09-25T05:48:19.568Z,57.68
2023-09-25T05:48:50.180Z,57.68
2023-09-25T05:49:20.725Z,57.68
2023-09-25T05:49:51.148Z,57.57
2023-09-25T05:50:21.604Z,57.57
2023-09-25T05:50:52.024Z,57.57
2023-09-25T05:51:22.488Z,57.57
2023-09-25T05:51:52.960Z,57.57
2023-09-25T05:52:23.390Z,57.57
2023-09-25T05:52:53.805Z,57.57
2023-09-25T05:53:24.248Z,57.57
2023-09-25T05:53:54.654Z,57.57
2023-09-25T05:54:25.137Z,57.57
2023-09-25T05:54:55.652Z,57.57
2023-09-25T05:55:26.145Z,57.57
2023-09-25T05:55:56.587Z,57.68
2023-09-25T05:56:27.007Z,57.68
2023-09-25T05:56:57.439Z,57.57
2023-09-25T05:57:27.899Z,57.57
2023-09-25T05:57:58.397Z,57.57
2023-09-25T05:58:28.772Z,57.68
2023-09-25T05:58:59.192Z,57.68
2023-09-25T05:59:29.642Z,57.68
2023-09-25T06:00:00.194Z,57.68
2023-09-25T06:00:30.666Z,57.57
2023-09-25T06:01:01.120Z,57.57
2023-09-25T06:01:31.576Z,57.57
2023-09-25T06:02:01.976Z,57.57
2023-09-25T06:02:36.881Z,57.57
2023-09-25T06:03:07.776Z,57.57
2023-09-25T06:03:38.364Z,57.57
2023-09-25T06:04:08.874Z,57.57
2023-09-25T06:04:39.573Z,57.57
2023-09-25T06:05:10.072Z,57.57
2023-09-25T06:05:40.486Z,57.57
2023-09-25T06:06:11.059Z,57.57
2023-09-25T06:06:41.510Z,57.57
2023-09-25T06:07:11.916Z,57.57
2023-09-25T06:07:42.339Z,57.57
2023-09-25T06:08:12.752Z,57.57
2023-09-25T06:08:43.193Z,57.57
2023-09-25T06:09:13.649Z,57.57
2023-09-25T06:09:44.095Z,57.57
2023-09-25T06:10:14.563Z,57.57
2023-09-25T06:10:45.045Z,57.57
2023-09-25T06:11:15.477Z,57.57
2023-09-25T06:11:45.914Z,57.57
2023-09-25T06:12:16.375Z,57.57
2023-09-25T06:12:46.794Z,57.57
2023-09-25T06:13:17.191Z,57.57
2023-09-25T06:13:47.613Z,57.57
2023-09-25T06:14:18.060Z,57.57
2023-09-25T06:14:48.488Z,57.57
2023-09-25T06:15:18.936Z,57.57
2023-09-25T06:15:49.391Z,57.57
2023-09-25T06:16:19.765Z,57.57
2023-09-25T06:16:50.333Z,57.57
2023-09-25T06:17:20.744Z,57.57
2023-09-25T06:17:51.164Z,57.57
2023-09-25T06:18:21.606Z,57.57
2023-09-25T06:18:52.177Z,57.57
2023-09-25T06:19:22.695Z,57.68
2023-09-25T06:19:53.127Z,57.57
2023-09-25T06:20:23.529Z,57.57
2023-09-25T06:20:53.959Z,57.68
2023-09-25T06:21:24.414Z,57.57
2023-09-25T06:21:54.911Z,57.57
2023-09-25T06:22:25.358Z,57.57
2023-09-25T06:22:55.773Z,57.68
2023-09-25T06:23:26.200Z,57.68
2023-09-25T06:23:56.650Z,57.78
2023-09-25T06:24:27.092Z,57.78
2023-09-25T06:24:57.530Z,57.68
2023-09-25T06:25:27.944Z,57.68
2023-09-25T06:25:58.373Z,57.68
2023-09-25T06:26:28.808Z,57.68
2023-09-25T06:26:59.225Z,57.68
2023-09-25T06:27:29.709Z,57.78
2023-09-25T06:28:00.145Z,57.78
2023-09-25T06:28:30.565Z,57.68
2023-09-25T06:29:01.009Z,57.68
2023-09-25T06:29:31.457Z,57.68
2023-09-25T06:30:01.857Z,57.68
2023-09-25T06:30:32.375Z,57.68
2023-09-25T06:31:02.884Z,57.68
2023-09-25T06:31:40.244Z,57.68
2023-09-25T06:32:08.730Z,57.68
2023-09-25T06:32:39.134Z,57.68