createdAt,value
2022-09-15T00:01:26.401Z,9.67
2022-09-15T00:03:54.034Z,9.55
2022-09-15T00:06:21.023Z,9.43
2022-09-15T00:08:47.948Z,9.34
2022-09-15T00:11:20.832Z,9.30
2022-09-15T00:13:49.659Z,9.21
2022-09-15T00:16:17.505Z,9.14
2022-09-15T00:18:46.105Z,9.06
2022-09-15T00:21:25.714Z,9.03
2022-09-15T00:23:52.854Z,8.97
2022-09-15T00:26:22.664Z,8.94
2022-09-15T00:28:50.011Z,8.87
2022-09-15T00:31:20.193Z,8.88
2022-09-15T00:33:48.679Z,8.89
2022-09-15T00:36:16.345Z,8.89
2022-09-15T00:38:43.691Z,8.86
2022-09-15T00:41:12.611Z,8.86
2022-09-15T00:43:51.766Z,8.86
2022-09-15T00:46:54.665Z,8.79
2022-09-15T00:49:34.980Z,8.69
2022-09-15T00:52:14.982Z,8.68
2022-09-15T00:54:51.418Z,8.67
2022-09-15T00:57:30.666Z,8.65
2022-09-15T01:00:00.497Z,8.64
2022-09-15T01:02:30.715Z,8.64
2022-09-15T01:04:58.735Z,8.65
2022-09-15T01:07:39.611Z,8.62
2022-09-15T01:10:12.269Z,8.63
2022-09-15T01:12:40.294Z,8.63
2022-09-15T01:15:07.788Z,8.63
2022-09-15T01:18:06.889Z,8.67
2022-09-15T01:20:48.951Z,8.67
2022-09-15T01:23:53.427Z,8.65
2022-09-15T01:26:44.895Z,8.62
2022-09-15T01:29:33.780Z,8.66
2022-09-15T01:32:46.653Z,8.66
2022-09-15T01:35:22.782Z,8.67
2022-09-15T01:37:55.240Z,8.70
2022-09-15T01:40:23.507Z,8.67
2022-09-15T01:42:51.395Z,8.68
2022-09-15T01:45:22.574Z,8.70
2022-09-15T01:47:52.371Z,8.71
2022-09-15T01:50:23.114Z,8.72
2022-09-15T01:52:52.662Z,8.72
2022-09-15T01:55:27.996Z,8.72
2022-09-15T01:57:55.078Z,8.74
2022-09-15T02:00:21.932Z,8.77
2022-09-15T02:02:52.374Z,8.83
2022-09-15T02:05:25.483Z,8.83
2022-09-15T02:07:59.309Z,8.78
2022-09-15T02:10:41.684Z,8.76
2022-09-15T02:13:21.244Z,8.76
2022-09-15T02:15:53.702Z,8.73
2022-09-15T02:18:30.631Z,8.74
2022-09-15T02:21:08.898Z,8.74
2022-09-15T02:23:41.130Z,8.75
2022-09-15T02:26:14.251Z,8.75
2022-09-15T02:28:42.423Z,8.76
2022-09-15T02:31:13.974Z,8.77
2022-09-15T02:33:46.912Z,8.76
2022-09-15T02:36:15.835Z,8.75
2022-09-15T02:38:49.301Z,8.77
2022-09-15T02:41:16.331Z,8.77
2022-09-15T02:43:49.877Z,8.76
2022-09-15T02:46:19.056Z,8.77
2022-09-15T02:48:46.677Z,8.79
2022-09-15T02:51:14.426Z,8.79
2022-09-15T02:53:43.146Z,8.80
2022-09-15T02:56:10.371Z,8.78
2022-09-15T02:58:37.402Z,8.80
2022-09-15T03:01:05.661Z,8.81
2022-09-15T03:03:33.463Z,8.82
2022-09-15T03:06:16.637Z,8.82
2022-09-15T03:08:43.647Z,8.83
2022-09-15T03:11:12.244Z,8.82
2022-09-15T03:13:39.731Z,8.77
2022-09-15T03:16:14.050Z,8.75
2022-09-15T03:18:41.553Z,8.69
2022-09-15T03:21:10.714Z,8.67
2022-09-15T03:23:37.744Z,8.67
2022-09-15T03:26:05.896Z,8.63
2022-09-15T03:28:32.935Z,8.61
2022-09-15T03:30:59.861Z,8.61
2022-09-15T03:33:26.980Z,8.64
2022-09-15T03:35:54.172Z,8.63
2022-09-15T03:38:21.160Z,8.62
2022-09-15T03:41:02.740Z,8.64
2022-09-15T03:43:31.866Z,8.63
2022-09-15T03:45:59.267Z,8.62
2022-09-15T03:48:27.058Z,8.62
2022-09-15T03:50:54.283Z,8.60
2022-09-15T03:53:21.257Z,8.60
2022-09-15T03:55:49.062Z,8.60
2022-09-15T03:58:17.791Z,8.63
2022-09-15T04:00:45.954Z,8.64
2022-09-15T04:03:13.290Z,8.68
2022-09-15T04:05:40.744Z,8.71
2022-09-15T04:08:09.176Z,8.70
2022-09-15T04:10:39.000Z,8.73
2022-09-15T04:13:05.914Z,8.72
2022-09-15T04:15:32.853Z,8.71
2022-09-15T04:17:59.878Z,8.71
2022-09-15T04:20:26.884Z,8.73
2022-09-15T04:22:53.950Z,8.72
2022-09-15T04:25:20.915Z,8.71
2022-09-15T04:27:48.029Z,8.76
2022-09-15T04:30:15.143Z,8.78
2022-09-15T04:32:42.213Z,8.80
2022-09-15T04:35:09.500Z,8.77
2022-09-15T04:37:37.479Z,8.75
2022-09-15T04:40:04.687Z,8.78
2022-09-15T04:42:31.982Z,8.80
2022-09-15T04:44:59.274Z,8.80
2022-09-15T04:47:26.227Z,8.81
2022-09-15T04:49:53.172Z,8.78
2022-09-15T04:52:20.288Z,8.79
2022-09-15T04:54:47.665Z,8.79
2022-09-15T04:57:14.679Z,8.80
2022-09-15T04:59:41.638Z,8.79
2022-09-15T05:02:09.071Z,8.79
2022-09-15T05:04:35.993Z,8.83
2022-09-15T05:07:03.000Z,8.84
2022-09-15T05:09:31.104Z,8.81
2022-09-15T05:11:58.323Z,8.83
2022-09-15T05:14:25.318Z,8.84
2022-09-15T05:16:52.274Z,8.85
2022-09-15T05:19:19.764Z,8.87
2022-09-15T05:21:46.860Z,8.91
2022-09-15T05:24:14.078Z,8.92
2022-09-15T05:26:41.874Z,8.93
2022-09-15T05:29:09.025Z,8.87
2022-09-15T05:31:36.157Z,8.90
2022-09-15T05:34:05.483Z,8.87
2022-09-15T05:36:33.271Z,8.87
2022-09-15T05:39:01.856Z,8.87
2022-09-15T05:41:29.708Z,8.89
2022-09-15T05:43:57.908Z,8.93
2022-09-15T05:46:29.282Z,8.94
2022-09-15T05:48:58.160Z,8.91
2022-09-15T05:51:25.307Z,8.89
2022-09-15T05:53:52.655Z,8.91
2022-09-15T05:56:20.253Z,8.94
2022-09-15T05:58:48.230Z,8.94
2022-09-15T06:01:18.333Z,8.97
2022-09-15T06:03:45.895Z,9.00
2022-09-15T06:06:16.357Z,9.00
2022-09-15T06:08:52.784Z,9.02
2022-09-15T06:11:27.995Z,9.03
2022-09-15T06:13:55.277Z,9.03
2022-09-15T06:16:23.788Z,9.05
2022-09-15T06:18:52.427Z,9.06
2022-09-15T06:21:31.092Z,9.06
2022-09-15T06:24:07.355Z,9.06
2022-09-15T06:26:35.151Z,9.02
2022-09-15T06:29:04.994Z,9.07
2022-09-15T06:31:33.150Z,9.07
2022-09-15T06:34:01.080Z,9.09
2022-09-15T06:36:30.472Z,9.08
2022-09-15T06:38:58.567Z,9.08
2022-09-15T06:41:26.210Z,9.11
2022-09-15T06:43:53.340Z,9.10
2022-09-15T06:46:25.513Z,9.10
2022-09-15T06:48:53.710Z,9.09
2022-09-15T06:51:28.437Z,9.13
2022-09-15T06:53:56.250Z,9.14
2022-09-15T06:56:24.053Z,9.13
2022-09-15T06:58:51.209Z,9.13
2022-09-15T07:01:26.707Z,9.15
2022-09-15T07:03:54.315Z,9.16
2022-09-15T07:06:22.123Z,9.14
2022-09-15T07:08:50.122Z,9.16
2022-09-15T07:11:18.440Z,9.21
2022-09-15T07:13:47.181Z,9.22
2022-09-15T07:16:15.055Z,9.23
2022-09-15T07:18:43.551Z,9.21
2022-09-15T07:21:13.572Z,9.21
2022-09-15T07:23:40.665Z,9.23
2022-09-15T07:26:23.423Z,9.25
2022-09-15T07:28:55.191Z,9.24
2022-09-15T07:31:24.310Z,9.28
2022-09-15T07:33:51.942Z,9.36
2022-09-15T07:36:19.588Z,9.43
2022-09-15T07:38:48.464Z,9.36
2022-09-15T07:41:23.160Z,9.32
2022-09-15T07:43:55.022Z,9.29
2022-09-15T07:46:23.218Z,9.26
2022-09-15T07:48:53.199Z,9.30
2022-09-15T07:51:20.416Z,9.30
2022-09-15T07:53:48.415Z,9.30
2022-09-15T07:56:18.724Z,9.28
2022-09-15T07:58:46.810Z,9.27
2022-09-15T08:01:17.780Z,9.36
2022-09-15T08:03:47.003Z,9.42
2022-09-15T08:06:15.108Z,9.45
2022-09-15T08:08:44.146Z,9.39
2022-09-15T08:11:18.435Z,9.37
2022-09-15T08:13:46.212Z,9.36
2022-09-15T08:16:15.281Z,9.36
2022-09-15T08:18:46.328Z,9.33
2022-09-15T08:21:18.547Z,9.33
2022-09-15T08:23:45.468Z,9.29
2022-09-15T08:26:14.306Z,9.26
2022-09-15T08:28:42.611Z,9.18
2022-09-15T08:31:11.576Z,9.16
2022-09-15T08:33:43.362Z,9.15
2022-09-15T08:36:12.841Z,9.14
2022-09-15T08:38:42.949Z,9.11
2022-09-15T08:41:24.128Z,9.16
2022-09-15T08:44:29.403Z,9.22
2022-09-15T08:46:57.735Z,9.20
2022-09-15T08:49:50.937Z,9.21
2022-09-15T08:52:42.705Z,9.24
2022-09-15T08:55:44.841Z,9.24
2022-09-15T08:58:17.158Z,9.22
2022-09-15T09:00:47.259Z,9.20
2022-09-15T09:04:07.730Z,9.20
2022-09-15T09:09:50.095Z,9.11
2022-09-15T09:12:26.508Z,9.12
2022-09-15T09:15:08.812Z,9.15
2022-09-15T09:21:17.586Z,9.18
2022-09-15T09:23:52.993Z,9.27
2022-09-15T09:26:22.444Z,9.32
2022-09-15T09:28:58.075Z,9.40
2022-09-15T09:31:26.047Z,9.43
2022-09-15T09:34:14.328Z,9.50
2022-09-15T09:36:41.813Z,9.57
2022-09-15T09:39:13.805Z,9.68
2022-09-15T09:41:41.803Z,9.76
2022-09-15T09:44:13.377Z,9.82
2022-09-15T09:46:41.456Z,9.86
2022-09-15T09:49:13.120Z,9.88
2022-09-15T09:52:02.588Z,9.94
2022-09-15T09:54:34.022Z,9.99
2022-09-15T09:57:13.411Z,10.00
2022-09-15T09:59:41.557Z,10.03
2022-09-15T10:02:11.428Z,10.05
2022-09-15T10:04:39.913Z,10.06
2022-09-15T10:07:07.779Z,10.03
2022-09-15T10:09:37.371Z,10.04
2022-09-15T10:12:06.104Z,10.09
2022-09-15T10:14:38.697Z,10.05
2022-09-15T10:17:13.239Z,10.05
2022-09-15T10:19:43.102Z,10.07
2022-09-15T10:22:10.477Z,10.11
2022-09-15T10:24:40.138Z,10.13
2022-09-15T10:27:28.516Z,10.09
2022-09-15T10:29:56.163Z,10.13
2022-09-15T10:32:26.031Z,10.16
2022-09-15T10:35:12.544Z,10.13
2022-09-15T10:37:57.987Z,10.14
2022-09-15T10:40:52.827Z,10.17
2022-09-15T10:44:10.796Z,10.20
2022-09-15T10:46:59.415Z,10.25
2022-09-15T10:49:48.608Z,10.20
2022-09-15T10:52:35.810Z,10.16
2022-09-15T10:55:48.596Z,10.15
2022-09-15T10:58:24.828Z,10.09
2022-09-15T11:01:28.338Z,10.10
2022-09-15T11:04:14.123Z,10.17
2022-09-15T11:07:05.775Z,10.18
2022-09-15T11:09:41.081Z,10.24
2022-09-15T11:12:49.634Z,10.35
2022-09-15T11:15:30.427Z,10.43
2022-09-15T11:18:20.566Z,10.44
2022-09-15T11:21:01.149Z,10.44
2022-09-15T11:23:38.616Z,10.49
2022-09-15T11:26:21.499Z,10.54
2022-09-15T11:28:54.200Z,10.63
2022-09-15T11:31:30.726Z,10.71
2022-09-15T11:34:06.317Z,10.80
2022-09-15T11:36:51.434Z,10.95
2022-09-15T11:39:26.355Z,10.90
2022-09-15T11:42:07.702Z,10.94
2022-09-15T11:44:37.820Z,11.03
2022-09-15T11:47:25.043Z,11.06
2022-09-15T11:50:08.290Z,11.04
2022-09-15T11:52:58.646Z,11.03
2022-09-15T11:56:01.062Z,11.01
2022-09-15T11:58:34.979Z,11.11
2022-09-15T12:01:01.960Z,11.05
2022-09-15T12:04:02.585Z,11.03
2022-09-15T12:06:34.999Z,10.95
2022-09-15T12:09:07.027Z,10.95
2022-09-15T12:11:41.084Z,11.05
2022-09-15T12:14:15.198Z,11.17
2022-09-15T12:16:42.810Z,11.27
2022-09-15T12:19:34.455Z,11.32
2022-09-15T12:22:07.626Z,11.20
2022-09-15T12:25:01.591Z,11.34
2022-09-15T12:27:32.042Z,11.51
2022-09-15T12:30:00.524Z,11.43
2022-09-15T12:32:29.085Z,11.38
2022-09-15T12:35:19.080Z,11.43
2022-09-15T12:37:56.703Z,11.61
2022-09-15T12:40:47.774Z,11.74
2022-09-15T12:43:20.583Z,11.87
2022-09-15T12:46:06.554Z,11.69
2022-09-15T12:48:36.767Z,11.62
2022-09-15T12:51:06.163Z,11.70
2022-09-15T12:53:50.003Z,11.82
2022-09-15T12:56:25.327Z,11.97
2022-09-15T12:58:53.133Z,12.33
2022-09-15T13:01:23.788Z,13.26
2022-09-15T13:03:51.014Z,13.25
2022-09-15T13:06:34.323Z,13.12
2022-09-15T13:09:01.545Z,13.16
2022-09-15T13:11:37.568Z,13.27
2022-09-15T13:14:06.887Z,13.14
2022-09-15T13:16:54.050Z,13.30
2022-09-15T13:19:36.126Z,13.63
2022-09-15T13:22:32.531Z,14.08
2022-09-15T13:25:13.862Z,17.16
2022-09-15T13:27:48.007Z,18.90
2022-09-15T13:30:15.025Z,18.66
2022-09-15T13:32:46.811Z,16.90
2022-09-15T13:35:22.717Z,15.91
2022-09-15T13:38:20.551Z,16.81
2022-09-15T13:41:24.208Z,16.78
2022-09-15T13:44:11.547Z,16.46
2022-09-15T13:47:01.321Z,16.78
2022-09-15T13:49:35.859Z,18.34
2022-09-15T13:52:19.112Z,20.10
2022-09-15T13:55:23.257Z,20.91
2022-09-15T14:00:55.616Z,21.17
2022-09-15T14:03:31.001Z,21.90
2022-09-15T14:05:58.165Z,21.28
2022-09-15T14:08:32.635Z,20.19
2022-09-15T14:11:01.679Z,19.11
2022-09-15T14:13:29.309Z,18.36
2022-09-15T14:16:11.956Z,19.61
2022-09-15T14:18:44.761Z,20.97
2022-09-15T14:21:24.565Z,21.09
2022-09-15T14:23:55.034Z,20.89
2022-09-15T14:26:27.596Z,21.07
2022-09-15T14:28:59.785Z,21.30
2022-09-15T14:31:33.545Z,20.88
2022-09-15T14:34:02.516Z,20.59
2022-09-15T14:36:33.308Z,20.65
2022-09-15T14:39:10.540Z,21.20
2022-09-15T14:41:38.845Z,20.13
2022-09-15T14:47:41.285Z,20.14
2022-09-15T14:50:32.482Z,19.80
2022-09-15T14:53:06.749Z,19.21
2022-09-15T14:56:08.467Z,17.06
2022-09-15T14:58:45.724Z,15.53
2022-09-15T15:01:21.029Z,14.60
2022-09-15T15:04:00.699Z,13.96
2022-09-15T15:06:42.334Z,13.58
2022-09-15T15:09:25.921Z,13.39
2022-09-15T15:11:59.026Z,13.14
2022-09-15T15:14:26.468Z,12.83
2022-09-15T15:17:06.137Z,12.74
2022-09-15T15:19:41.809Z,12.56
2022-09-15T15:22:16.300Z,12.42
2022-09-15T15:24:45.604Z,12.28
2022-09-15T15:27:34.277Z,12.21
2022-09-15T15:30:23.916Z,12.03
2022-09-15T15:32:52.280Z,11.86
2022-09-15T15:35:21.488Z,11.76
2022-09-15T15:37:49.423Z,11.63
2022-09-15T15:40:23.346Z,11.53
2022-09-15T15:42:57.791Z,11.38
2022-09-15T15:45:32.259Z,11.28
2022-09-15T15:48:02.043Z,11.22
2022-09-15T15:50:32.393Z,11.26
2022-09-15T15:53:00.888Z,11.14
2022-09-15T15:55:40.116Z,11.12
2022-09-15T15:58:07.311Z,11.06
2022-09-15T16:00:50.367Z,11.03
2022-09-15T16:03:18.938Z,10.94
2022-09-15T16:05:48.596Z,10.81
2022-09-15T16:08:24.417Z,10.70
2022-09-15T16:10:51.787Z,10.67
2022-09-15T16:13:20.411Z,10.59
2022-09-15T16:15:48.127Z,10.52
2022-09-15T16:18:15.222Z,10.50
2022-09-15T16:20:47.338Z,10.45
2022-09-15T16:23:17.039Z,10.40
2022-09-15T16:26:01.734Z,10.41
2022-09-15T16:28:28.991Z,10.36
2022-09-15T16:30:59.324Z,10.30
2022-09-15T16:33:27.223Z,10.22
2022-09-15T16:36:07.408Z,10.16
2022-09-15T16:38:36.069Z,10.10
2022-09-15T16:41:04.890Z,10.03
2022-09-15T16:43:33.490Z,9.87
2022-09-15T16:46:30.931Z,9.94
2022-09-15T16:49:00.041Z,9.89
2022-09-15T16:51:31.029Z,9.94
2022-09-15T16:54:00.783Z,9.99
2022-09-15T16:56:27.880Z,9.97
2022-09-15T16:59:00.102Z,9.95
2022-09-15T17:01:31.018Z,9.86
2022-09-15T17:03:59.722Z,9.75
2022-09-15T17:06:27.990Z,9.64
2022-09-15T17:09:00.022Z,9.58
2022-09-15T17:11:27.891Z,9.56
2022-09-15T17:13:55.199Z,9.50
2022-09-15T17:16:22.480Z,9.43
2022-09-15T17:18:49.584Z,9.32
2022-09-15T17:21:18.189Z,9.25
2022-09-15T17:23:47.123Z,9.19
2022-09-15T17:26:20.989Z,9.14
2022-09-15T17:28:48.720Z,9.13
2022-09-15T17:31:29.284Z,9.11
2022-09-15T17:33:56.550Z,9.01
2022-09-15T17:36:27.206Z,8.94
2022-09-15T17:38:58.511Z,8.97
2022-09-15T17:41:29.091Z,8.94
2022-09-15T17:43:56.822Z,8.87
2022-09-15T17:46:24.476Z,8.79
2022-09-15T17:48:54.388Z,8.76
2022-09-15T17:51:21.528Z,8.72
2022-09-15T17:53:48.603Z,8.68
2022-09-15T17:56:15.686Z,8.67
2022-09-15T17:58:43.318Z,8.64
2022-09-15T18:01:14.436Z,8.61
2022-09-15T18:03:44.214Z,8.56
2022-09-15T18:06:12.988Z,8.55
2022-09-15T18:08:50.529Z,8.53
2022-09-15T18:11:17.509Z,8.50
2022-09-15T18:13:44.516Z,8.50
2022-09-15T18:16:16.609Z,8.50
2022-09-15T18:18:43.808Z,8.45
2022-09-15T18:21:28.801Z,8.43
2022-09-15T18:23:56.388Z,8.36
2022-09-15T18:26:26.284Z,8.35
2022-09-15T18:28:54.558Z,8.21
2022-09-15T18:31:22.348Z,8.20
2022-09-15T18:33:55.279Z,8.17
2022-09-15T18:36:25.088Z,8.13
2022-09-15T18:38:52.553Z,8.09
2022-09-15T18:41:19.667Z,8.04
2022-09-15T18:43:50.932Z,8.08
2022-09-15T18:46:20.929Z,8.09
2022-09-15T18:48:48.144Z,8.03
2022-09-15T18:51:23.678Z,8.00
2022-09-15T18:53:54.398Z,7.95
2022-09-15T18:56:21.925Z,7.96
2022-09-15T18:58:53.092Z,7.96
2022-09-15T19:01:23.353Z,7.92
2022-09-15T19:03:52.557Z,7.91
2022-09-15T19:09:30.954Z,7.90
2022-09-15T19:15:04.141Z,7.80
2022-09-15T19:17:32.119Z,7.82
2022-09-15T19:20:00.815Z,7.75
2022-09-15T19:22:29.240Z,7.80
2022-09-15T19:25:25.114Z,7.76
2022-09-15T19:27:57.264Z,7.65
2022-09-15T19:30:24.848Z,7.65
2022-09-15T19:32:56.551Z,7.67
2022-09-15T19:35:26.145Z,7.51
2022-09-15T19:37:53.088Z,7.53
2022-09-15T19:40:21.010Z,7.60
2022-09-15T19:42:50.086Z,7.52
2022-09-15T19:45:18.562Z,7.61
2022-09-15T19:47:45.621Z,7.58
2022-09-15T19:50:13.087Z,7.62
2022-09-15T19:52:43.408Z,7.77
2022-09-15T19:55:12.057Z,8.02
2022-09-15T19:57:40.862Z,8.19
2022-09-15T20:00:10.528Z,8.37
2022-09-15T20:02:37.634Z,8.47
2022-09-15T20:05:05.975Z,8.58
2022-09-15T20:07:33.082Z,8.65
2022-09-15T20:10:00.142Z,8.74
2022-09-15T20:12:27.055Z,8.75
2022-09-15T20:14:54.307Z,8.67
2022-09-15T20:17:21.389Z,8.66
2022-09-15T20:19:49.576Z,8.59
2022-09-15T20:22:17.421Z,8.44
2022-09-15T20:24:45.296Z,8.32
2022-09-15T20:27:12.471Z,8.21
2022-09-15T20:29:39.503Z,8.12
2022-09-15T20:32:07.111Z,8.06
2022-09-15T20:34:34.833Z,7.97
2022-09-15T20:37:02.197Z,7.94
2022-09-15T20:39:29.304Z,7.92
2022-09-15T20:41:57.831Z,7.90
2022-09-15T20:44:25.103Z,7.90
2022-09-15T20:46:52.205Z,7.95
2022-09-15T20:49:19.807Z,8.06
2022-09-15T20:51:46.707Z,8.18
2022-09-15T20:54:13.655Z,8.34
2022-09-15T20:56:40.722Z,8.38
2022-09-15T20:59:12.243Z,8.40
2022-09-15T21:01:40.003Z,8.41
2022-09-15T21:04:09.114Z,8.44
2022-09-15T21:06:36.336Z,8.47
2022-09-15T21:09:04.097Z,8.38
2022-09-15T21:11:31.360Z,8.28
2022-09-15T21:13:59.011Z,8.16
2022-09-15T21:16:28.143Z,8.09
2022-09-15T21:18:56.776Z,8.04
2022-09-15T21:21:29.907Z,8.01
2022-09-15T21:24:04.174Z,7.98
2022-09-15T21:26:56.489Z,8.02
2022-09-15T21:29:23.759Z,8.02
2022-09-15T21:31:50.962Z,8.01
2022-09-15T21:34:18.027Z,8.05
2022-09-15T21:36:45.229Z,8.02
2022-09-15T21:39:12.552Z,8.02
2022-09-15T21:41:39.627Z,7.96
2022-09-15T21:44:06.700Z,7.90
2022-09-15T21:46:33.679Z,7.87
2022-09-15T21:49:01.043Z,7.86
2022-09-15T21:51:29.784Z,7.84
2022-09-15T21:53:58.508Z,7.77
2022-09-15T21:56:27.441Z,7.78
2022-09-15T21:58:54.722Z,7.77
2022-09-15T22:01:29.919Z,7.70
2022-09-15T22:04:05.984Z,7.65
2022-09-15T22:06:35.026Z,7.60
2022-09-15T22:09:11.447Z,7.60
2022-09-15T22:11:39.838Z,7.64
2022-09-15T22:14:10.506Z,7.65
2022-09-15T22:16:38.897Z,7.58
2022-09-15T22:19:07.208Z,7.52
2022-09-15T22:21:36.977Z,7.50
2022-09-15T22:24:07.089Z,7.56
2022-09-15T22:26:35.972Z,7.46
2022-09-15T22:29:04.336Z,7.45
2022-09-15T22:31:31.512Z,7.46
2022-09-15T22:33:58.665Z,7.49
2022-09-15T22:36:29.530Z,7.48
2022-09-15T22:39:06.795Z,7.45
2022-09-15T22:41:35.932Z,7.46
2022-09-15T22:44:03.534Z,7.44
2022-09-15T22:46:31.011Z,7.45
2022-09-15T22:48:58.523Z,7.47
2022-09-15T22:51:25.976Z,7.42
2022-09-15T22:53:54.783Z,7.31
2022-09-15T22:56:21.972Z,7.26
2022-09-15T22:58:49.916Z,7.29
2022-09-15T23:01:19.491Z,7.30
2022-09-15T23:03:54.275Z,7.27
2022-09-15T23:06:22.045Z,7.23
2022-09-15T23:08:56.495Z,7.19
2022-09-15T23:11:24.726Z,7.13
2022-09-15T23:13:52.632Z,7.12
2022-09-15T23:16:19.829Z,7.08
2022-09-15T23:18:46.856Z,7.09
2022-09-15T23:21:14.493Z,7.02
2022-09-15T23:23:43.356Z,6.89
2022-09-15T23:26:19.485Z,6.78
2022-09-15T23:28:46.655Z,6.80
2022-09-15T23:31:14.089Z,6.83
2022-09-15T23:33:41.444Z,6.91
2022-09-15T23:36:11.784Z,6.98
2022-09-15T23:38:43.986Z,7.03
2022-09-15T23:41:11.965Z,7.17
2022-09-15T23:43:39.501Z,7.38
2022-09-15T23:46:06.619Z,7.56
2022-09-15T23:48:33.710Z,7.69
2022-09-15T23:51:01.067Z,7.68
2022-09-15T23:53:28.405Z,7.55
2022-09-15T23:55:55.661Z,7.40
2022-09-15T23:58:22.676Z,7.22
