createdAt,value
2022-12-07T00:04:18.007Z,3.60
2022-12-07T00:09:18.949Z,3.60
2022-12-07T00:14:18.273Z,3.60
2022-12-07T00:19:17.694Z,3.70
2022-12-07T00:24:15.740Z,3.60
2022-12-07T00:29:17.877Z,3.60
2022-12-07T00:34:19.147Z,3.60
2022-12-07T00:39:17.217Z,3.60
2022-12-07T00:44:15.359Z,3.40
2022-12-07T00:49:13.527Z,3.30
2022-12-07T00:54:12.934Z,3.20
2022-12-07T00:59:15.554Z,3.20
2022-12-07T01:04:13.593Z,3.30
2022-12-07T01:09:13.229Z,3.30
2022-12-07T01:19:37.057Z,3.40
2022-12-07T01:24:36.495Z,3.40
2022-12-07T01:29:34.505Z,3.60
2022-12-07T01:34:32.638Z,3.60
2022-12-07T01:39:30.690Z,3.50
2022-12-07T01:44:32.897Z,3.60
2022-12-07T01:49:37.594Z,3.70
2022-12-07T01:54:36.822Z,3.60
2022-12-07T01:59:37.001Z,3.50
2022-12-07T02:04:35.609Z,3.50
2022-12-07T02:09:33.631Z,3.60
2022-12-07T02:14:31.797Z,3.60
2022-12-07T02:20:02.395Z,3.60
2022-12-07T02:25:10.406Z,3.60
2022-12-07T02:30:12.000Z,3.70
2022-12-07T02:35:16.196Z,3.60
2022-12-07T02:40:19.958Z,3.70
2022-12-07T02:45:23.082Z,3.40
2022-12-07T02:50:21.758Z,3.40
2022-12-07T02:55:24.067Z,3.40
2022-12-07T03:00:23.720Z,3.40
2022-12-07T03:05:33.963Z,3.30
2022-12-07T03:10:41.687Z,3.30
2022-12-07T03:15:47.549Z,3.30
2022-12-07T03:20:47.395Z,3.30
2022-12-07T03:25:49.615Z,3.30
2022-12-07T03:30:53.062Z,3.10
2022-12-07T03:35:56.483Z,3.00
2022-12-07T03:41:02.351Z,3.10
2022-12-07T03:46:14.375Z,3.00
2022-12-07T03:51:21.418Z,3.00
2022-12-07T03:56:20.419Z,3.00
2022-12-07T04:01:20.128Z,3.00
2022-12-07T04:06:18.752Z,3.00
2022-12-07T04:11:16.846Z,3.10
2022-12-07T04:16:14.964Z,3.10
2022-12-07T04:21:14.465Z,3.10
2022-12-07T04:26:12.512Z,3.00
2022-12-07T04:31:10.650Z,3.10
2022-12-07T04:36:09.232Z,3.10
2022-12-07T04:41:09.591Z,3.10
2022-12-07T04:46:07.951Z,3.00
2022-12-07T04:51:06.608Z,3.00
2022-12-07T04:56:04.871Z,3.00
2022-12-07T05:01:04.308Z,3.00
2022-12-07T05:06:02.379Z,3.00
2022-12-07T05:11:00.421Z,3.10
2022-12-07T05:15:58.575Z,3.20
2022-12-07T05:20:57.991Z,3.20
2022-12-07T05:25:55.996Z,3.30
2022-12-07T05:30:59.544Z,3.30
2022-12-07T05:35:59.309Z,3.30
2022-12-07T05:40:57.395Z,3.20
2022-12-07T05:45:55.488Z,3.30
2022-12-07T05:50:54.748Z,3.30
2022-12-07T05:55:54.695Z,3.40
2022-12-07T06:00:52.787Z,3.50
2022-12-07T06:05:50.938Z,3.60
2022-12-07T06:11:11.740Z,3.70
2022-12-07T06:16:11.135Z,3.80
2022-12-07T06:21:09.192Z,3.90
2022-12-07T06:26:07.211Z,3.90
2022-12-07T06:31:09.533Z,3.90
2022-12-07T06:36:12.585Z,3.90
2022-12-07T06:41:10.634Z,3.90
2022-12-07T06:46:08.708Z,3.90
2022-12-07T06:51:07.158Z,3.90
2022-12-07T06:56:07.251Z,3.90
2022-12-07T07:01:10.115Z,4.00
2022-12-07T07:06:09.335Z,4.10
2022-12-07T07:11:09.901Z,4.20
2022-12-07T07:16:09.386Z,4.20
2022-12-07T07:21:07.560Z,4.30
2022-12-07T07:26:05.804Z,4.30
2022-12-07T07:31:05.487Z,4.40
2022-12-07T07:36:03.675Z,4.40
2022-12-07T07:41:01.727Z,4.50
2022-12-07T07:45:59.815Z,4.50
2022-12-07T07:50:59.233Z,4.50
2022-12-07T07:55:57.288Z,4.30
2022-12-07T08:00:55.455Z,4.30
2022-12-07T08:05:53.487Z,4.50
2022-12-07T08:10:52.917Z,4.50
2022-12-07T08:15:50.988Z,4.60
2022-12-07T08:20:49.156Z,4.60
2022-12-07T08:25:47.181Z,4.50
2022-12-07T08:30:46.743Z,4.50
2022-12-07T08:35:44.905Z,4.50
2022-12-07T08:40:43.268Z,4.50
2022-12-07T08:45:42.732Z,4.50
2022-12-07T08:50:49.096Z,4.60
2022-12-07T08:55:48.652Z,4.70
2022-12-07T09:00:46.763Z,4.70
2022-12-07T09:05:46.309Z,4.70
2022-12-07T09:10:44.373Z,4.60
2022-12-07T09:15:42.465Z,4.50
2022-12-07T09:20:40.524Z,4.50
2022-12-07T09:25:39.954Z,4.40
2022-12-07T09:30:59.595Z,4.60
2022-12-07T09:35:56.130Z,4.70
2022-12-07T09:40:56.806Z,4.60
2022-12-07T09:45:57.100Z,4.70
2022-12-07T09:50:59.067Z,5.10
2022-12-07T09:55:58.792Z,5.20
2022-12-07T10:01:00.676Z,5.00
2022-12-07T10:05:59.483Z,4.70
2022-12-07T10:10:59.246Z,4.40
2022-12-07T10:16:05.023Z,4.30
2022-12-07T10:21:15.862Z,4.30
2022-12-07T10:26:31.650Z,4.30
2022-12-07T10:31:30.449Z,4.30
2022-12-07T10:36:36.351Z,4.40
2022-12-07T10:41:35.801Z,4.60
2022-12-07T10:47:05.941Z,4.60
2022-12-07T10:52:10.917Z,4.90
2022-12-07T10:57:29.320Z,4.90
2022-12-07T11:02:42.286Z,4.80
2022-12-07T11:07:55.128Z,4.80
2022-12-07T11:13:09.387Z,5.00
2022-12-07T11:18:13.533Z,4.90
2022-12-07T11:23:25.416Z,5.00
2022-12-07T11:28:39.430Z,4.90
2022-12-07T11:33:42.884Z,4.90
2022-12-07T11:38:48.061Z,5.60
2022-12-07T11:43:58.243Z,5.60
2022-12-07T11:49:04.332Z,5.30
2022-12-07T11:54:07.344Z,5.30
2022-12-07T11:59:13.323Z,5.30
2022-12-07T12:04:27.521Z,5.20
2022-12-07T12:14:49.882Z,5.10
2022-12-07T12:20:01.895Z,5.10
2022-12-07T12:25:00.341Z,5.20
2022-12-07T12:30:02.800Z,5.10
2022-12-07T12:35:05.768Z,5.20
2022-12-07T12:40:50.356Z,5.30
2022-12-07T12:45:50.423Z,5.30
2022-12-07T12:50:49.157Z,5.60
2022-12-07T12:56:31.844Z,5.60
2022-12-07T13:01:45.270Z,5.60
2022-12-07T13:06:44.370Z,5.70
2022-12-07T13:11:46.491Z,5.50
2022-12-07T13:16:46.056Z,5.50
2022-12-07T13:21:45.769Z,5.70
2022-12-07T13:26:46.055Z,5.40
2022-12-07T13:31:47.917Z,5.40
2022-12-07T13:36:46.822Z,5.60
2022-12-07T13:41:45.341Z,5.50
2022-12-07T13:46:51.142Z,5.50
2022-12-07T13:51:49.607Z,5.30
2022-12-07T13:56:52.890Z,5.30
2022-12-07T14:01:53.604Z,5.40
2022-12-07T14:06:53.359Z,5.30
2022-12-07T14:11:53.869Z,5.30
2022-12-07T14:17:02.354Z,5.30
2022-12-07T14:22:09.038Z,5.30
2022-12-07T14:27:19.917Z,5.20
2022-12-07T14:32:29.233Z,5.20
2022-12-07T14:37:28.408Z,5.20
2022-12-07T14:42:30.302Z,5.30
2022-12-07T14:58:15.596Z,5.10
2022-12-07T15:03:15.072Z,5.10
2022-12-07T15:08:14.481Z,4.90
2022-12-07T15:13:30.186Z,4.80
2022-12-07T15:18:29.658Z,4.80
2022-12-07T15:23:27.675Z,4.70
2022-12-07T15:28:25.714Z,4.70
2022-12-07T15:33:23.747Z,4.80
2022-12-07T15:38:39.538Z,4.70
2022-12-07T15:43:58.997Z,4.80
2022-12-07T15:48:57.035Z,4.80
2022-12-07T15:53:56.876Z,4.80
2022-12-07T15:58:54.884Z,4.70
2022-12-07T16:03:52.934Z,4.70
2022-12-07T16:08:50.983Z,4.60
2022-12-07T16:13:50.913Z,4.50
2022-12-07T16:18:49.681Z,4.40
2022-12-07T16:23:48.063Z,4.30
2022-12-07T16:28:46.752Z,4.40
2022-12-07T16:33:46.582Z,4.30
2022-12-07T16:38:50.422Z,4.20
2022-12-07T16:43:50.081Z,4.20
2022-12-07T16:48:50.328Z,4.20
2022-12-07T16:53:48.408Z,4.10
2022-12-07T16:58:47.423Z,4.00
2022-12-07T17:03:46.040Z,4.00
2022-12-07T17:08:45.833Z,3.90
2022-12-07T17:14:01.927Z,3.90
2022-12-07T17:19:00.088Z,3.90
2022-12-07T17:24:00.446Z,3.90
2022-12-07T17:28:58.586Z,3.90
2022-12-07T17:33:56.730Z,3.80
2022-12-07T17:38:54.950Z,3.80
2022-12-07T17:43:54.348Z,3.80
2022-12-07T17:48:52.404Z,3.70
2022-12-07T17:53:51.794Z,3.60
2022-12-07T17:58:49.833Z,3.60
2022-12-07T18:03:49.253Z,3.60
2022-12-07T18:08:47.498Z,3.60
2022-12-07T18:13:45.559Z,3.60
2022-12-07T18:18:47.709Z,3.50
2022-12-07T18:23:53.936Z,3.60
2022-12-07T18:28:52.321Z,3.50
2022-12-07T18:33:50.483Z,3.60
2022-12-07T18:38:48.644Z,3.60
2022-12-07T18:43:48.143Z,3.60
2022-12-07T18:48:47.111Z,3.60
2022-12-07T18:53:45.398Z,3.50
2022-12-07T18:59:04.680Z,3.50
2022-12-07T19:04:04.590Z,3.40
2022-12-07T19:09:03.455Z,3.40
2022-12-07T19:14:01.475Z,3.40
2022-12-07T19:18:59.563Z,3.40
2022-12-07T19:23:59.025Z,3.40
2022-12-07T19:28:57.138Z,3.40
2022-12-07T19:33:55.237Z,3.40
2022-12-07T19:38:53.335Z,3.50
2022-12-07T19:43:52.764Z,3.60
2022-12-07T19:48:52.045Z,3.50
2022-12-07T19:53:50.072Z,3.50
2022-12-07T19:58:48.774Z,3.50
2022-12-07T20:03:48.438Z,3.50
2022-12-07T20:08:48.136Z,3.60
2022-12-07T20:13:46.190Z,3.60
2022-12-07T20:18:44.261Z,3.70
2022-12-07T20:23:43.701Z,3.50
2022-12-07T20:28:45.789Z,3.40
2022-12-07T20:33:46.375Z,3.40
2022-12-07T20:38:46.741Z,3.30
2022-12-07T20:43:44.837Z,3.20
2022-12-07T20:48:42.888Z,3.20
2022-12-07T20:53:41.009Z,3.20
2022-12-07T20:58:40.425Z,3.30
2022-12-07T21:03:38.502Z,3.30
2022-12-07T21:08:36.532Z,3.30
2022-12-07T21:13:34.566Z,3.30
2022-12-07T21:18:34.024Z,3.20
2022-12-07T21:23:32.295Z,3.20
2022-12-07T21:28:31.857Z,3.20
2022-12-07T21:33:30.118Z,3.10
2022-12-07T21:38:30.166Z,3.10
2022-12-07T21:43:28.192Z,3.20
2022-12-07T21:48:26.256Z,3.20
2022-12-07T21:53:24.331Z,3.30
2022-12-07T21:58:23.738Z,3.40
2022-12-07T22:03:21.909Z,3.50
2022-12-07T22:08:20.385Z,3.30
2022-12-07T22:13:18.551Z,3.30
2022-12-07T22:18:17.923Z,3.20
2022-12-07T22:23:15.986Z,3.00
2022-12-07T22:28:13.999Z,3.10
2022-12-07T22:33:12.038Z,3.10
2022-12-07T22:38:14.406Z,3.10
2022-12-07T22:43:12.632Z,3.00
2022-12-07T22:48:10.714Z,3.00
2022-12-07T22:53:08.777Z,3.00
2022-12-07T22:58:08.342Z,3.10
2022-12-07T23:03:06.663Z,3.10
2022-12-07T23:08:05.567Z,3.20
2022-12-07T23:13:21.252Z,3.20
2022-12-07T23:18:20.636Z,3.10
2022-12-07T23:23:18.743Z,3.00
2022-12-07T23:28:16.849Z,3.00
2022-12-07T23:33:15.004Z,2.90
2022-12-07T23:38:14.435Z,3.10
2022-12-07T23:43:12.720Z,3.00
2022-12-07T23:48:10.715Z,3.20
2022-12-07T23:53:08.741Z,3.10
2022-12-07T23:58:08.128Z,3.10
