createdAt,value
2018-12-26T00:00:13.698Z,47.80
2018-12-26T00:02:54.743Z,48.47
2018-12-26T00:05:36.876Z,48.70
2018-12-26T00:08:18.306Z,53.27
2018-12-26T00:10:59.300Z,47.93
2018-12-26T00:13:40.967Z,50.43
2018-12-26T00:16:21.622Z,47.20
2018-12-26T00:19:02.550Z,46.57
2018-12-26T00:21:43.294Z,50.63
2018-12-26T00:24:23.879Z,44.47
2018-12-26T00:27:04.923Z,52.80
2018-12-26T00:29:48.870Z,46.10
2018-12-26T00:32:29.882Z,45.57
2018-12-26T00:35:09.578Z,46.53
2018-12-26T00:37:50.405Z,53.53
2018-12-26T00:40:31.605Z,47.37
2018-12-26T00:43:12.419Z,48.47
2018-12-26T00:45:53.562Z,44.23
2018-12-26T00:48:34.426Z,48.50
2018-12-26T00:51:15.272Z,51.67
2018-12-26T00:53:57.116Z,47.90
2018-12-26T00:56:38.731Z,45.57
2018-12-26T00:59:20.144Z,45.07
2018-12-26T01:02:01.224Z,52.70
2018-12-26T01:04:42.028Z,46.20
2018-12-26T01:07:23.011Z,43.40
2018-12-26T01:10:04.578Z,44.00
2018-12-26T01:12:44.268Z,46.00
2018-12-26T01:15:25.988Z,45.33
2018-12-26T01:18:05.567Z,40.97
2018-12-26T01:20:47.083Z,45.73
2018-12-26T01:23:28.418Z,41.03
2018-12-26T01:26:09.444Z,45.73
2018-12-26T01:28:51.103Z,43.23
2018-12-26T01:31:31.982Z,40.47
2018-12-26T01:34:13.734Z,45.60
2018-12-26T01:36:55.323Z,47.77
2018-12-26T01:39:37.287Z,50.27
2018-12-26T01:42:18.114Z,45.83
2018-12-26T01:44:59.826Z,50.73
2018-12-26T01:47:40.419Z,50.77
2018-12-26T01:50:22.178Z,48.73
2018-12-26T01:53:03.743Z,52.30
2018-12-26T01:55:44.671Z,45.97
2018-12-26T01:58:26.323Z,45.93
2018-12-26T02:01:07.796Z,44.17
2018-12-26T02:03:48.335Z,41.97
2018-12-26T02:06:29.215Z,39.80
2018-12-26T02:09:11.027Z,37.73
2018-12-26T02:11:52.530Z,37.40
2018-12-26T02:14:33.067Z,38.50
2018-12-26T02:17:12.447Z,36.13
2018-12-26T02:20:00.981Z,36.03
2018-12-26T02:22:42.168Z,31.53
2018-12-26T02:25:23.142Z,33.90
2018-12-26T02:28:03.663Z,36.53
2018-12-26T02:30:45.095Z,32.57
2018-12-26T02:33:26.529Z,39.70
2018-12-26T02:36:08.216Z,36.20
2018-12-26T02:38:50.099Z,30.40
2018-12-26T02:41:31.001Z,29.83
2018-12-26T02:44:12.303Z,32.50
2018-12-26T02:46:53.537Z,33.53
2018-12-26T02:49:33.597Z,33.23
2018-12-26T02:52:22.131Z,30.67
2018-12-26T02:55:03.617Z,38.60
2018-12-26T02:57:44.620Z,29.33
2018-12-26T03:00:24.488Z,32.33
2018-12-26T03:03:13.029Z,29.27
2018-12-26T03:05:53.666Z,29.77
2018-12-26T03:08:35.034Z,34.50
2018-12-26T03:11:15.727Z,36.63
2018-12-26T03:13:57.269Z,34.63
2018-12-26T03:16:38.567Z,36.40
2018-12-26T03:19:19.937Z,36.90
2018-12-26T03:22:01.568Z,38.00
2018-12-26T03:24:43.105Z,36.13
2018-12-26T03:27:24.799Z,39.87
2018-12-26T03:30:05.998Z,35.70
2018-12-26T03:32:46.836Z,34.30
2018-12-26T03:35:28.112Z,33.40
2018-12-26T03:38:09.070Z,31.60
2018-12-26T03:40:49.872Z,30.73
2018-12-26T03:43:30.781Z,36.17
2018-12-26T03:46:10.317Z,29.77
2018-12-26T03:48:58.896Z,35.20
2018-12-26T03:51:40.633Z,31.40
2018-12-26T03:54:21.762Z,26.53
2018-12-26T03:57:06.284Z,25.97
2018-12-26T03:59:46.012Z,25.57
2018-12-26T04:02:27.478Z,26.63
2018-12-26T04:05:08.611Z,32.73
2018-12-26T04:07:49.947Z,26.37
2018-12-26T04:10:31.135Z,26.03
2018-12-26T04:13:11.794Z,27.40
2018-12-26T04:15:51.628Z,27.03
2018-12-26T04:18:33.259Z,27.37
2018-12-26T04:21:13.924Z,24.10
2018-12-26T04:23:55.412Z,25.03
2018-12-26T04:26:36.590Z,27.63
2018-12-26T04:29:17.478Z,22.20
2018-12-26T04:31:58.059Z,23.83
2018-12-26T04:34:39.497Z,25.07
2018-12-26T04:37:20.805Z,20.07
2018-12-26T04:40:01.867Z,24.17
2018-12-26T04:42:42.583Z,22.30
2018-12-26T04:45:24.412Z,18.43
2018-12-26T04:48:05.493Z,21.97
2018-12-26T04:50:46.254Z,20.60
2018-12-26T04:53:27.367Z,21.20
2018-12-26T04:56:08.452Z,23.03
2018-12-26T04:58:49.348Z,20.80
2018-12-26T05:01:30.565Z,21.93
2018-12-26T05:04:10.297Z,24.43
2018-12-26T05:06:58.868Z,28.43
2018-12-26T05:09:41.055Z,23.03
2018-12-26T05:12:21.864Z,22.60
2018-12-26T05:15:03.103Z,25.30
2018-12-26T05:17:44.365Z,23.60
2018-12-26T05:20:25.362Z,21.70
2018-12-26T05:23:06.878Z,22.13
2018-12-26T05:25:48.939Z,20.43
2018-12-26T05:28:29.905Z,21.13
2018-12-26T05:31:10.842Z,27.23
2018-12-26T05:33:51.776Z,22.97
2018-12-26T05:36:32.719Z,19.33
2018-12-26T05:39:13.445Z,24.37
2018-12-26T05:41:54.231Z,21.00
2018-12-26T05:44:33.663Z,20.93
2018-12-26T05:47:22.196Z,22.30
2018-12-26T05:50:03.284Z,21.37
2018-12-26T05:52:43.274Z,26.47
2018-12-26T05:55:32.116Z,22.10
2018-12-26T05:58:13.596Z,20.47
2018-12-26T06:00:55.124Z,23.87
2018-12-26T06:03:36.285Z,19.73
2018-12-26T06:06:17.567Z,22.93
2018-12-26T06:08:59.297Z,21.17
2018-12-26T06:11:41.004Z,21.67
2018-12-26T06:14:22.751Z,19.53
2018-12-26T06:17:04.501Z,21.07
2018-12-26T06:19:45.965Z,18.50
2018-12-26T06:22:27.521Z,18.93
2018-12-26T06:25:09.351Z,19.30
2018-12-26T06:27:51.507Z,20.27
2018-12-26T06:30:33.487Z,20.60
2018-12-26T06:33:14.163Z,18.60
2018-12-26T06:35:55.517Z,18.40
2018-12-26T06:38:36.721Z,24.00
2018-12-26T06:41:18.423Z,22.17
2018-12-26T06:43:59.355Z,26.73
2018-12-26T06:46:40.481Z,26.67
2018-12-26T06:49:22.355Z,28.37
2018-12-26T06:52:03.324Z,29.30
2018-12-26T06:54:44.647Z,24.23
2018-12-26T06:57:26.236Z,28.00
2018-12-26T07:00:07.783Z,27.23
2018-12-26T07:02:48.732Z,29.53
2018-12-26T07:05:29.654Z,24.97
2018-12-26T07:08:11.172Z,31.63
2018-12-26T07:10:52.197Z,25.03
2018-12-26T07:13:33.240Z,29.30
2018-12-26T07:16:14.481Z,30.03
2018-12-26T07:18:55.964Z,25.47
2018-12-26T07:21:37.003Z,29.30
2018-12-26T07:24:18.327Z,25.83
2018-12-26T07:26:59.541Z,29.27
2018-12-26T07:29:40.259Z,31.03
2018-12-26T07:32:21.792Z,28.63
2018-12-26T07:35:03.411Z,32.63
2018-12-26T07:37:43.510Z,27.97
2018-12-26T07:40:24.907Z,31.77
2018-12-26T07:43:06.565Z,26.53
2018-12-26T07:45:48.031Z,27.83
2018-12-26T07:48:29.041Z,31.90
2018-12-26T07:51:17.687Z,36.43
2018-12-26T07:53:58.908Z,32.10
2018-12-26T07:56:38.223Z,33.43
2018-12-26T07:59:19.535Z,27.93
2018-12-26T08:02:00.938Z,31.43
2018-12-26T08:04:42.574Z,34.37
2018-12-26T08:07:23.606Z,33.80
2018-12-26T08:10:03.385Z,37.77
2018-12-26T08:12:45.117Z,35.37
2018-12-26T08:15:26.778Z,38.17
2018-12-26T08:18:07.408Z,35.73
2018-12-26T08:20:46.871Z,37.03
2018-12-26T08:23:28.083Z,32.77
2018-12-26T08:26:07.657Z,40.23
2018-12-26T08:28:56.259Z,39.37
2018-12-26T08:31:37.690Z,41.93
2018-12-26T08:34:17.046Z,40.33
2018-12-26T08:36:58.360Z,36.03
2018-12-26T08:39:39.505Z,39.00
2018-12-26T08:42:21.200Z,43.67
2018-12-26T08:45:02.540Z,38.57
2018-12-26T08:47:44.112Z,39.67
2018-12-26T08:50:23.933Z,37.73
2018-12-26T08:53:12.383Z,37.90
2018-12-26T08:55:53.773Z,37.73
2018-12-26T08:58:35.519Z,39.33
2018-12-26T09:01:17.202Z,38.27
2018-12-26T09:03:58.454Z,38.13
2018-12-26T09:06:40.037Z,51.77
2018-12-26T09:09:21.634Z,40.60
2018-12-26T09:12:02.731Z,44.93
2018-12-26T09:14:43.321Z,41.40
2018-12-26T09:17:22.639Z,41.63
2018-12-26T09:20:11.401Z,41.90
2018-12-26T09:22:53.215Z,45.30
2018-12-26T09:25:34.628Z,51.50
2018-12-26T09:28:15.450Z,41.87
2018-12-26T09:30:56.511Z,39.33
2018-12-26T09:33:35.945Z,38.03
2018-12-26T09:36:17.047Z,39.43
2018-12-26T09:38:58.117Z,43.63
2018-12-26T09:41:39.148Z,44.47
2018-12-26T09:44:20.911Z,36.43
2018-12-26T09:47:02.138Z,42.37
2018-12-26T09:49:43.705Z,48.37
2018-12-26T09:52:25.154Z,44.47
2018-12-26T09:55:05.768Z,44.17
2018-12-26T09:57:45.223Z,46.70
2018-12-26T10:00:33.849Z,48.17
2018-12-26T10:03:15.413Z,44.23
2018-12-26T10:05:56.607Z,42.63
2018-12-26T10:08:37.616Z,44.10
2018-12-26T10:11:19.358Z,41.73
2018-12-26T10:13:58.976Z,39.67
2018-12-26T10:16:47.666Z,40.90
2018-12-26T10:19:28.834Z,41.20
2018-12-26T10:22:10.633Z,47.77
2018-12-26T10:24:52.302Z,41.70
2018-12-26T10:27:34.211Z,41.37
2018-12-26T10:30:14.836Z,46.43
2018-12-26T10:32:55.904Z,46.63
2018-12-26T10:35:36.503Z,48.97
2018-12-26T10:38:17.554Z,49.63
2018-12-26T10:40:59.112Z,50.20
2018-12-26T10:43:38.775Z,40.43
2018-12-26T10:46:27.054Z,44.77
2018-12-26T10:49:08.797Z,46.40
2018-12-26T10:51:50.205Z,43.17
2018-12-26T10:54:31.857Z,41.07
2018-12-26T10:57:11.659Z,41.37
2018-12-26T10:59:51.064Z,44.07
2018-12-26T11:02:32.640Z,44.67
2018-12-26T11:05:13.668Z,47.47
2018-12-26T11:07:54.647Z,45.03
2018-12-26T11:10:35.310Z,41.00
2018-12-26T11:13:15.608Z,40.53
2018-12-26T11:16:03.957Z,45.03
2018-12-26T11:18:44.911Z,39.27
2018-12-26T11:21:24.531Z,37.60
2018-12-26T11:24:05.442Z,34.33
2018-12-26T11:26:47.373Z,36.10
2018-12-26T11:29:28.439Z,39.83
2018-12-26T11:32:10.069Z,37.40
2018-12-26T11:34:51.351Z,42.83
2018-12-26T11:37:32.234Z,42.70
2018-12-26T11:40:13.044Z,40.23
2018-12-26T11:42:53.880Z,35.90
2018-12-26T11:45:35.443Z,40.07
2018-12-26T11:48:16.658Z,37.43
2018-12-26T11:50:58.061Z,38.13
2018-12-26T11:53:39.906Z,37.13
2018-12-26T11:56:21.219Z,39.60
2018-12-26T11:59:01.858Z,40.07
2018-12-26T12:01:43.712Z,44.47
2018-12-26T12:04:25.551Z,43.83
2018-12-26T12:07:07.470Z,40.10
2018-12-26T12:09:48.413Z,41.27
2018-12-26T12:12:29.607Z,41.93
2018-12-26T12:15:11.177Z,50.30
2018-12-26T12:17:51.724Z,58.33
2018-12-26T12:20:33.039Z,53.87
2018-12-26T12:23:14.528Z,53.53
2018-12-26T12:25:56.062Z,53.47
2018-12-26T12:28:37.147Z,48.33
2018-12-26T12:31:17.607Z,46.70
2018-12-26T12:33:58.655Z,44.93
2018-12-26T12:36:39.996Z,48.03
2018-12-26T12:39:21.161Z,44.27
2018-12-26T12:42:02.431Z,47.60
2018-12-26T12:44:43.319Z,70.33
2018-12-26T12:47:23.785Z,72.70
2018-12-26T12:50:04.364Z,81.40
2018-12-26T12:52:45.049Z,79.60
2018-12-26T12:55:26.729Z,72.63
2018-12-26T12:58:07.787Z,56.83
2018-12-26T13:00:49.199Z,51.03
2018-12-26T13:03:29.899Z,52.53
2018-12-26T13:06:11.107Z,47.13
2018-12-26T13:08:52.103Z,45.23
2018-12-26T13:11:33.512Z,43.97
2018-12-26T13:14:14.963Z,46.47
2018-12-26T13:16:56.320Z,51.17
2018-12-26T13:19:37.206Z,55.87
2018-12-26T13:22:17.990Z,42.63
2018-12-26T13:24:57.906Z,48.40
2018-12-26T13:27:38.952Z,54.63
2018-12-26T13:30:20.303Z,48.07
2018-12-26T13:33:01.509Z,49.50
2018-12-26T13:35:42.632Z,49.17
2018-12-26T13:38:24.582Z,49.47
2018-12-26T13:41:05.691Z,48.17
2018-12-26T13:43:46.944Z,44.50
2018-12-26T13:46:33.722Z,49.67
2018-12-26T13:49:10.779Z,48.90
2018-12-26T13:51:51.885Z,47.23
2018-12-26T13:54:33.940Z,51.13
2018-12-26T13:57:15.407Z,49.07
2018-12-26T14:00:02.277Z,42.97
2018-12-26T14:02:37.644Z,40.30
2018-12-26T14:05:18.246Z,35.07
2018-12-26T14:07:59.699Z,41.40
2018-12-26T14:10:41.419Z,37.07
2018-12-26T14:13:21.713Z,42.70
2018-12-26T14:16:03.120Z,39.90
2018-12-26T14:18:44.316Z,41.07
2018-12-26T14:21:25.617Z,54.20
2018-12-26T14:24:06.642Z,50.60
2018-12-26T14:26:47.715Z,54.67
2018-12-26T14:29:29.259Z,60.20
2018-12-26T14:32:09.086Z,55.13
2018-12-26T14:34:57.976Z,58.77
2018-12-26T14:37:38.921Z,58.40
2018-12-26T14:40:20.219Z,52.23
2018-12-26T14:43:00.323Z,57.53
2018-12-26T14:45:41.838Z,57.50
2018-12-26T14:48:22.748Z,55.27
2018-12-26T14:51:02.622Z,59.97
2018-12-26T14:53:44.313Z,59.23
2018-12-26T14:56:25.151Z,62.40
2018-12-26T14:59:06.064Z,51.33
2018-12-26T15:01:47.616Z,57.23
2018-12-26T15:04:28.482Z,56.87
2018-12-26T15:07:10.179Z,60.53
2018-12-26T15:09:51.410Z,55.97
2018-12-26T15:12:31.964Z,53.00
2018-12-26T15:15:13.242Z,60.87
2018-12-26T15:17:54.809Z,53.97
2018-12-26T15:20:34.729Z,52.20
2018-12-26T15:23:23.290Z,53.70
2018-12-26T15:26:03.936Z,54.37
2018-12-26T15:28:44.718Z,59.60
2018-12-26T15:31:25.557Z,61.77
2018-12-26T15:34:06.913Z,63.50
2018-12-26T15:36:48.287Z,54.33
2018-12-26T15:39:29.095Z,48.40
2018-12-26T15:42:10.115Z,53.47
2018-12-26T15:44:51.574Z,50.97
2018-12-26T15:47:33.409Z,49.30
2018-12-26T15:50:12.811Z,49.00
2018-12-26T15:52:53.937Z,53.40
2018-12-26T15:55:35.615Z,50.70
2018-12-26T15:58:15.264Z,51.80
2018-12-26T16:01:03.783Z,54.33
2018-12-26T16:03:44.644Z,55.63
2018-12-26T16:06:26.460Z,54.67
2018-12-26T16:09:08.036Z,53.63
2018-12-26T16:11:49.240Z,53.80
2018-12-26T16:14:30.160Z,57.27
2018-12-26T16:17:11.652Z,59.73
2018-12-26T16:19:52.840Z,57.13
2018-12-26T16:22:32.690Z,61.90
2018-12-26T16:25:13.419Z,57.07
2018-12-26T16:27:54.728Z,51.20
2018-12-26T16:30:35.246Z,47.13
2018-12-26T16:33:16.160Z,48.07
2018-12-26T16:35:57.380Z,51.53
2018-12-26T16:38:39.152Z,61.80
2018-12-26T16:41:20.304Z,59.83
2018-12-26T16:44:01.326Z,59.47
2018-12-26T16:46:42.316Z,60.67
2018-12-26T16:49:23.575Z,60.97
2018-12-26T16:52:04.861Z,66.97
2018-12-26T16:54:46.055Z,65.73
2018-12-26T16:57:27.075Z,55.93
2018-12-26T17:00:08.915Z,56.17
2018-12-26T17:02:50.437Z,56.63
2018-12-26T17:05:31.554Z,56.53
2018-12-26T17:08:13.348Z,58.37
2018-12-26T17:10:54.960Z,55.93
2018-12-26T17:13:36.134Z,55.90
2018-12-26T17:16:17.092Z,56.00
2018-12-26T17:18:56.745Z,57.87
2018-12-26T17:21:38.288Z,54.10
2018-12-26T17:24:19.770Z,58.57
2018-12-26T17:26:59.384Z,51.80
2018-12-26T17:29:48.351Z,48.40
2018-12-26T17:32:29.402Z,43.17
2018-12-26T17:35:09.547Z,50.33
2018-12-26T17:37:50.717Z,47.60
2018-12-26T17:40:31.839Z,43.97
2018-12-26T17:43:12.917Z,43.00
2018-12-26T17:45:54.453Z,42.97
2018-12-26T17:48:35.674Z,43.50
2018-12-26T17:51:17.565Z,41.33
2018-12-26T17:54:24.970Z,52.90
2018-12-26T17:57:06.661Z,61.13
2018-12-26T17:59:47.722Z,51.03
2018-12-26T18:02:29.130Z,59.73
2018-12-26T18:05:10.675Z,60.10
2018-12-26T18:07:52.136Z,52.30
2018-12-26T18:10:33.058Z,53.03
2018-12-26T18:13:14.553Z,53.03
2018-12-26T18:15:55.363Z,58.00
2018-12-26T18:18:36.451Z,52.83
2018-12-26T18:21:17.485Z,53.80
2018-12-26T18:23:58.985Z,63.00
2018-12-26T18:26:39.651Z,54.00
2018-12-26T18:29:20.237Z,56.40
2018-12-26T18:32:00.831Z,57.47
2018-12-26T18:34:41.554Z,66.37
2018-12-26T18:37:22.092Z,66.20
2018-12-26T18:40:03.563Z,62.70
2018-12-26T18:42:44.823Z,62.83
2018-12-26T18:45:26.238Z,66.37
2018-12-26T18:48:07.560Z,69.73
2018-12-26T18:50:48.974Z,72.43
2018-12-26T18:53:30.246Z,72.13
2018-12-26T18:56:11.169Z,74.83
2018-12-26T18:58:50.861Z,66.33
2018-12-26T19:01:39.107Z,67.07
2018-12-26T19:04:20.362Z,66.40
2018-12-26T19:06:59.860Z,74.03
2018-12-26T19:09:41.037Z,78.17
2018-12-26T19:12:22.819Z,76.50
2018-12-26T19:15:04.488Z,80.20
2018-12-26T19:17:46.054Z,81.20
2018-12-26T19:20:27.656Z,78.77
2018-12-26T19:23:09.882Z,79.70
2018-12-26T19:25:50.975Z,81.47
2018-12-26T19:28:32.050Z,85.67
2018-12-26T19:31:13.272Z,78.37
2018-12-26T19:33:54.199Z,83.47
2018-12-26T19:36:34.091Z,93.20
2018-12-26T19:39:23.114Z,90.27
2018-12-26T19:42:04.594Z,87.93
2018-12-26T19:44:45.380Z,85.73
2018-12-26T19:47:26.604Z,92.60
2018-12-26T19:50:07.840Z,93.20
2018-12-26T19:52:47.559Z,82.80
2018-12-26T19:58:29.557Z,83.97
2018-12-26T20:01:10.944Z,96.30
2018-12-26T20:03:52.455Z,92.57
2018-12-26T20:06:33.853Z,97.37
2018-12-26T20:09:14.989Z,96.83
2018-12-26T20:11:56.373Z,90.43
2018-12-26T20:14:38.631Z,106.97
2018-12-26T20:17:19.435Z,89.80
2018-12-26T20:20:00.783Z,87.93
2018-12-26T20:22:42.507Z,85.77
2018-12-26T20:25:23.993Z,88.37
2018-12-26T20:28:05.948Z,86.90
2018-12-26T20:30:47.351Z,81.73
2018-12-26T20:33:28.856Z,85.23
2018-12-26T20:36:10.347Z,89.67
2018-12-26T20:38:49.981Z,87.27
2018-12-26T20:44:31.469Z,97.00
2018-12-26T20:47:12.125Z,95.47
2018-12-26T20:49:53.724Z,89.70
2018-12-26T20:52:35.003Z,99.07
2018-12-26T20:55:15.977Z,102.40
2018-12-26T20:57:57.364Z,100.10
2018-12-26T21:00:37.865Z,110.43
2018-12-26T21:03:17.439Z,102.83
2018-12-26T21:05:59.248Z,95.43
2018-12-26T21:08:40.783Z,104.93
2018-12-26T21:11:22.087Z,95.50
2018-12-26T21:14:02.763Z,98.73
2018-12-26T21:16:42.752Z,95.93
2018-12-26T21:19:23.385Z,92.40
2018-12-26T21:22:04.575Z,93.57
2018-12-26T21:24:44.700Z,92.27
2018-12-26T21:27:33.695Z,91.47
2018-12-26T21:30:14.689Z,88.37
2018-12-26T21:32:55.828Z,86.10
2018-12-26T21:35:37.634Z,78.73
2018-12-26T21:38:18.619Z,80.20
2018-12-26T21:41:00.260Z,86.13
2018-12-26T21:43:41.991Z,81.53
2018-12-26T21:46:23.350Z,79.67
2018-12-26T21:49:04.648Z,71.63
2018-12-26T21:51:46.068Z,68.70
2018-12-26T21:54:27.974Z,75.27
2018-12-26T21:57:08.848Z,86.73
2018-12-26T21:59:48.344Z,76.50
2018-12-26T22:02:29.137Z,78.90
2018-12-26T22:05:10.864Z,74.40
2018-12-26T22:07:52.383Z,71.20
2018-12-26T22:10:34.006Z,63.83
2018-12-26T22:13:15.271Z,60.77
2018-12-26T22:15:56.071Z,69.27
2018-12-26T22:18:35.820Z,66.33
2018-12-26T22:21:24.445Z,69.90
2018-12-26T22:24:05.276Z,60.67
2018-12-26T22:26:46.560Z,58.97
2018-12-26T22:29:27.481Z,52.33
2018-12-26T22:32:08.761Z,61.23
2018-12-26T22:34:49.984Z,58.20
2018-12-26T22:37:31.697Z,61.00
2018-12-26T22:40:12.826Z,53.63
2018-12-26T22:42:53.539Z,61.07
2018-12-26T22:45:32.959Z,54.70
2018-12-26T22:48:13.993Z,60.93
2018-12-26T22:50:55.888Z,54.50
2018-12-26T22:53:37.248Z,47.30
2018-12-26T22:56:18.826Z,53.10
2018-12-26T22:58:58.356Z,58.60
2018-12-26T23:01:39.215Z,53.67
2018-12-26T23:04:19.767Z,61.93
2018-12-26T23:06:59.086Z,57.10
2018-12-26T23:09:48.130Z,55.33
2018-12-26T23:12:29.243Z,54.10
2018-12-26T23:15:09.717Z,53.37
2018-12-26T23:17:58.431Z,52.67
2018-12-26T23:20:39.654Z,51.03
2018-12-26T23:23:21.463Z,51.47
2018-12-26T23:26:03.377Z,50.80
2018-12-26T23:28:44.455Z,48.47
2018-12-26T23:31:25.665Z,55.40
2018-12-26T23:34:06.633Z,62.43
2018-12-26T23:36:48.333Z,63.43
2018-12-26T23:39:27.760Z,65.87
2018-12-26T23:42:08.407Z,67.20
2018-12-26T23:44:49.158Z,65.60
2018-12-26T23:47:29.946Z,74.43
2018-12-26T23:50:11.226Z,73.80
2018-12-26T23:52:52.819Z,77.20
2018-12-26T23:55:34.335Z,71.70
2018-12-26T23:58:15.929Z,73.97
