createdAt,value
2023-03-11T00:03:19.920Z,4.42
2023-03-11T00:08:26.370Z,4.39
2023-03-11T00:13:31.438Z,4.33
2023-03-11T00:18:34.848Z,4.22
2023-03-11T00:23:38.021Z,4.18
2023-03-11T00:28:43.803Z,4.17
2023-03-11T00:33:46.902Z,4.11
2023-03-11T00:38:50.134Z,4.05
2023-03-11T00:43:58.949Z,4.00
2023-03-11T00:49:02.124Z,3.93
2023-03-11T00:54:05.508Z,3.86
2023-03-11T00:59:10.022Z,3.80
2023-03-11T01:04:13.369Z,3.72
2023-03-11T01:09:16.563Z,3.67
2023-03-11T01:14:21.630Z,3.65
2023-03-11T01:19:24.850Z,3.58
2023-03-11T01:24:28.090Z,3.56
2023-03-11T01:29:32.697Z,3.49
2023-03-11T01:34:36.283Z,3.47
2023-03-11T01:39:40.694Z,3.48
2023-03-11T01:44:45.366Z,3.44
2023-03-11T01:49:50.159Z,3.39
2023-03-11T01:54:53.473Z,3.33
2023-03-11T02:00:03.306Z,3.29
2023-03-11T02:05:07.172Z,3.26
2023-03-11T02:10:13.725Z,3.30
2023-03-11T02:15:19.351Z,3.31
2023-03-11T02:20:34.658Z,3.27
2023-03-11T02:25:44.663Z,3.21
2023-03-11T02:30:51.602Z,3.18
2023-03-11T02:35:57.875Z,3.21
2023-03-11T02:41:05.723Z,3.17
2023-03-11T02:46:12.794Z,3.19
2023-03-11T02:51:16.472Z,3.19
2023-03-11T02:56:20.064Z,3.21
2023-03-11T03:01:29.297Z,3.18
2023-03-11T03:06:32.567Z,3.20
2023-03-11T03:11:35.802Z,3.21
2023-03-11T03:16:40.652Z,3.13
2023-03-11T03:21:44.093Z,3.14
2023-03-11T03:26:47.216Z,3.19
2023-03-11T03:31:51.910Z,3.18
2023-03-11T03:36:55.320Z,3.21
2023-03-11T03:41:58.434Z,3.17
2023-03-11T03:47:02.900Z,3.20
2023-03-11T03:52:06.852Z,3.20
2023-03-11T03:57:10.798Z,3.22
2023-03-11T04:02:15.543Z,3.24
2023-03-11T04:07:18.742Z,3.19
2023-03-11T04:12:21.854Z,3.21
2023-03-11T04:17:26.417Z,3.17
2023-03-11T04:22:29.682Z,3.20
2023-03-11T04:27:32.896Z,3.29
2023-03-11T04:32:37.445Z,3.29
2023-03-11T04:37:40.709Z,3.28
2023-03-11T04:42:44.172Z,3.28
2023-03-11T04:47:50.654Z,3.31
2023-03-11T04:52:53.863Z,3.26
2023-03-11T04:57:57.108Z,3.21
2023-03-11T05:03:01.953Z,3.24
2023-03-11T05:08:05.491Z,3.23
2023-03-11T05:13:08.650Z,3.26
2023-03-11T05:18:13.275Z,3.30
2023-03-11T05:23:16.551Z,3.31
2023-03-11T05:28:19.769Z,3.36
2023-03-11T05:33:24.441Z,3.35
2023-03-11T05:38:27.772Z,3.40
2023-03-11T05:43:31.705Z,3.37
2023-03-11T05:48:36.425Z,3.36
2023-03-11T05:53:39.973Z,3.36
2023-03-11T05:58:43.071Z,3.37
2023-03-11T06:03:47.721Z,3.41
2023-03-11T06:08:51.087Z,3.41
2023-03-11T06:13:55.461Z,3.46
2023-03-11T06:19:01.189Z,3.55
2023-03-11T06:24:04.404Z,3.45
2023-03-11T06:29:12.799Z,3.45
2023-03-11T06:34:18.697Z,3.47
2023-03-11T06:39:22.222Z,3.54
2023-03-11T06:44:25.811Z,3.59
2023-03-11T06:49:30.827Z,3.61
2023-03-11T06:54:36.849Z,3.64
2023-03-11T06:59:40.068Z,3.65
2023-03-11T07:04:44.910Z,3.66
2023-03-11T07:09:48.176Z,3.68
2023-03-11T07:14:51.349Z,3.70
2023-03-11T07:19:56.320Z,3.72
2023-03-11T07:24:59.502Z,3.78
2023-03-11T07:30:05.608Z,3.84
2023-03-11T07:35:11.401Z,3.86
2023-03-11T07:40:16.215Z,3.92
2023-03-11T07:45:20.057Z,3.97
2023-03-11T07:50:25.950Z,3.97
2023-03-11T07:55:29.131Z,4.03
2023-03-11T08:00:36.636Z,4.08
2023-03-11T08:05:41.309Z,4.22
2023-03-11T08:10:44.898Z,4.30
2023-03-11T08:16:14.292Z,4.32
2023-03-11T08:21:32.553Z,4.43
2023-03-11T08:26:35.837Z,4.46
2023-03-11T08:31:55.533Z,4.47
2023-03-11T08:37:38.004Z,4.55
2023-03-11T08:43:21.422Z,4.52
2023-03-11T08:48:27.042Z,4.47
2023-03-11T08:53:31.773Z,4.50
2023-03-11T08:58:35.670Z,4.56
2023-03-11T09:03:39.687Z,4.57
2023-03-11T09:08:50.758Z,4.55
2023-03-11T09:13:56.486Z,4.66
2023-03-11T09:19:04.341Z,4.84
2023-03-11T09:24:09.250Z,5.01
2023-03-11T09:29:15.871Z,5.10
2023-03-11T09:34:19.332Z,5.25
2023-03-11T09:39:28.261Z,5.34
2023-03-11T09:44:47.616Z,5.48
2023-03-11T09:50:25.081Z,5.52
2023-03-11T09:55:42.033Z,5.56
2023-03-11T10:00:46.103Z,5.67
2023-03-11T10:06:15.384Z,5.83
2023-03-11T10:11:45.651Z,5.79
2023-03-11T10:16:58.249Z,5.86
2023-03-11T10:22:13.675Z,5.96
2023-03-11T10:27:24.470Z,6.22
2023-03-11T10:32:40.963Z,6.16
2023-03-11T10:37:54.930Z,6.08
2023-03-11T10:43:10.081Z,6.03
2023-03-11T10:48:20.408Z,6.05
2023-03-11T10:53:24.011Z,6.13
2023-03-11T10:58:32.106Z,6.13
2023-03-11T11:03:36.188Z,6.20
2023-03-11T11:08:40.730Z,6.22
2023-03-11T11:13:57.841Z,6.34
2023-03-11T11:19:05.350Z,6.43
2023-03-11T11:24:19.864Z,6.39
2023-03-11T11:29:24.461Z,6.33
2023-03-11T11:34:33.610Z,6.16
2023-03-11T11:39:52.070Z,6.26
2023-03-11T11:45:02.130Z,6.43
2023-03-11T11:50:14.923Z,6.43
2023-03-11T11:55:21.613Z,6.30
2023-03-11T12:00:33.578Z,6.23
2023-03-11T12:05:45.288Z,6.25
2023-03-11T12:10:54.437Z,6.40
2023-03-11T12:16:06.781Z,6.57
2023-03-11T12:21:24.190Z,6.65
2023-03-11T12:26:34.472Z,6.58
2023-03-11T12:31:41.826Z,6.50
2023-03-11T12:36:47.947Z,6.61
2023-03-11T12:42:39.802Z,6.75
2023-03-11T12:47:44.352Z,6.76
2023-03-11T12:52:55.084Z,6.76
2023-03-11T12:58:23.944Z,6.63
2023-03-11T13:03:49.119Z,6.53
2023-03-11T13:08:56.532Z,6.60
2023-03-11T13:14:19.965Z,6.59
2023-03-11T13:19:56.513Z,6.54
2023-03-11T13:25:02.108Z,6.53
2023-03-11T13:30:14.907Z,6.52
2023-03-11T13:35:35.657Z,6.50
2023-03-11T13:40:46.650Z,6.55
2023-03-11T13:45:57.420Z,6.70
2023-03-11T13:51:06.280Z,6.74
2023-03-11T13:56:18.801Z,6.92
2023-03-11T14:01:22.838Z,6.98
2023-03-11T14:06:32.424Z,7.03
2023-03-11T14:11:35.918Z,7.03
2023-03-11T14:16:44.394Z,7.00
2023-03-11T14:21:51.505Z,6.93
2023-03-11T14:26:56.692Z,6.89
2023-03-11T14:32:02.840Z,6.93
2023-03-11T14:37:26.857Z,7.04
2023-03-11T14:42:35.925Z,7.16
2023-03-11T14:47:45.104Z,7.11
2023-03-11T14:52:53.886Z,7.10
2023-03-11T14:58:01.898Z,7.09
2023-03-11T15:03:20.450Z,7.06
2023-03-11T15:08:33.097Z,7.14
2023-03-11T15:13:37.502Z,7.10
2023-03-11T15:18:42.702Z,6.86
2023-03-11T15:23:55.750Z,6.65
2023-03-11T15:29:08.407Z,6.43
2023-03-11T15:34:23.793Z,6.29
2023-03-11T15:39:43.897Z,6.11
2023-03-11T15:45:02.226Z,5.94
2023-03-11T15:50:24.027Z,5.80
2023-03-11T15:55:30.121Z,5.67
2023-03-11T16:00:34.102Z,5.55
2023-03-11T16:05:39.045Z,5.47
2023-03-11T16:10:44.246Z,5.38
2023-03-11T16:15:48.139Z,5.26
2023-03-11T16:20:54.295Z,5.15
2023-03-11T16:26:02.554Z,5.05
2023-03-11T16:31:07.987Z,4.97
2023-03-11T16:36:12.451Z,4.85
2023-03-11T16:41:18.654Z,4.74
2023-03-11T16:46:22.584Z,4.61
2023-03-11T16:51:29.283Z,4.50
2023-03-11T16:56:34.131Z,4.39
2023-03-11T17:01:39.639Z,4.28
2023-03-11T17:06:47.111Z,4.21
2023-03-11T17:11:53.540Z,4.11
2023-03-11T17:16:57.091Z,4.01
2023-03-11T17:22:00.335Z,3.91
2023-03-11T17:27:06.555Z,3.82
2023-03-11T17:32:10.949Z,3.72
2023-03-11T17:37:14.622Z,3.63
2023-03-11T17:42:19.356Z,3.57
2023-03-11T17:47:26.301Z,3.50
2023-03-11T17:52:29.594Z,3.42
2023-03-11T17:57:44.444Z,3.33
2023-03-11T18:02:48.167Z,3.25
2023-03-11T18:07:51.668Z,3.20
2023-03-11T18:12:59.196Z,3.10
2023-03-11T18:18:02.514Z,3.02
2023-03-11T18:23:08.629Z,2.95
2023-03-11T18:28:16.234Z,2.88
2023-03-11T18:33:22.060Z,2.81
2023-03-11T18:38:25.651Z,2.75
2023-03-11T18:43:30.242Z,2.67
2023-03-11T18:48:33.963Z,2.60
2023-03-11T18:53:37.818Z,2.53
2023-03-11T18:58:42.854Z,2.48
2023-03-11T19:03:50.680Z,2.43
2023-03-11T19:08:54.785Z,2.36
2023-03-11T19:14:00.315Z,2.32
2023-03-11T19:19:03.462Z,2.26
2023-03-11T19:24:07.930Z,2.20
2023-03-11T19:29:12.754Z,2.15
2023-03-11T19:34:16.253Z,2.11
2023-03-11T19:39:21.449Z,2.05
2023-03-11T19:44:26.190Z,2.03
2023-03-11T19:49:29.502Z,2.02
2023-03-11T19:54:33.730Z,2.00
2023-03-11T19:59:38.562Z,1.96
2023-03-11T20:04:43.220Z,1.94
2023-03-11T20:09:49.387Z,1.89
2023-03-11T20:14:54.171Z,1.86
2023-03-11T20:19:57.503Z,1.83
2023-03-11T20:25:02.242Z,1.77
2023-03-11T20:30:08.547Z,1.72
2023-03-11T20:35:11.666Z,1.70
2023-03-11T20:40:17.512Z,1.65
2023-03-11T20:45:24.549Z,1.65
2023-03-11T20:50:27.790Z,1.63
2023-03-11T20:55:30.893Z,1.58
2023-03-11T21:00:35.665Z,1.56
2023-03-11T21:05:39.303Z,1.51
2023-03-11T21:10:42.690Z,1.49
2023-03-11T21:15:47.406Z,1.47
2023-03-11T21:20:50.607Z,1.44
2023-03-11T21:25:59.562Z,1.41
2023-03-11T21:31:06.304Z,1.38
2023-03-11T21:36:10.859Z,1.34
2023-03-11T21:41:16.913Z,1.35
2023-03-11T21:46:25.091Z,1.34
2023-03-11T21:51:29.399Z,1.34
2023-03-11T21:56:32.838Z,1.30
2023-03-11T22:01:38.549Z,1.27
2023-03-11T22:06:41.770Z,1.23
2023-03-11T22:11:44.971Z,1.20
2023-03-11T22:16:49.807Z,1.17
2023-03-11T22:21:53.052Z,1.13
2023-03-11T22:26:56.176Z,1.12
2023-03-11T22:32:00.763Z,1.07
2023-03-11T22:37:03.948Z,1.05
2023-03-11T22:42:07.633Z,0.99
2023-03-11T22:47:13.426Z,0.98
2023-03-11T22:52:17.184Z,0.94
2023-03-11T22:57:20.452Z,0.93
2023-03-11T23:02:25.060Z,0.90
2023-03-11T23:07:28.217Z,0.88
2023-03-11T23:12:31.292Z,0.85
2023-03-11T23:17:36.448Z,0.82
2023-03-11T23:22:40.685Z,0.80
2023-03-11T23:27:45.273Z,0.77
2023-03-11T23:32:50.329Z,0.75
2023-03-11T23:37:54.748Z,0.73
2023-03-11T23:42:57.889Z,0.73
2023-03-11T23:48:02.688Z,0.71
2023-03-11T23:53:05.894Z,0.70
2023-03-11T23:58:09.229Z,0.70
