createdAt,value
2019-04-01T00:01:57.409Z,36.73
2019-04-01T00:12:01.305Z,39.20
2019-04-01T00:17:03.630Z,39.60
2019-04-01T00:22:06.341Z,38.23
2019-04-01T00:27:08.644Z,40.13
2019-04-01T00:32:11.737Z,40.50
2019-04-01T00:37:14.033Z,39.23
2019-04-01T00:42:17.960Z,40.70
2019-04-01T00:47:20.260Z,39.40
2019-04-01T00:52:22.584Z,41.87
2019-04-01T00:57:24.853Z,40.93
2019-04-01T01:02:27.204Z,39.73
2019-04-01T01:07:29.515Z,41.53
2019-04-01T01:12:31.799Z,39.83
2019-04-01T01:17:34.075Z,40.38
2019-04-01T01:22:36.363Z,38.87
2019-04-01T01:27:38.809Z,41.40
2019-04-01T01:32:41.159Z,41.60
2019-04-01T01:37:43.448Z,39.80
2019-04-01T01:42:45.805Z,41.40
2019-04-01T01:47:48.295Z,41.10
2019-04-01T01:52:50.553Z,40.13
2019-04-01T01:57:52.821Z,40.27
2019-04-01T02:02:55.110Z,40.13
2019-04-01T02:07:57.369Z,40.75
2019-04-01T02:12:59.659Z,41.17
2019-04-01T02:18:01.948Z,40.15
2019-04-01T02:23:04.311Z,41.58
2019-04-01T02:28:06.595Z,40.98
2019-04-01T02:33:09.413Z,42.57
2019-04-01T02:38:11.694Z,41.63
2019-04-01T02:43:13.996Z,41.40
2019-04-01T02:48:16.339Z,42.57
2019-04-01T02:53:18.611Z,43.03
2019-04-01T02:58:20.916Z,42.27
2019-04-01T03:03:23.276Z,40.63
2019-04-01T03:08:25.544Z,40.07
2019-04-01T03:13:27.814Z,41.07
2019-04-01T03:18:30.123Z,41.97
2019-04-01T03:23:32.415Z,40.37
2019-04-01T03:28:44.140Z,42.07
2019-04-01T03:33:46.434Z,40.93
2019-04-01T03:38:48.718Z,41.30
2019-04-01T03:43:51.044Z,41.77
2019-04-01T03:48:53.345Z,42.53
2019-04-01T03:53:56.632Z,42.20
2019-04-01T03:58:58.949Z,41.67
2019-04-01T04:04:01.425Z,43.03
2019-04-01T04:09:05.450Z,41.50
2019-04-01T04:14:07.792Z,39.67
2019-04-01T04:19:10.114Z,40.47
2019-04-01T04:24:12.430Z,40.90
2019-04-01T04:29:14.736Z,41.83
2019-04-01T04:34:17.694Z,40.40
2019-04-01T04:39:19.979Z,39.13
2019-04-01T04:44:22.306Z,39.10
2019-04-01T04:49:24.614Z,36.30
2019-04-01T04:54:26.977Z,37.07
2019-04-01T04:59:29.258Z,36.70
2019-04-01T05:04:31.625Z,36.17
2019-04-01T05:09:33.904Z,36.00
2019-04-01T05:14:36.204Z,37.33
2019-04-01T05:19:38.909Z,38.33
2019-04-01T05:24:41.295Z,37.57
2019-04-01T05:29:44.507Z,35.70
2019-04-01T05:34:48.329Z,35.17
2019-04-01T05:39:50.595Z,36.87
2019-04-01T05:44:52.883Z,34.92
2019-04-01T05:49:55.314Z,39.13
2019-04-01T05:54:57.874Z,37.17
2019-04-01T06:00:00.932Z,37.10
2019-04-01T06:05:04.220Z,37.00
2019-04-01T06:10:07.082Z,36.47
2019-04-01T06:15:09.507Z,36.03
2019-04-01T06:20:11.913Z,35.67
2019-04-01T06:25:14.505Z,36.63
2019-04-01T06:30:17.113Z,37.17
2019-04-01T06:35:19.420Z,40.07
2019-04-01T06:40:21.753Z,36.60
2019-04-01T06:45:24.105Z,37.27
2019-04-01T06:50:26.349Z,38.03
2019-04-01T06:55:28.687Z,37.70
2019-04-01T07:00:30.979Z,36.87
2019-04-01T07:05:33.331Z,36.97
2019-04-01T07:10:35.683Z,37.27
2019-04-01T07:15:38.038Z,35.57
2019-04-01T07:20:40.655Z,35.70
2019-04-01T07:25:43.011Z,34.70
2019-04-01T07:30:45.280Z,35.40
2019-04-01T07:35:47.768Z,35.10
2019-04-01T07:40:50.124Z,34.25
2019-04-01T07:45:52.420Z,35.03
2019-04-01T07:50:54.736Z,36.00
2019-04-01T07:55:57.142Z,33.98
2019-04-01T08:00:59.498Z,33.15
2019-04-01T08:06:01.963Z,32.83
2019-04-01T08:11:04.417Z,33.73
2019-04-01T08:16:06.783Z,34.05
2019-04-01T08:21:09.116Z,36.65
2019-04-01T08:26:11.477Z,34.88
2019-04-01T08:31:14.186Z,33.28
2019-04-01T08:36:16.478Z,32.95
2019-04-01T08:41:18.971Z,33.73
2019-04-01T08:46:21.298Z,33.95
2019-04-01T08:51:23.672Z,32.28
2019-04-01T08:56:26.059Z,33.48
2019-04-01T09:01:35.112Z,34.53
2019-04-01T09:06:32.391Z,34.35
2019-04-01T09:11:38.244Z,32.38
2019-04-01T09:16:39.402Z,33.10
2019-04-01T09:21:41.743Z,33.20
2019-04-01T09:26:44.043Z,33.10
2019-04-01T09:31:46.314Z,32.65
2019-04-01T09:36:48.604Z,34.73
2019-04-01T09:41:50.892Z,33.75
2019-04-01T09:46:53.188Z,33.33
2019-04-01T09:51:55.609Z,34.70
2019-04-01T09:56:57.964Z,32.93
2019-04-01T10:02:00.243Z,35.00
2019-04-01T10:07:02.504Z,32.20
2019-04-01T10:12:04.790Z,34.85
2019-04-01T10:17:07.127Z,34.05
2019-04-01T10:22:09.417Z,35.90
2019-04-01T10:27:11.711Z,32.58
2019-04-01T10:32:14.025Z,32.42
2019-04-01T10:37:16.330Z,33.98
2019-04-01T10:42:18.729Z,34.03
2019-04-01T10:47:21.349Z,32.90
2019-04-01T10:52:23.743Z,31.17
2019-04-01T10:57:26.135Z,31.75
2019-04-01T11:02:29.004Z,31.95
2019-04-01T11:07:31.395Z,31.97
2019-04-01T11:12:33.749Z,32.08
2019-04-01T11:17:36.115Z,31.40
2019-04-01T11:22:38.433Z,32.10
2019-04-01T11:27:40.817Z,32.27
2019-04-01T11:32:43.175Z,31.62
2019-04-01T11:37:45.493Z,28.23
2019-04-01T11:42:47.830Z,30.85
2019-04-01T11:47:50.176Z,29.37
2019-04-01T11:52:52.483Z,29.02
2019-04-01T11:57:54.905Z,20.90
2019-04-01T12:02:57.173Z,31.23
2019-04-01T12:07:59.538Z,28.38
2019-04-01T12:13:02.212Z,30.25
2019-04-01T12:18:04.571Z,31.68
2019-04-01T12:23:06.934Z,30.15
2019-04-01T12:28:09.378Z,27.45
2019-04-01T12:33:11.734Z,28.83
2019-04-01T12:38:14.019Z,29.48
2019-04-01T12:43:16.288Z,27.75
2019-04-01T12:48:18.658Z,26.80
2019-04-01T12:53:21.257Z,27.95
2019-04-01T12:58:25.309Z,26.00
2019-04-01T13:03:27.995Z,26.70
2019-04-01T13:08:30.327Z,28.52
2019-04-01T13:13:32.985Z,26.35
2019-04-01T13:18:38.053Z,27.35
2019-04-01T13:23:39.358Z,26.37
2019-04-01T13:28:42.475Z,22.93
2019-04-01T13:33:44.978Z,26.62
2019-04-01T13:38:47.549Z,25.17
2019-04-01T13:43:49.935Z,26.17
2019-04-01T13:48:57.976Z,26.65
2019-04-01T13:54:07.979Z,26.35
2019-04-01T13:59:00.323Z,24.30
2019-04-01T14:04:02.626Z,26.40
2019-04-01T14:09:06.004Z,26.47
2019-04-01T14:14:08.299Z,25.75
2019-04-01T14:19:10.587Z,26.52
2019-04-01T14:24:13.268Z,25.75
2019-04-01T14:29:16.661Z,27.73
2019-04-01T14:34:23.323Z,26.97
2019-04-01T14:39:23.668Z,30.60
2019-04-01T14:44:26.016Z,27.80
2019-04-01T14:49:28.397Z,27.37
2019-04-01T14:54:31.293Z,24.60
2019-04-01T14:59:33.704Z,23.32
2019-04-01T15:04:36.304Z,23.38
2019-04-01T15:09:38.646Z,24.67
2019-04-01T15:14:40.996Z,23.67
2019-04-01T15:19:43.401Z,23.30
2019-04-01T15:24:45.779Z,20.75
2019-04-01T15:29:48.055Z,21.62
2019-04-01T15:34:50.332Z,22.82
2019-04-01T15:39:52.634Z,22.60
2019-04-01T15:44:55.007Z,23.02
2019-04-01T15:49:57.639Z,23.57
2019-04-01T15:54:59.918Z,23.47
2019-04-01T16:00:03.282Z,23.30
2019-04-01T16:05:06.573Z,21.07
2019-04-01T16:10:08.924Z,22.73
2019-04-01T16:15:11.410Z,22.80
2019-04-01T16:20:13.832Z,21.15
2019-04-01T16:25:16.288Z,21.42
2019-04-01T16:30:18.630Z,21.33
2019-04-01T16:35:21.054Z,20.23
2019-04-01T16:40:23.537Z,19.82
2019-04-01T16:45:25.845Z,19.83
2019-04-01T16:50:28.704Z,17.75
2019-04-01T16:55:31.123Z,21.30
2019-04-01T17:00:33.547Z,18.98
2019-04-01T17:05:36.078Z,19.30
2019-04-01T17:10:38.543Z,19.00
2019-04-01T17:15:40.962Z,19.35
2019-04-01T17:20:43.330Z,18.50
2019-04-01T17:25:45.697Z,17.70
2019-04-01T17:30:48.069Z,17.95
2019-04-01T17:35:50.460Z,17.55
2019-04-01T17:40:52.881Z,18.55
2019-04-01T17:45:55.231Z,18.27
2019-04-01T17:50:58.108Z,18.32
2019-04-01T17:56:00.881Z,19.12
2019-04-01T18:01:03.286Z,18.90
2019-04-01T18:06:05.570Z,18.98
2019-04-01T18:11:07.847Z,18.90
2019-04-01T18:16:10.138Z,19.15
2019-04-01T18:21:12.500Z,19.40
2019-04-01T18:26:14.826Z,19.75
2019-04-01T18:31:17.480Z,19.42
2019-04-01T18:36:19.870Z,19.75
2019-04-01T18:41:22.267Z,19.87
2019-04-01T18:46:24.658Z,17.85
2019-04-01T18:51:27.094Z,18.65
2019-04-01T18:56:29.492Z,17.87
2019-04-01T19:01:31.871Z,18.17
2019-04-01T19:06:35.186Z,17.80
2019-04-01T19:11:38.596Z,17.80
2019-04-01T19:16:40.941Z,19.55
2019-04-01T19:21:43.465Z,24.70
2019-04-01T19:26:45.854Z,21.62
2019-04-01T19:31:51.087Z,19.37
2019-04-01T19:36:52.613Z,17.55
2019-04-01T19:41:54.890Z,14.35
2019-04-01T19:46:57.369Z,14.47
2019-04-01T19:51:59.892Z,15.00
2019-04-01T19:57:02.455Z,14.53
2019-04-01T20:02:04.829Z,16.07
2019-04-01T20:07:07.143Z,18.10
2019-04-01T20:12:09.972Z,18.98
2019-04-01T20:17:12.351Z,17.77
2019-04-01T20:22:14.645Z,18.67
2019-04-01T20:27:17.037Z,20.37
2019-04-01T20:32:20.154Z,19.53
2019-04-01T20:37:23.134Z,25.57
2019-04-01T20:42:26.593Z,25.00
2019-04-01T20:47:29.085Z,26.90
2019-04-01T20:52:31.424Z,22.73
2019-04-01T20:57:34.093Z,28.30
2019-04-01T21:02:36.636Z,26.20
2019-04-01T21:07:39.053Z,22.83
2019-04-01T21:12:42.426Z,22.27
2019-04-01T21:17:44.792Z,22.40
2019-04-01T21:22:47.184Z,20.93
2019-04-01T21:27:49.474Z,21.17
2019-04-01T21:32:51.884Z,22.37
2019-04-01T21:37:54.194Z,22.07
2019-04-01T21:42:56.537Z,22.30
2019-04-01T21:47:58.825Z,22.40
2019-04-01T21:53:01.227Z,22.80
2019-04-01T21:58:04.563Z,23.27
2019-04-01T22:03:06.918Z,24.60
2019-04-01T22:08:09.307Z,22.47
2019-04-01T22:13:11.567Z,23.27
2019-04-01T22:18:14.312Z,25.23
2019-04-01T22:23:17.016Z,22.67
2019-04-01T22:28:19.282Z,22.90
2019-04-01T22:33:21.577Z,23.03
2019-04-01T22:38:25.344Z,30.10
2019-04-01T22:43:27.890Z,25.80
2019-04-01T22:48:30.167Z,23.33
2019-04-01T22:53:33.290Z,23.03
2019-04-01T22:58:35.912Z,22.33
2019-04-01T23:03:39.225Z,22.40
2019-04-01T23:08:42.223Z,22.10
2019-04-01T23:13:44.498Z,23.13
2019-04-01T23:18:46.884Z,21.93
2019-04-01T23:23:49.195Z,23.17
2019-04-01T23:28:53.152Z,21.47
2019-04-01T23:33:55.697Z,22.80
2019-04-01T23:38:57.983Z,22.27
2019-04-01T23:44:00.251Z,22.97
2019-04-01T23:49:02.619Z,23.67
2019-04-01T23:54:04.977Z,23.43
2019-04-01T23:59:07.269Z,23.00
