createdAt,value
2024-02-08T00:00:36.667Z,16.20
2024-02-08T00:04:48.690Z,17.03
2024-02-08T00:08:57.644Z,16.13
2024-02-08T00:13:06.573Z,16.97
2024-02-08T00:17:15.355Z,16.60
2024-02-08T00:21:25.653Z,16.33
2024-02-08T00:25:34.398Z,16.53
2024-02-08T00:29:44.823Z,16.60
2024-02-08T00:33:53.909Z,16.30
2024-02-08T00:38:05.481Z,15.40
2024-02-08T00:42:14.514Z,17.53
2024-02-08T00:46:23.330Z,16.57
2024-02-08T00:50:32.140Z,15.23
2024-02-08T00:54:42.272Z,16.53
2024-02-08T00:58:51.076Z,17.10
2024-02-08T01:03:00.691Z,16.47
2024-02-08T01:07:09.544Z,15.90
2024-02-08T01:11:20.268Z,16.37
2024-02-08T01:15:30.155Z,15.07
2024-02-08T01:19:39.031Z,14.87
2024-02-08T01:23:48.049Z,15.30
2024-02-08T01:27:58.327Z,14.73
2024-02-08T01:32:07.343Z,16.40
2024-02-08T01:36:16.937Z,16.77
2024-02-08T01:40:25.805Z,16.40
2024-02-08T01:44:36.079Z,17.17
2024-02-08T01:48:46.584Z,16.20
2024-02-08T01:53:00.701Z,16.50
2024-02-08T01:57:10.314Z,15.83
2024-02-08T02:01:23.807Z,16.20
2024-02-08T02:05:32.785Z,16.87
2024-02-08T02:09:41.747Z,15.30
2024-02-08T02:13:52.585Z,14.93
2024-02-08T02:18:05.319Z,15.57
2024-02-08T02:22:17.654Z,15.57
2024-02-08T02:26:27.767Z,15.70
2024-02-08T02:30:38.032Z,15.67
2024-02-08T02:34:49.191Z,15.13
2024-02-08T02:39:00.207Z,12.77
2024-02-08T02:43:11.383Z,14.10
2024-02-08T02:47:27.308Z,12.90
2024-02-08T02:51:37.715Z,12.67
2024-02-08T02:55:48.199Z,12.63
2024-02-08T03:00:01.057Z,12.63
2024-02-08T03:04:09.824Z,11.13
2024-02-08T03:08:20.754Z,10.63
2024-02-08T03:12:31.640Z,10.20
2024-02-08T03:16:42.624Z,9.93
2024-02-08T03:20:52.127Z,8.53
2024-02-08T03:25:00.875Z,9.13
2024-02-08T03:29:13.484Z,8.70
2024-02-08T03:33:22.412Z,8.17
2024-02-08T03:37:31.324Z,8.37
2024-02-08T03:41:40.260Z,10.27
2024-02-08T03:45:50.672Z,10.43
2024-02-08T03:50:01.393Z,10.33
2024-02-08T03:54:10.652Z,11.07
2024-02-08T03:58:19.577Z,10.40
2024-02-08T04:02:29.662Z,12.70
2024-02-08T04:06:50.888Z,11.13
2024-02-08T04:11:17.427Z,11.17
2024-02-08T04:15:43.863Z,12.13
2024-02-08T04:20:11.342Z,11.70
2024-02-08T04:24:37.736Z,10.63
2024-02-08T04:29:04.131Z,11.90
2024-02-08T04:33:30.166Z,11.43
2024-02-08T04:37:57.992Z,11.10
2024-02-08T04:42:24.280Z,12.27
2024-02-08T04:46:50.507Z,12.47
2024-02-08T04:51:16.764Z,11.43
2024-02-08T04:55:28.122Z,12.13
2024-02-08T04:59:37.867Z,12.77
2024-02-08T05:03:46.774Z,13.93
2024-02-08T05:07:55.673Z,13.10
2024-02-08T05:12:07.282Z,12.13
2024-02-08T05:16:16.678Z,13.80
2024-02-08T05:20:26.939Z,13.13
2024-02-08T05:24:35.765Z,12.37
2024-02-08T05:28:45.933Z,12.83
2024-02-08T05:32:54.897Z,12.93
2024-02-08T05:37:04.591Z,13.03
2024-02-08T05:41:17.313Z,12.67
2024-02-08T05:45:32.259Z,12.40
2024-02-08T05:49:47.732Z,11.70
2024-02-08T05:53:56.686Z,11.93
2024-02-08T05:58:08.551Z,11.07
2024-02-08T06:02:25.734Z,12.23
2024-02-08T06:06:35.973Z,12.77
2024-02-08T06:10:46.997Z,14.93
2024-02-08T06:15:00.086Z,13.87
2024-02-08T06:19:10.792Z,13.53
2024-02-08T06:23:24.545Z,13.70
2024-02-08T06:27:34.916Z,14.23
2024-02-08T06:31:52.204Z,13.07
2024-02-08T06:36:02.633Z,13.63
2024-02-08T06:40:19.040Z,12.37
2024-02-08T06:44:54.515Z,12.10
2024-02-08T06:49:20.980Z,14.20
2024-02-08T06:53:49.057Z,14.67
2024-02-08T06:58:15.364Z,14.27
2024-02-08T07:02:41.840Z,12.60
2024-02-08T07:07:08.252Z,12.17
2024-02-08T07:11:38.770Z,14.20
2024-02-08T07:16:05.179Z,12.57
2024-02-08T07:20:43.411Z,14.63
2024-02-08T07:25:09.879Z,12.80
2024-02-08T07:29:37.541Z,13.80
2024-02-08T07:34:04.060Z,13.83
2024-02-08T07:38:16.090Z,14.53
2024-02-08T07:42:34.166Z,15.23
2024-02-08T07:46:48.694Z,15.23
2024-02-08T07:50:57.734Z,12.50
2024-02-08T07:55:26.985Z,11.03
2024-02-08T07:59:36.553Z,11.80
2024-02-08T08:03:47.757Z,12.03
2024-02-08T08:08:01.450Z,11.53
2024-02-08T08:12:11.004Z,11.03
2024-02-08T08:16:38.688Z,12.30
2024-02-08T08:21:01.417Z,13.70
2024-02-08T08:25:30.369Z,12.67
2024-02-08T08:29:45.935Z,13.13
2024-02-08T08:34:24.283Z,13.73
2024-02-08T08:38:46.085Z,15.57
2024-02-08T08:42:59.387Z,16.00
2024-02-08T08:47:09.134Z,13.37
2024-02-08T08:51:24.334Z,13.67
2024-02-08T08:55:34.802Z,13.40
2024-02-08T08:59:44.539Z,14.10
2024-02-08T09:04:12.135Z,12.97
2024-02-08T09:08:24.008Z,13.27
2024-02-08T09:12:40.942Z,13.13
2024-02-08T09:16:59.366Z,12.90
2024-02-08T09:21:08.578Z,13.77
2024-02-08T09:25:27.641Z,13.43
2024-02-08T09:29:52.049Z,13.97
2024-02-08T09:34:15.517Z,12.43
2024-02-08T09:38:24.698Z,13.10
2024-02-08T09:42:39.328Z,13.67
2024-02-08T09:46:58.219Z,12.93
2024-02-08T09:51:15.061Z,12.37
2024-02-08T09:55:24.063Z,11.27
2024-02-08T09:59:58.452Z,10.53
2024-02-08T10:04:18.680Z,11.80
2024-02-08T10:08:33.410Z,11.20
2024-02-08T10:12:55.364Z,11.20
2024-02-08T10:17:19.847Z,11.73
2024-02-08T10:21:30.642Z,11.10
2024-02-08T10:25:57.002Z,10.43
2024-02-08T10:30:08.003Z,11.47
2024-02-08T10:34:35.532Z,10.77
2024-02-08T10:38:58.027Z,11.50
2024-02-08T10:43:18.653Z,11.93
2024-02-08T10:47:42.615Z,11.43
2024-02-08T10:52:02.450Z,11.47
2024-02-08T10:56:17.953Z,10.40
2024-02-08T11:00:44.600Z,11.30
2024-02-08T11:05:14.560Z,11.60
2024-02-08T11:09:28.911Z,11.60
2024-02-08T11:13:44.564Z,11.60
2024-02-08T11:17:54.658Z,13.10
2024-02-08T11:22:20.346Z,11.07
2024-02-08T11:26:29.470Z,10.90
2024-02-08T11:30:41.277Z,10.83
2024-02-08T11:34:56.448Z,9.90
2024-02-08T11:39:25.694Z,10.90
2024-02-08T11:43:35.033Z,11.00
2024-02-08T11:47:50.725Z,10.53
2024-02-08T11:51:59.916Z,10.13
2024-02-08T11:56:10.645Z,10.60
2024-02-08T12:00:20.472Z,10.93
2024-02-08T12:04:35.949Z,11.33
2024-02-08T12:08:56.669Z,10.57
2024-02-08T12:13:06.988Z,11.43
2024-02-08T12:17:23.649Z,10.87
2024-02-08T12:21:34.264Z,8.77
2024-02-08T12:25:44.533Z,9.47
2024-02-08T12:29:58.756Z,10.73
2024-02-08T12:34:09.821Z,9.93
2024-02-08T12:38:22.698Z,9.10
2024-02-08T12:42:31.935Z,9.17
2024-02-08T12:46:43.989Z,10.20
2024-02-08T12:50:56.666Z,7.23
2024-02-08T12:55:08.874Z,8.90
2024-02-08T12:59:21.439Z,9.70
2024-02-08T13:03:30.541Z,9.33
2024-02-08T13:07:39.659Z,10.07
2024-02-08T13:11:50.294Z,10.43
2024-02-08T13:16:11.466Z,9.67
2024-02-08T13:20:23.448Z,9.90
2024-02-08T13:24:37.927Z,9.13
2024-02-08T13:28:48.421Z,8.23
2024-02-08T13:32:59.717Z,9.20
2024-02-08T13:37:18.961Z,9.50
2024-02-08T13:41:29.512Z,9.50
2024-02-08T13:45:41.223Z,8.97
2024-02-08T13:49:51.266Z,8.57
2024-02-08T13:54:00.435Z,8.40
2024-02-08T13:58:10.849Z,9.07
2024-02-08T14:02:23.073Z,9.07
2024-02-08T14:06:33.049Z,9.87
2024-02-08T14:10:44.083Z,9.07
2024-02-08T14:14:54.674Z,9.80
2024-02-08T14:19:05.408Z,7.77
2024-02-08T14:23:16.299Z,8.60
2024-02-08T14:27:26.130Z,9.30
2024-02-08T14:31:40.119Z,9.00
2024-02-08T14:35:51.823Z,10.43
2024-02-08T14:40:02.383Z,9.03
2024-02-08T14:44:17.932Z,8.83
2024-02-08T14:48:28.636Z,9.13
2024-02-08T14:52:45.796Z,9.27
2024-02-08T14:57:07.192Z,9.53
2024-02-08T15:01:32.120Z,9.93
2024-02-08T15:05:50.431Z,9.43
2024-02-08T15:10:08.842Z,8.03
2024-02-08T15:14:20.180Z,8.53
2024-02-08T15:18:40.678Z,7.40
2024-02-08T15:22:51.008Z,8.33
2024-02-08T15:27:09.616Z,9.17
2024-02-08T15:31:38.650Z,8.67
2024-02-08T15:35:53.734Z,7.80
2024-02-08T15:40:18.128Z,8.10
2024-02-08T15:44:36.947Z,9.07
2024-02-08T15:48:47.236Z,9.63
2024-02-08T15:52:56.247Z,8.83
2024-02-08T15:57:09.367Z,7.83
2024-02-08T16:01:43.161Z,7.97
2024-02-08T16:05:57.496Z,8.50
2024-02-08T16:10:21.547Z,8.43
2024-02-08T16:14:43.889Z,8.87
2024-02-08T16:19:00.615Z,9.90
2024-02-08T16:23:15.677Z,9.17
2024-02-08T16:27:28.198Z,8.73
2024-02-08T16:31:44.316Z,9.27
2024-02-08T16:36:00.747Z,8.13
2024-02-08T16:40:16.367Z,8.90
2024-02-08T16:44:32.084Z,9.10
2024-02-08T16:48:46.564Z,9.23
2024-02-08T16:53:00.956Z,8.60
2024-02-08T16:57:10.609Z,9.00
2024-02-08T17:01:24.609Z,9.67
2024-02-08T17:05:51.042Z,9.27
2024-02-08T17:10:07.503Z,10.50
2024-02-08T17:14:34.901Z,9.23
2024-02-08T17:18:58.701Z,9.53
2024-02-08T17:23:17.927Z,8.13
2024-02-08T17:27:39.894Z,9.70
2024-02-08T17:31:49.393Z,10.17
2024-02-08T17:36:00.461Z,10.47
2024-02-08T17:40:20.748Z,9.23
2024-02-08T17:44:39.082Z,8.67
2024-02-08T17:48:48.148Z,9.07
2024-02-08T17:52:58.084Z,9.00
2024-02-08T17:57:13.319Z,8.53
2024-02-08T18:01:33.526Z,8.20
2024-02-08T18:05:49.269Z,7.47
2024-02-08T18:10:12.685Z,7.67
2024-02-08T18:14:23.872Z,8.43
2024-02-08T18:18:34.366Z,7.93
2024-02-08T18:22:43.825Z,8.57
2024-02-08T18:26:53.493Z,8.50
2024-02-08T18:31:07.499Z,9.70
2024-02-08T18:35:18.466Z,8.80
2024-02-08T18:39:34.213Z,9.70
2024-02-08T18:43:45.992Z,7.80
2024-02-08T18:47:59.001Z,10.73
2024-02-08T18:52:10.792Z,9.63
2024-02-08T18:56:21.215Z,12.77
2024-02-08T19:00:31.667Z,11.77
2024-02-08T19:04:41.140Z,11.63
2024-02-08T19:08:53.951Z,11.57
2024-02-08T19:13:02.967Z,10.30
2024-02-08T19:17:14.887Z,10.37
2024-02-08T19:21:29.006Z,9.60
2024-02-08T19:25:41.518Z,10.90
2024-02-08T19:29:55.495Z,10.10
2024-02-08T19:34:05.925Z,9.53
2024-02-08T19:38:18.883Z,10.33
2024-02-08T19:42:32.593Z,10.47
2024-02-08T19:46:50.161Z,9.57
2024-02-08T19:51:10.552Z,9.63
2024-02-08T19:55:31.041Z,9.93
2024-02-08T19:59:44.030Z,9.00
2024-02-08T20:03:54.058Z,9.57
2024-02-08T20:08:04.641Z,9.77
2024-02-08T20:12:16.551Z,11.43
2024-02-08T20:16:28.659Z,10.30
2024-02-08T20:20:39.327Z,9.90
2024-02-08T20:24:49.184Z,8.10
2024-02-08T20:28:58.394Z,4.40
2024-02-08T20:33:14.769Z,5.20
2024-02-08T20:37:29.086Z,6.33
2024-02-08T20:41:39.626Z,11.07
2024-02-08T20:45:50.783Z,9.00
2024-02-08T20:50:02.265Z,8.20
2024-02-08T20:54:12.676Z,9.77
2024-02-08T20:58:21.748Z,9.53
2024-02-08T21:02:32.690Z,10.40
2024-02-08T21:06:44.061Z,8.77
2024-02-08T21:10:53.792Z,8.47
2024-02-08T21:15:03.936Z,9.03
2024-02-08T21:19:15.491Z,9.40
2024-02-08T21:23:27.637Z,9.87
2024-02-08T21:27:36.560Z,9.70
2024-02-08T21:31:47.475Z,11.40
2024-02-08T21:35:58.450Z,10.27
2024-02-08T21:40:10.275Z,9.67
2024-02-08T21:44:22.162Z,8.70
2024-02-08T21:48:32.329Z,10.63
2024-02-08T21:52:42.100Z,8.93
2024-02-08T21:56:53.582Z,9.20
2024-02-08T22:05:29.210Z,10.10
2024-02-08T22:09:38.352Z,8.17
2024-02-08T22:13:48.882Z,8.20
2024-02-08T22:18:00.059Z,7.60
2024-02-08T22:22:09.087Z,9.63
2024-02-08T22:26:18.390Z,7.77
2024-02-08T22:30:30.006Z,7.13
2024-02-08T22:34:43.014Z,5.90
2024-02-08T22:38:56.554Z,7.13
2024-02-08T22:43:06.211Z,7.97
2024-02-08T22:47:16.872Z,6.83
2024-02-08T22:51:25.853Z,6.50
2024-02-08T22:55:34.872Z,6.27
2024-02-08T22:59:45.969Z,7.33
2024-02-08T23:03:57.025Z,7.37
2024-02-08T23:08:06.823Z,7.23
2024-02-08T23:12:17.650Z,8.40
2024-02-08T23:16:26.637Z,9.63
2024-02-08T23:20:37.991Z,9.07
2024-02-08T23:24:47.051Z,8.73
2024-02-08T23:28:56.318Z,9.87
2024-02-08T23:33:06.821Z,7.30
2024-02-08T23:37:19.450Z,7.63
2024-02-08T23:41:29.186Z,9.03
2024-02-08T23:45:40.768Z,7.40
2024-02-08T23:49:49.770Z,7.20
2024-02-08T23:53:59.993Z,7.27
2024-02-08T23:58:12.446Z,7.00
