createdAt,value
2019-05-29T00:03:12.503Z,23.73
2019-05-29T00:07:19.973Z,22.33
2019-05-29T00:11:29.206Z,23.53
2019-05-29T00:15:37.110Z,22.00
2019-05-29T00:20:02.310Z,18.50
2019-05-29T00:24:27.274Z,17.70
2019-05-29T00:28:33.594Z,17.07
2019-05-29T00:32:39.998Z,15.37
2019-05-29T00:36:46.238Z,16.17
2019-05-29T00:40:52.578Z,16.47
2019-05-29T00:44:58.913Z,15.40
2019-05-29T00:49:05.321Z,14.17
2019-05-29T00:53:12.148Z,14.97
2019-05-29T00:57:19.050Z,15.70
2019-05-29T01:01:25.455Z,16.83
2019-05-29T01:05:47.231Z,16.63
2019-05-29T01:09:53.558Z,16.50
2019-05-29T01:13:59.869Z,17.17
2019-05-29T01:18:06.154Z,16.97
2019-05-29T01:22:12.438Z,15.27
2019-05-29T01:26:18.918Z,16.57
2019-05-29T01:30:25.186Z,18.57
2019-05-29T01:34:31.562Z,18.70
2019-05-29T01:38:37.857Z,16.83
2019-05-29T01:42:44.246Z,18.43
2019-05-29T01:46:50.497Z,19.47
2019-05-29T01:50:56.979Z,19.63
2019-05-29T01:55:21.757Z,20.30
2019-05-29T01:59:28.177Z,19.17
2019-05-29T02:03:34.466Z,17.87
2019-05-29T02:07:41.256Z,15.63
2019-05-29T02:11:47.497Z,16.60
2019-05-29T02:15:53.774Z,16.27
2019-05-29T02:20:00.026Z,11.27
2019-05-29T02:24:06.577Z,11.87
2019-05-29T02:28:12.841Z,11.40
2019-05-29T02:32:19.593Z,12.30
2019-05-29T02:36:27.142Z,14.00
2019-05-29T02:40:34.122Z,10.77
2019-05-29T02:44:40.359Z,10.63
2019-05-29T02:48:46.879Z,9.27
2019-05-29T02:52:53.278Z,7.67
2019-05-29T02:56:59.550Z,7.57
2019-05-29T03:01:06.017Z,7.43
2019-05-29T03:05:12.468Z,7.50
2019-05-29T03:09:38.039Z,7.30
2019-05-29T03:13:44.413Z,6.17
2019-05-29T03:17:50.734Z,6.93
2019-05-29T03:21:57.066Z,5.40
2019-05-29T03:26:03.303Z,5.90
2019-05-29T03:30:09.975Z,5.17
2019-05-29T03:34:16.223Z,4.73
2019-05-29T03:38:22.661Z,5.30
2019-05-29T03:42:30.296Z,4.97
2019-05-29T03:46:42.722Z,4.50
2019-05-29T03:50:44.756Z,4.23
2019-05-29T03:54:51.064Z,4.23
2019-05-29T03:58:57.800Z,4.40
2019-05-29T04:03:04.153Z,5.40
2019-05-29T04:07:10.971Z,5.27
2019-05-29T04:11:17.283Z,5.17
2019-05-29T04:15:44.705Z,5.40
2019-05-29T04:19:51.863Z,5.70
2019-05-29T04:23:58.957Z,6.43
2019-05-29T04:28:07.863Z,7.00
2019-05-29T04:32:14.526Z,6.07
2019-05-29T04:36:20.768Z,5.67
2019-05-29T04:40:28.627Z,5.17
2019-05-29T04:44:52.966Z,4.97
2019-05-29T04:48:59.213Z,5.20
2019-05-29T04:53:05.696Z,9.67
2019-05-29T04:57:12.074Z,4.70
2019-05-29T05:01:18.327Z,4.67
2019-05-29T05:05:24.793Z,5.03
2019-05-29T05:09:31.531Z,4.57
2019-05-29T05:13:39.699Z,4.50
2019-05-29T05:17:46.062Z,4.40
2019-05-29T05:21:52.447Z,4.07
2019-05-29T05:25:58.712Z,4.10
2019-05-29T05:30:08.885Z,4.70
2019-05-29T05:34:14.425Z,3.80
2019-05-29T05:38:20.986Z,3.90
2019-05-29T05:42:27.278Z,3.23
2019-05-29T05:46:33.631Z,2.90
2019-05-29T05:50:39.878Z,3.67
2019-05-29T05:54:46.325Z,3.40
2019-05-29T05:58:52.953Z,3.40
2019-05-29T06:02:59.343Z,3.50
2019-05-29T06:07:05.662Z,3.83
2019-05-29T06:11:12.150Z,3.40
2019-05-29T06:15:38.498Z,3.10
2019-05-29T06:19:44.794Z,4.50
2019-05-29T06:23:51.035Z,3.73
2019-05-29T06:27:57.542Z,3.40
2019-05-29T06:32:03.881Z,3.17
2019-05-29T06:36:10.343Z,3.20
2019-05-29T06:40:38.349Z,2.50
2019-05-29T06:44:47.333Z,3.10
2019-05-29T06:48:59.553Z,2.57
2019-05-29T06:53:01.259Z,2.37
2019-05-29T06:57:09.081Z,2.53
2019-05-29T07:01:15.562Z,3.17
2019-05-29T07:05:44.637Z,2.23
2019-05-29T07:09:48.923Z,3.10
2019-05-29T07:13:55.701Z,3.00
2019-05-29T07:18:02.798Z,2.47
2019-05-29T07:22:09.046Z,2.00
2019-05-29T07:26:15.426Z,2.60
2019-05-29T07:30:22.763Z,2.50
2019-05-29T07:34:29.183Z,2.50
2019-05-29T07:38:35.439Z,1.90
2019-05-29T07:42:49.776Z,2.73
2019-05-29T07:46:49.917Z,1.83
2019-05-29T07:51:06.622Z,1.70
2019-05-29T07:55:08.927Z,1.57
2019-05-29T07:59:15.242Z,1.83
2019-05-29T08:03:21.492Z,2.07
2019-05-29T08:07:27.759Z,2.87
2019-05-29T08:11:34.022Z,3.27
2019-05-29T08:15:53.949Z,1.77
2019-05-29T08:20:03.263Z,2.00
2019-05-29T08:24:01.113Z,2.43
2019-05-29T08:28:07.378Z,2.97
2019-05-29T08:32:13.633Z,2.00
2019-05-29T08:36:20.242Z,2.17
2019-05-29T08:40:26.476Z,2.87
2019-05-29T08:44:32.834Z,1.90
2019-05-29T08:48:39.085Z,2.20
2019-05-29T08:52:45.980Z,2.23
2019-05-29T08:56:52.548Z,2.80
2019-05-29T09:01:28.492Z,4.40
2019-05-29T09:06:07.955Z,3.67
2019-05-29T09:10:02.983Z,2.77
2019-05-29T09:14:27.766Z,4.20
2019-05-29T09:18:34.145Z,8.43
2019-05-29T09:22:40.416Z,2.50
2019-05-29T09:26:47.699Z,9.07
2019-05-29T09:30:54.034Z,2.37
2019-05-29T09:35:00.287Z,2.70
2019-05-29T09:39:08.902Z,3.57
2019-05-29T09:43:16.785Z,3.03
2019-05-29T09:47:24.246Z,3.50
2019-05-29T09:51:31.665Z,4.13
2019-05-29T09:55:37.931Z,3.97
2019-05-29T09:59:44.263Z,3.20
2019-05-29T10:03:50.570Z,3.30
2019-05-29T10:07:58.092Z,3.33
2019-05-29T10:12:06.801Z,3.70
2019-05-29T10:16:13.987Z,3.00
2019-05-29T10:20:20.498Z,3.20
2019-05-29T10:24:26.766Z,3.50
2019-05-29T10:28:49.348Z,3.70
2019-05-29T10:32:42.415Z,4.60
2019-05-29T10:36:51.909Z,3.30
2019-05-29T10:41:06.462Z,4.37
2019-05-29T10:45:09.282Z,2.10
2019-05-29T10:49:15.677Z,3.10
2019-05-29T10:53:21.934Z,2.10
2019-05-29T10:57:28.269Z,2.97
2019-05-29T11:01:36.552Z,2.30
2019-05-29T11:05:42.851Z,2.07
2019-05-29T11:09:50.092Z,2.10
2019-05-29T11:13:57.151Z,2.73
2019-05-29T11:18:03.483Z,2.40
2019-05-29T11:22:25.225Z,2.40
2019-05-29T11:26:17.667Z,2.23
2019-05-29T11:30:24.257Z,2.13
2019-05-29T11:34:33.411Z,2.07
2019-05-29T11:38:39.666Z,2.47
2019-05-29T11:42:47.601Z,2.40
2019-05-29T11:46:54.277Z,2.20
2019-05-29T11:51:01.050Z,2.40
2019-05-29T11:55:11.564Z,2.57
2019-05-29T11:59:19.347Z,3.33
2019-05-29T12:03:30.497Z,3.50
2019-05-29T12:07:36.834Z,2.70
2019-05-29T12:11:44.292Z,1.80
2019-05-29T12:15:51.896Z,2.60
2019-05-29T12:19:59.809Z,2.87
2019-05-29T12:24:07.013Z,1.90
2019-05-29T12:28:13.399Z,1.60
2019-05-29T12:32:19.885Z,2.17
2019-05-29T12:36:26.311Z,2.20
2019-05-29T12:40:32.714Z,2.50
2019-05-29T12:44:40.630Z,2.10
2019-05-29T12:48:47.530Z,1.83
2019-05-29T12:52:57.555Z,2.20
2019-05-29T12:57:04.565Z,2.33
2019-05-29T13:01:11.225Z,2.77
2019-05-29T13:05:21.020Z,5.63
2019-05-29T13:09:46.183Z,2.70
2019-05-29T13:13:52.670Z,2.23
2019-05-29T13:18:05.332Z,3.00
2019-05-29T13:22:07.000Z,2.50
2019-05-29T13:26:13.276Z,1.53
2019-05-29T13:30:19.969Z,1.50
2019-05-29T13:34:26.181Z,1.83
2019-05-29T13:38:32.605Z,2.67
2019-05-29T13:42:38.970Z,1.73
2019-05-29T13:46:45.306Z,1.40
2019-05-29T13:50:51.556Z,1.60
2019-05-29T13:54:57.898Z,1.57
2019-05-29T13:59:04.863Z,1.47
2019-05-29T14:03:12.134Z,1.53
2019-05-29T14:07:18.418Z,1.10
2019-05-29T14:11:38.804Z,1.20
2019-05-29T14:15:45.009Z,1.60
2019-05-29T14:19:51.237Z,2.50
2019-05-29T14:23:57.550Z,1.60
2019-05-29T14:28:04.569Z,1.70
2019-05-29T14:32:10.997Z,2.10
2019-05-29T14:36:36.107Z,1.80
2019-05-29T14:40:42.369Z,1.43
2019-05-29T14:44:48.782Z,1.60
2019-05-29T14:48:55.099Z,1.80
2019-05-29T14:53:02.909Z,1.60
2019-05-29T14:57:28.221Z,1.87
2019-05-29T15:01:34.542Z,1.53
2019-05-29T15:05:41.751Z,1.80
2019-05-29T15:09:48.005Z,1.30
2019-05-29T15:13:54.441Z,1.67
2019-05-29T15:18:01.692Z,1.20
2019-05-29T15:22:27.287Z,1.40
2019-05-29T15:26:35.606Z,1.47
2019-05-29T15:30:42.044Z,2.10
2019-05-29T15:34:49.538Z,1.33
2019-05-29T15:38:56.713Z,1.23
2019-05-29T15:43:02.958Z,1.53
2019-05-29T15:47:09.191Z,1.40
2019-05-29T15:51:15.436Z,1.20
2019-05-29T15:55:32.185Z,1.53
2019-05-29T15:59:30.026Z,1.20
2019-05-29T16:03:36.437Z,1.27
2019-05-29T16:07:48.929Z,1.13
2019-05-29T16:11:55.525Z,0.90
2019-05-29T16:16:01.759Z,1.20
2019-05-29T16:20:12.246Z,1.60
2019-05-29T16:24:19.008Z,1.00
2019-05-29T16:28:25.403Z,1.13
2019-05-29T16:32:31.646Z,1.10
2019-05-29T16:36:37.865Z,1.20
2019-05-29T16:40:44.178Z,1.67
2019-05-29T16:44:50.450Z,1.50
2019-05-29T16:48:56.767Z,2.60
2019-05-29T16:53:03.013Z,1.20
2019-05-29T16:57:09.395Z,1.60
2019-05-29T17:01:15.639Z,1.60
2019-05-29T17:05:22.278Z,0.90
2019-05-29T17:09:28.678Z,3.23
2019-05-29T17:13:34.932Z,1.30
2019-05-29T17:17:41.225Z,1.10
2019-05-29T17:21:47.465Z,1.60
2019-05-29T17:26:09.253Z,1.30
2019-05-29T17:30:02.052Z,1.40
2019-05-29T17:34:10.619Z,8.57
2019-05-29T17:38:21.216Z,1.50
2019-05-29T17:42:28.623Z,2.30
2019-05-29T17:46:38.810Z,1.40
2019-05-29T17:50:48.672Z,1.70
2019-05-29T17:54:55.758Z,1.27
2019-05-29T17:59:11.935Z,1.43
2019-05-29T18:03:29.426Z,1.90
2019-05-29T18:07:38.421Z,3.27
2019-05-29T18:11:47.392Z,3.37
2019-05-29T18:15:52.793Z,32.63
2019-05-29T18:19:59.051Z,5.20
2019-05-29T18:24:07.163Z,10.77
2019-05-29T18:28:14.370Z,5.70
2019-05-29T18:32:22.359Z,7.03
2019-05-29T18:36:29.906Z,6.80
2019-05-29T18:40:36.266Z,3.67
2019-05-29T18:44:43.807Z,4.10
2019-05-29T18:48:51.182Z,2.50
2019-05-29T18:53:15.634Z,4.83
2019-05-29T18:57:22.897Z,2.97
2019-05-29T19:01:30.011Z,2.03
2019-05-29T19:05:36.875Z,2.90
2019-05-29T19:09:51.854Z,2.97
2019-05-29T19:13:58.349Z,2.47
2019-05-29T19:18:05.232Z,2.57
2019-05-29T19:22:17.291Z,2.60
2019-05-29T19:26:41.827Z,2.73
2019-05-29T19:31:07.859Z,3.00
2019-05-29T19:35:19.124Z,3.57
2019-05-29T19:39:32.030Z,2.87
2019-05-29T19:43:56.537Z,3.50
2019-05-29T19:48:02.806Z,2.50
2019-05-29T19:52:27.100Z,2.00
2019-05-29T19:56:52.098Z,2.50
2019-05-29T20:00:58.598Z,2.40
2019-05-29T20:05:06.914Z,2.90
2019-05-29T20:09:16.561Z,2.73
2019-05-29T20:13:41.978Z,18.60
2019-05-29T20:18:09.094Z,3.83
2019-05-29T20:22:34.590Z,2.80
2019-05-29T20:26:59.681Z,2.80
2019-05-29T20:31:05.954Z,3.80
2019-05-29T20:35:30.766Z,3.70
2019-05-29T20:39:56.151Z,4.27
2019-05-29T20:44:05.154Z,4.13
2019-05-29T20:48:30.551Z,3.77
2019-05-29T20:52:37.362Z,3.90
2019-05-29T20:56:48.445Z,4.33
2019-05-29T21:00:54.810Z,4.20
2019-05-29T21:05:01.250Z,4.80
2019-05-29T21:09:10.382Z,5.00
2019-05-29T21:13:20.259Z,6.07
2019-05-29T21:17:26.573Z,4.70
2019-05-29T21:21:34.167Z,4.10
2019-05-29T21:25:42.921Z,2.67
2019-05-29T21:29:54.126Z,4.60
2019-05-29T21:34:00.749Z,3.50
2019-05-29T21:38:27.213Z,3.80
2019-05-29T21:42:34.674Z,2.87
2019-05-29T21:46:43.063Z,2.87
2019-05-29T21:50:51.390Z,3.53
2019-05-29T21:54:57.915Z,4.50
2019-05-29T21:59:05.323Z,2.97
2019-05-29T22:03:30.530Z,3.10
2019-05-29T22:07:45.342Z,3.20
2019-05-29T22:11:52.867Z,3.20
2019-05-29T22:15:59.374Z,3.30
2019-05-29T22:20:07.844Z,3.50
2019-05-29T22:24:15.214Z,2.80
2019-05-29T22:28:23.458Z,3.17
2019-05-29T22:32:47.623Z,3.20
2019-05-29T22:36:57.850Z,3.13
2019-05-29T22:41:04.996Z,4.10
2019-05-29T22:45:13.594Z,3.47
2019-05-29T22:49:23.327Z,3.40
2019-05-29T22:53:31.109Z,3.70
2019-05-29T22:57:37.540Z,4.30
2019-05-29T23:01:44.383Z,4.00
2019-05-29T23:05:51.976Z,4.10
2019-05-29T23:09:58.339Z,4.30
2019-05-29T23:14:23.083Z,3.70
2019-05-29T23:18:32.494Z,3.43
2019-05-29T23:22:40.201Z,4.40
2019-05-29T23:26:49.973Z,4.00
2019-05-29T23:30:56.843Z,4.60
2019-05-29T23:35:10.091Z,4.17
2019-05-29T23:39:21.605Z,4.10
2019-05-29T23:43:28.670Z,3.80
2019-05-29T23:47:36.277Z,4.27
2019-05-29T23:51:42.366Z,4.50
2019-05-29T23:55:57.693Z,4.17
