createdAt,value
2023-03-26T10:34:55.868Z,63.65
2023-03-26T10:37:52.450Z,54.43
2023-03-26T10:40:55.191Z,49.01
2023-03-26T10:43:36.458Z,41.65
2023-03-26T10:46:49.185Z,40.68
2023-03-26T10:49:35.853Z,42.30
2023-03-26T10:52:16.430Z,40.19
2023-03-26T10:55:08.998Z,40.71
2023-03-26T10:58:01.306Z,41.30
2023-03-26T11:00:41.493Z,38.25
2023-03-26T11:03:27.805Z,35.54
2023-03-26T11:06:33.936Z,35.40
2023-03-26T11:09:20.896Z,32.07
2023-03-26T11:12:01.225Z,31.80
2023-03-26T11:14:35.625Z,32.47
2023-03-26T11:17:40.181Z,30.46
2023-03-26T11:20:36.501Z,26.39
2023-03-26T11:23:17.307Z,27.10
2023-03-26T11:26:00.791Z,28.08
2023-03-26T11:29:03.645Z,31.05
2023-03-26T11:32:22.688Z,29.22
2023-03-26T11:35:17.409Z,27.74
2023-03-26T11:38:32.013Z,26.44
2023-03-26T11:41:05.700Z,29.10
2023-03-26T11:43:37.426Z,28.63
2023-03-26T11:46:13.317Z,29.47
2023-03-26T11:48:57.655Z,29.90
2023-03-26T11:51:35.860Z,30.29
2023-03-26T11:54:11.324Z,31.35
2023-03-26T11:57:04.764Z,36.31
2023-03-26T11:59:58.085Z,100.00
2023-03-26T12:02:39.530Z,51.05
2023-03-26T12:05:26.801Z,52.92
2023-03-26T12:08:03.040Z,51.75
2023-03-26T12:10:41.617Z,53.46
2023-03-26T12:13:39.797Z,57.04
2023-03-26T12:16:20.044Z,59.03
2023-03-26T12:19:28.951Z,62.11
2023-03-26T12:22:01.421Z,67.69
2023-03-26T12:24:36.554Z,59.43
2023-03-26T12:27:28.892Z,47.27
2023-03-26T12:30:20.691Z,43.75
2023-03-26T12:32:58.392Z,35.88
2023-03-26T12:35:35.066Z,32.66
2023-03-26T12:38:35.905Z,30.19
2023-03-26T12:44:43.318Z,30.08
2023-03-26T12:44:53.000Z,33.94
2023-03-26T12:47:59.507Z,36.85
2023-03-26T12:50:40.836Z,40.90
2023-03-26T12:53:53.263Z,45.33
2023-03-26T12:57:12.404Z,44.66
2023-03-26T13:00:35.067Z,33.11
2023-03-26T13:03:21.840Z,30.35
2023-03-26T13:05:59.653Z,23.70
2023-03-26T13:08:50.689Z,22.97
2023-03-26T13:11:50.310Z,21.09
2023-03-26T13:14:49.746Z,23.39
2023-03-26T13:17:54.619Z,25.66
2023-03-26T13:21:08.486Z,28.39
2023-03-26T13:24:17.575Z,29.95
2023-03-26T13:27:15.088Z,30.94
2023-03-26T13:30:05.446Z,32.92
2023-03-26T13:32:50.845Z,32.97
2023-03-26T13:35:43.024Z,33.89
2023-03-26T13:38:40.376Z,32.46
2023-03-26T13:41:40.478Z,26.88
2023-03-26T13:44:23.515Z,22.83
2023-03-26T13:47:41.149Z,21.56
2023-03-26T13:50:27.890Z,22.59
2023-03-26T13:53:12.546Z,24.79
2023-03-26T13:55:50.950Z,26.98
2023-03-26T13:58:34.804Z,28.45
2023-03-26T14:01:41.254Z,29.15
2023-03-26T14:04:25.486Z,29.57
2023-03-26T14:07:51.049Z,30.50
2023-03-26T14:10:31.236Z,30.64
2023-03-26T14:13:16.296Z,30.43
2023-03-26T14:16:21.365Z,31.47
2023-03-26T14:19:33.891Z,32.37
2023-03-26T14:23:05.756Z,33.40
2023-03-26T14:26:33.168Z,35.38
2023-03-26T14:30:02.812Z,35.80
2023-03-26T14:33:06.163Z,34.52
2023-03-26T14:35:56.733Z,35.61
2023-03-26T14:39:11.712Z,39.17
2023-03-26T14:41:59.629Z,42.37
2023-03-26T14:44:51.442Z,44.81
2023-03-26T14:47:27.657Z,47.77
2023-03-26T14:50:46.857Z,51.93
2023-03-26T14:53:48.978Z,100.00
2023-03-26T14:57:04.317Z,100.00
2023-03-26T15:00:20.299Z,100.00
2023-03-26T15:03:17.015Z,100.00
2023-03-26T15:06:16.477Z,100.00
2023-03-26T15:09:17.718Z,100.00
2023-03-26T15:12:13.569Z,100.00
2023-03-26T15:14:55.144Z,100.00
2023-03-26T15:18:12.359Z,100.00
2023-03-26T15:21:43.394Z,100.00
2023-03-26T15:24:32.729Z,100.00
2023-03-26T15:27:32.994Z,100.00
2023-03-26T15:31:06.664Z,100.00
2023-03-26T15:34:38.648Z,100.00
2023-03-26T15:37:21.174Z,100.00
2023-03-26T15:40:11.515Z,100.00
2023-03-26T15:43:01.711Z,100.00
2023-03-26T15:46:11.282Z,100.00
2023-03-26T15:49:12.556Z,100.00
2023-03-26T15:52:15.835Z,100.00
2023-03-26T15:55:11.285Z,100.00
2023-03-26T15:58:18.906Z,100.00
2023-03-26T16:01:25.143Z,100.00
2023-03-26T16:04:50.360Z,100.00
2023-03-26T16:08:11.447Z,100.00
2023-03-26T16:10:56.374Z,100.00
2023-03-26T16:13:55.095Z,100.00
2023-03-26T16:16:56.386Z,100.00
2023-03-26T16:19:49.735Z,100.00
2023-03-26T16:22:43.651Z,100.00
2023-03-26T16:25:29.246Z,100.00
2023-03-26T16:28:15.022Z,100.00
2023-03-26T16:31:36.225Z,100.00
2023-03-26T16:34:29.424Z,100.00
2023-03-26T16:37:18.251Z,100.00
2023-03-26T16:39:51.195Z,100.00
2023-03-26T16:42:42.730Z,100.00
2023-03-26T16:45:47.188Z,100.00
2023-03-26T16:48:56.756Z,100.00
2023-03-26T16:52:20.718Z,100.00
2023-03-26T16:55:34.627Z,100.00
2023-03-26T16:58:45.937Z,100.00
2023-03-26T17:01:46.014Z,100.00
2023-03-26T17:04:23.721Z,100.00
2023-03-26T17:07:20.336Z,100.00
2023-03-26T17:10:31.267Z,100.00
2023-03-26T17:13:24.891Z,100.00
2023-03-26T17:16:16.318Z,100.00
2023-03-26T17:19:15.744Z,100.00
2023-03-26T17:22:32.845Z,100.00
2023-03-26T17:25:27.931Z,100.00
2023-03-26T17:28:37.302Z,100.00
2023-03-26T17:31:41.572Z,100.00
2023-03-26T17:34:54.577Z,100.00
2023-03-26T17:37:41.128Z,100.00
2023-03-26T17:40:52.016Z,100.00
2023-03-26T17:43:50.191Z,100.00
2023-03-26T17:46:38.188Z,100.00
2023-03-26T17:49:15.068Z,100.00
2023-03-26T17:52:05.695Z,100.00
2023-03-26T17:54:55.529Z,100.00
2023-03-26T17:57:46.585Z,100.00
2023-03-26T18:00:25.789Z,100.00
2023-03-26T18:03:08.026Z,100.00
2023-03-26T18:05:40.711Z,100.00
2023-03-26T18:08:40.918Z,100.00
2023-03-26T18:11:46.589Z,100.00
2023-03-26T18:15:18.725Z,100.00
2023-03-26T18:17:51.428Z,100.00
2023-03-26T18:20:28.369Z,100.00
2023-03-26T18:23:28.759Z,100.00
2023-03-26T18:26:21.784Z,100.00
2023-03-26T18:29:16.075Z,100.00
2023-03-26T18:32:13.272Z,100.00
2023-03-26T18:34:58.869Z,100.00
2023-03-26T18:37:34.818Z,100.00
2023-03-26T18:40:24.750Z,100.00
2023-03-26T18:42:59.931Z,100.00
2023-03-26T18:45:36.293Z,100.00
2023-03-26T18:48:20.567Z,100.00
2023-03-26T18:51:06.138Z,100.00
2023-03-26T18:53:47.725Z,100.00
2023-03-26T18:56:42.495Z,100.00
2023-03-26T18:59:35.331Z,100.00
2023-03-26T19:02:14.066Z,100.00
2023-03-26T19:04:49.365Z,100.00
2023-03-26T19:07:27.107Z,100.00
2023-03-26T19:10:01.484Z,100.00
2023-03-26T19:12:35.856Z,100.00
2023-03-26T19:15:15.614Z,100.00
2023-03-26T19:17:56.822Z,100.00
2023-03-26T19:20:37.325Z,100.00
2023-03-26T19:23:21.351Z,100.00
2023-03-26T19:25:56.410Z,100.00
2023-03-26T19:28:37.080Z,100.00
2023-03-26T19:31:23.606Z,100.00
2023-03-26T19:34:14.109Z,100.00
2023-03-26T19:37:01.258Z,100.00
2023-03-26T19:39:42.022Z,100.00
2023-03-26T19:42:26.811Z,100.00
2023-03-26T19:45:03.283Z,100.00
2023-03-26T19:47:48.426Z,100.00
2023-03-26T19:50:35.490Z,100.00
2023-03-26T19:53:22.684Z,100.00
2023-03-26T19:56:19.819Z,100.00
2023-03-26T19:58:52.711Z,100.00
2023-03-26T20:01:28.962Z,100.00
2023-03-26T20:04:06.696Z,100.00
2023-03-26T20:06:43.613Z,100.00
2023-03-26T20:09:16.779Z,100.00
2023-03-26T20:11:50.462Z,100.00
2023-03-26T20:14:26.421Z,100.00
2023-03-26T20:16:59.445Z,100.00
2023-03-26T20:19:31.941Z,100.00
2023-03-26T20:22:05.960Z,100.00
2023-03-26T20:24:40.017Z,100.00
2023-03-26T20:27:14.109Z,100.00
2023-03-26T20:29:46.809Z,100.00
2023-03-26T20:32:26.451Z,100.00
2023-03-26T20:34:59.624Z,100.00
2023-03-26T20:37:32.270Z,100.00
2023-03-26T20:40:06.872Z,100.00
2023-03-26T20:42:40.579Z,100.00
2023-03-26T20:45:18.030Z,100.00
2023-03-26T20:47:51.649Z,100.00
2023-03-26T20:50:24.838Z,100.00
2023-03-26T20:52:59.933Z,100.00
2023-03-26T20:55:32.321Z,100.00
2023-03-26T20:58:04.936Z,100.00
2023-03-26T21:00:37.761Z,100.00
2023-03-26T21:03:14.463Z,100.00
2023-03-26T21:05:48.716Z,100.00
2023-03-26T21:08:23.158Z,100.00
2023-03-26T21:10:58.872Z,100.00
2023-03-26T21:14:01.212Z,100.00
2023-03-26T21:16:34.250Z,100.00
2023-03-26T21:19:07.268Z,100.00
2023-03-26T21:22:03.201Z,100.00
2023-03-26T21:25:03.548Z,100.00
2023-03-26T21:27:52.069Z,100.00
2023-03-26T21:30:25.027Z,100.00
2023-03-26T21:33:00.176Z,100.00
2023-03-26T21:38:22.550Z,100.00
2023-03-26T21:40:58.779Z,100.00
2023-03-26T21:43:32.052Z,100.00
2023-03-26T21:46:05.034Z,100.00
2023-03-26T21:48:37.903Z,100.00
2023-03-26T21:51:14.974Z,100.00
2023-03-26T21:53:49.074Z,100.00
2023-03-26T21:56:42.619Z,100.00
2023-03-26T21:59:56.030Z,100.00
2023-03-26T22:02:43.748Z,100.00
2023-03-26T22:05:23.307Z,100.00
2023-03-26T22:08:01.975Z,100.00
2023-03-26T22:10:34.664Z,100.00
2023-03-26T22:13:07.138Z,100.00
2023-03-26T22:15:39.524Z,100.00
2023-03-26T22:18:12.126Z,100.00
2023-03-26T22:20:46.754Z,100.00
2023-03-26T22:23:20.047Z,100.00
2023-03-26T22:25:52.772Z,100.00
2023-03-26T22:28:25.299Z,100.00
2023-03-26T22:30:58.377Z,100.00
2023-03-26T22:33:31.523Z,100.00
2023-03-26T22:36:06.080Z,100.00
2023-03-26T22:38:56.863Z,100.00
2023-03-26T22:41:32.060Z,100.00
2023-03-26T22:44:16.752Z,100.00
2023-03-26T22:46:52.576Z,100.00
2023-03-26T22:49:27.555Z,100.00
2023-03-26T22:52:00.003Z,100.00
2023-03-26T22:54:33.273Z,100.00
2023-03-26T22:57:05.801Z,100.00
2023-03-26T22:59:38.270Z,100.00
2023-03-26T23:02:12.515Z,100.00
2023-03-26T23:04:46.399Z,100.00
2023-03-26T23:07:18.856Z,100.00
2023-03-26T23:09:53.215Z,100.00
2023-03-26T23:12:25.939Z,100.00
2023-03-26T23:14:58.491Z,100.00
2023-03-26T23:17:35.539Z,100.00
2023-03-26T23:20:15.502Z,100.00
2023-03-26T23:22:48.255Z,100.00
2023-03-26T23:25:20.840Z,100.00
2023-03-26T23:27:53.898Z,100.00
2023-03-26T23:30:26.298Z,100.00
2023-03-26T23:32:58.765Z,100.00
2023-03-26T23:35:31.262Z,100.00
2023-03-26T23:38:03.698Z,100.00
2023-03-26T23:40:36.089Z,100.00
2023-03-26T23:43:08.585Z,100.00
2023-03-26T23:45:43.528Z,100.00
2023-03-26T23:48:17.702Z,100.00
2023-03-26T23:51:03.182Z,100.00
2023-03-26T23:53:37.248Z,100.00
2023-03-26T23:56:13.415Z,100.00
2023-03-26T23:58:45.889Z,100.00
