createdAt,value
2023-05-05T00:01:46.110Z,24.19
2023-05-05T00:07:34.605Z,24.15
2023-05-05T00:13:17.096Z,24.11
2023-05-05T00:18:35.962Z,24.08
2023-05-05T00:23:50.853Z,24.08
2023-05-05T00:28:51.990Z,24.03
2023-05-05T00:34:06.446Z,23.98
2023-05-05T00:39:21.265Z,23.98
2023-05-05T00:44:33.154Z,23.91
2023-05-05T00:49:47.616Z,23.91
2023-05-05T00:55:05.812Z,23.92
2023-05-05T01:00:20.161Z,23.88
2023-05-05T01:05:47.941Z,23.85
2023-05-05T01:10:47.276Z,23.85
2023-05-05T01:16:19.748Z,23.81
2023-05-05T01:21:53.201Z,23.81
2023-05-05T01:32:30.001Z,23.74
2023-05-05T01:37:42.148Z,23.73
2023-05-05T01:39:22.772Z,23.79
2023-05-05T01:42:57.509Z,23.71
2023-05-05T01:52:56.909Z,23.73
2023-05-05T02:00:12.780Z,23.71
2023-05-05T02:05:29.579Z,23.67
2023-05-05T02:10:48.191Z,23.67
2023-05-05T02:15:55.920Z,23.65
2023-05-05T02:21:21.861Z,23.64
2023-05-05T02:26:29.525Z,23.61
2023-05-05T02:31:44.283Z,23.60
2023-05-05T02:37:01.851Z,23.61
2023-05-05T02:42:13.911Z,23.60
2023-05-05T02:47:18.522Z,23.58
2023-05-05T02:52:29.374Z,23.57
2023-05-05T02:58:27.115Z,23.54
2023-05-05T03:03:57.484Z,23.55
2023-05-05T03:09:00.122Z,23.50
2023-05-05T03:14:07.757Z,23.43
2023-05-05T03:19:15.346Z,23.39
2023-05-05T03:24:49.813Z,23.30
2023-05-05T03:29:55.911Z,23.29
2023-05-05T03:35:00.408Z,23.32
2023-05-05T03:40:29.682Z,23.34
2023-05-05T03:45:29.361Z,23.32
2023-05-05T03:50:37.483Z,23.10
2023-05-05T03:55:45.184Z,23.25
2023-05-05T04:00:52.951Z,23.26
2023-05-05T04:06:00.390Z,23.21
2023-05-05T04:11:09.482Z,23.26
2023-05-05T04:16:16.963Z,23.27
2023-05-05T04:21:24.375Z,23.25
2023-05-05T04:26:31.783Z,23.26
2023-05-05T04:31:39.347Z,23.27
2023-05-05T04:36:50.165Z,23.27
2023-05-05T04:42:03.054Z,23.24
2023-05-05T04:47:13.215Z,23.25
2023-05-05T04:52:18.192Z,23.25
2023-05-05T04:57:25.532Z,23.16
2023-05-05T05:02:33.089Z,23.16
2023-05-05T05:07:40.523Z,23.20
2023-05-05T05:12:48.067Z,23.22
2023-05-05T05:17:56.190Z,23.23
2023-05-05T05:23:03.520Z,23.23
2023-05-05T05:28:11.230Z,23.22
2023-05-05T05:33:27.236Z,23.21
2023-05-05T05:38:35.312Z,23.18
2023-05-05T05:43:42.990Z,23.18
2023-05-05T05:48:50.559Z,23.20
2023-05-05T05:53:58.963Z,23.18
2023-05-05T05:59:05.576Z,23.18
2023-05-05T06:04:13.298Z,23.20
2023-05-05T06:09:20.574Z,23.18
2023-05-05T06:14:28.087Z,23.23
2023-05-05T06:19:46.381Z,23.22
2023-05-05T06:24:58.586Z,23.23
2023-05-05T06:30:09.448Z,23.24
2023-05-05T06:35:49.330Z,23.26
2023-05-05T06:41:09.346Z,23.26
2023-05-05T06:46:15.705Z,23.28
2023-05-05T06:51:23.247Z,23.27
2023-05-05T06:56:30.601Z,23.28
2023-05-05T07:01:37.992Z,23.29
2023-05-05T07:06:45.539Z,23.32
2023-05-05T07:12:13.526Z,23.37
2023-05-05T07:17:53.301Z,23.42
2023-05-05T07:23:36.041Z,23.41
2023-05-05T07:29:38.391Z,23.45
2023-05-05T07:40:31.629Z,23.45
2023-05-05T07:46:14.643Z,23.44
2023-05-05T07:52:07.393Z,23.45
2023-05-05T07:58:59.568Z,23.47
2023-05-05T08:03:13.097Z,23.49
2023-05-05T08:14:49.446Z,23.54
2023-05-05T08:20:36.908Z,23.51
2023-05-05T08:26:42.482Z,23.47
2023-05-05T08:34:51.830Z,23.47
2023-05-05T08:38:40.815Z,23.54
2023-05-05T08:44:46.131Z,23.56
2023-05-05T08:50:29.016Z,23.57
2023-05-05T08:56:26.736Z,23.59
2023-05-05T09:08:13.000Z,23.67
2023-05-05T09:13:25.389Z,23.70
2023-05-05T09:19:13.514Z,23.70
2023-05-05T09:29:42.520Z,23.73
2023-05-05T09:30:35.190Z,23.77
2023-05-05T09:35:46.211Z,23.79
2023-05-05T09:41:08.924Z,23.80
2023-05-05T09:46:57.425Z,23.85
2023-05-05T09:53:01.342Z,23.85
2023-05-05T09:58:02.167Z,23.87
2023-05-05T10:03:17.452Z,23.90
2023-05-05T10:09:59.769Z,23.92
2023-05-05T10:14:08.469Z,23.92
2023-05-05T10:19:29.700Z,23.92
2023-05-05T10:40:49.949Z,24.04
2023-05-05T10:46:06.808Z,24.06
2023-05-05T10:52:39.926Z,24.09
2023-05-05T10:57:42.725Z,24.11
2023-05-05T11:03:32.403Z,24.14
2023-05-05T11:08:50.806Z,24.16
2023-05-05T11:14:38.120Z,24.19
2023-05-05T11:20:25.725Z,24.20
2023-05-05T11:25:41.003Z,24.23
2023-05-05T11:31:23.641Z,24.24
2023-05-05T11:37:10.703Z,24.27
2023-05-05T11:42:16.056Z,24.28
2023-05-05T11:48:02.142Z,24.31
2023-05-05T11:53:59.456Z,24.32
2023-05-05T11:59:45.209Z,24.34
2023-05-05T12:05:11.670Z,24.38
2023-05-05T12:10:17.208Z,24.41
2023-05-05T12:16:45.760Z,24.44
2023-05-05T12:28:29.700Z,24.48
2023-05-05T12:34:14.497Z,24.50
2023-05-05T12:40:12.082Z,24.51
2023-05-05T12:46:41.953Z,24.55
2023-05-05T12:52:31.835Z,24.57
2023-05-05T12:58:17.580Z,24.56
2023-05-05T13:04:55.377Z,24.58
2023-05-05T13:09:55.810Z,24.61
2023-05-05T13:15:42.773Z,24.57
2023-05-05T13:21:26.945Z,24.59
2023-05-05T13:27:39.119Z,24.59
2023-05-05T13:33:21.056Z,24.64
2023-05-05T13:39:03.892Z,24.64
2023-05-05T13:44:36.674Z,24.65
2023-05-05T13:52:24.787Z,24.68
2023-05-05T13:58:12.216Z,24.69
2023-05-05T14:04:13.416Z,24.65
2023-05-05T14:09:56.418Z,24.69
2023-05-05T14:15:49.008Z,24.66
2023-05-05T14:21:10.491Z,24.69
2023-05-05T14:26:46.792Z,24.71
2023-05-05T14:31:44.825Z,24.70
2023-05-05T14:37:14.542Z,24.74
2023-05-05T14:42:44.704Z,24.71
2023-05-05T14:48:06.845Z,24.76
2023-05-05T14:54:27.561Z,24.76
2023-05-05T14:59:11.872Z,24.75
2023-05-05T15:04:19.129Z,24.75
2023-05-05T15:09:51.691Z,24.76
2023-05-05T15:15:24.990Z,24.77
2023-05-05T15:21:04.677Z,24.76
2023-05-05T15:26:42.075Z,24.80
2023-05-05T15:32:39.815Z,24.80
2023-05-05T15:37:52.346Z,24.79
2023-05-05T15:43:36.823Z,24.84
2023-05-05T15:49:19.210Z,24.82
2023-05-05T16:01:14.064Z,24.78
2023-05-05T16:06:43.336Z,24.80
2023-05-05T16:11:56.306Z,24.83
2023-05-05T16:17:38.581Z,24.82
2023-05-05T16:28:42.041Z,24.79
2023-05-05T16:34:32.474Z,24.79
2023-05-05T16:40:24.011Z,24.79
2023-05-05T16:46:06.510Z,24.78
2023-05-05T16:51:53.815Z,24.83
2023-05-05T17:00:08.176Z,24.48
2023-05-05T17:05:56.166Z,24.19
2023-05-05T17:11:13.762Z,23.76
2023-05-05T17:16:59.829Z,23.98
2023-05-05T17:33:50.043Z,24.46
2023-05-05T17:39:36.768Z,24.51
2023-05-05T17:50:42.654Z,24.46
2023-05-05T17:56:03.547Z,24.46
2023-05-05T18:01:50.794Z,24.44
2023-05-05T18:13:10.177Z,24.42
2023-05-05T18:18:57.152Z,24.39
2023-05-05T18:24:20.027Z,24.38
2023-05-05T18:30:06.561Z,24.38
2023-05-05T18:36:01.340Z,24.41
2023-05-05T18:40:52.265Z,24.35
2023-05-05T18:47:34.560Z,24.33
2023-05-05T18:52:00.935Z,24.34
2023-05-05T18:57:45.222Z,24.36
2023-05-05T19:04:34.323Z,24.40
2023-05-05T19:09:39.459Z,24.42
2023-05-05T19:14:56.459Z,24.41
2023-05-05T19:20:53.169Z,24.42
2023-05-05T19:26:08.821Z,24.43
2023-05-05T19:32:27.878Z,24.45
2023-05-05T19:43:38.279Z,24.53
2023-05-05T19:48:46.054Z,24.58
2023-05-05T19:53:53.683Z,24.74
2023-05-05T19:59:01.907Z,24.80
2023-05-05T20:04:09.776Z,24.89
2023-05-05T20:09:17.550Z,24.80
2023-05-05T20:14:25.360Z,24.70
2023-05-05T20:19:33.193Z,24.18
2023-05-05T20:24:41.004Z,24.59
2023-05-05T20:29:48.779Z,24.85
2023-05-05T20:34:56.559Z,25.00
2023-05-05T20:40:04.097Z,25.03
2023-05-05T20:45:12.628Z,25.08
2023-05-05T20:50:20.201Z,25.06
2023-05-05T20:55:27.573Z,25.13
2023-05-05T21:00:35.099Z,25.22
2023-05-05T21:05:42.929Z,25.24
2023-05-05T21:10:50.201Z,25.27
2023-05-05T21:15:57.602Z,25.29
2023-05-05T21:21:06.168Z,25.39
2023-05-05T21:26:16.844Z,25.45
2023-05-05T21:31:23.551Z,25.51
2023-05-05T21:36:30.931Z,25.62
2023-05-05T21:41:41.081Z,25.71
2023-05-05T21:46:46.926Z,25.73
2023-05-05T21:51:53.989Z,25.83
2023-05-05T21:57:10.242Z,25.91
2023-05-05T22:02:17.713Z,25.94
2023-05-05T22:07:24.827Z,25.99
2023-05-05T22:12:32.329Z,26.08
2023-05-05T22:17:39.755Z,26.09
2023-05-05T22:22:46.970Z,26.06
2023-05-05T22:27:54.377Z,26.11
2023-05-05T22:33:01.995Z,26.11
2023-05-05T22:38:09.484Z,26.10
2023-05-05T22:43:16.839Z,26.15
2023-05-05T22:48:25.249Z,26.18
2023-05-05T22:53:32.661Z,26.24
2023-05-05T23:04:06.878Z,26.15
2023-05-05T23:26:37.133Z,25.71
2023-05-05T23:32:01.783Z,25.65
2023-05-05T23:38:08.402Z,25.50
2023-05-05T23:52:08.175Z,25.42
2023-05-05T23:53:09.789Z,25.30
