createdAt,value
2017-10-24T00:00:31.524Z,10.73
2017-10-24T00:02:57.544Z,11.37
2017-10-24T00:05:23.493Z,11.80
2017-10-24T00:07:49.484Z,11.40
2017-10-24T00:10:15.430Z,10.83
2017-10-24T00:12:41.378Z,12.73
2017-10-24T00:15:07.350Z,11.57
2017-10-24T00:17:33.285Z,11.37
2017-10-24T00:19:59.245Z,11.47
2017-10-24T00:22:25.230Z,11.50
2017-10-24T00:24:52.884Z,11.90
2017-10-24T00:27:18.894Z,11.90
2017-10-24T00:29:44.852Z,11.47
2017-10-24T00:32:11.560Z,10.87
2017-10-24T00:34:37.499Z,12.50
2017-10-24T00:37:03.433Z,12.30
2017-10-24T00:39:30.132Z,11.47
2017-10-24T00:41:56.086Z,13.70
2017-10-24T00:44:22.029Z,12.90
2017-10-24T00:46:47.947Z,12.97
2017-10-24T00:49:13.940Z,12.00
2017-10-24T00:51:39.913Z,13.80
2017-10-24T00:54:06.609Z,13.33
2017-10-24T00:56:33.569Z,14.00
2017-10-24T00:58:59.498Z,12.90
2017-10-24T01:01:25.495Z,14.37
2017-10-24T01:03:51.536Z,13.23
2017-10-24T01:06:17.568Z,12.50
2017-10-24T01:08:43.513Z,12.77
2017-10-24T01:11:09.478Z,12.90
2017-10-24T01:13:36.153Z,12.13
2017-10-24T01:16:02.168Z,13.27
2017-10-24T01:18:28.130Z,13.47
2017-10-24T01:20:54.183Z,13.63
2017-10-24T01:23:20.930Z,14.00
2017-10-24T01:25:47.649Z,14.03
2017-10-24T01:28:13.616Z,13.23
2017-10-24T01:30:39.613Z,14.33
2017-10-24T01:33:06.357Z,13.13
2017-10-24T01:35:32.340Z,14.23
2017-10-24T01:37:58.306Z,14.97
2017-10-24T01:40:24.656Z,14.83
2017-10-24T01:42:50.608Z,14.77
2017-10-24T01:45:16.536Z,13.60
2017-10-24T01:47:42.787Z,14.27
2017-10-24T01:50:08.834Z,13.83
2017-10-24T01:52:34.900Z,13.87
2017-10-24T01:55:00.872Z,12.97
2017-10-24T01:57:26.857Z,13.00
2017-10-24T01:59:52.775Z,12.27
2017-10-24T02:02:18.697Z,12.60
2017-10-24T02:04:44.644Z,12.50
2017-10-24T02:07:11.331Z,13.10
2017-10-24T02:09:37.289Z,13.37
2017-10-24T02:12:03.304Z,12.40
2017-10-24T02:14:29.267Z,13.80
2017-10-24T02:16:55.611Z,12.93
2017-10-24T02:19:21.632Z,12.30
2017-10-24T02:21:47.708Z,12.40
2017-10-24T02:24:13.687Z,13.30
2017-10-24T02:26:39.754Z,12.17
2017-10-24T02:29:12.571Z,12.20
2017-10-24T02:31:38.496Z,12.77
2017-10-24T02:34:04.438Z,13.60
2017-10-24T02:36:30.402Z,11.90
2017-10-24T02:38:56.399Z,13.00
2017-10-24T02:41:22.425Z,12.30
2017-10-24T02:43:48.449Z,14.83
2017-10-24T02:46:14.394Z,14.30
2017-10-24T02:48:40.377Z,13.33
2017-10-24T02:51:06.410Z,14.30
2017-10-24T02:53:32.433Z,13.40
2017-10-24T02:55:58.393Z,13.67
2017-10-24T02:58:24.384Z,12.30
2017-10-24T03:00:50.324Z,14.90
2017-10-24T03:03:17.046Z,11.93
2017-10-24T03:05:42.977Z,13.33
2017-10-24T03:08:08.964Z,13.77
2017-10-24T03:10:34.900Z,14.40
2017-10-24T03:13:00.915Z,14.70
2017-10-24T03:15:26.867Z,16.23
2017-10-24T03:17:52.788Z,13.30
2017-10-24T03:20:18.738Z,13.03
2017-10-24T03:22:44.713Z,15.20
2017-10-24T03:25:10.865Z,15.20
2017-10-24T03:27:36.852Z,15.27
2017-10-24T03:30:02.776Z,14.97
2017-10-24T03:32:28.763Z,13.23
2017-10-24T03:34:54.724Z,14.87
2017-10-24T03:37:20.826Z,14.33
2017-10-24T03:39:46.779Z,16.20
2017-10-24T03:42:12.775Z,14.00
2017-10-24T03:44:38.738Z,15.50
2017-10-24T03:47:05.684Z,14.07
2017-10-24T03:49:31.654Z,15.40
2017-10-24T03:51:57.630Z,15.63
2017-10-24T03:54:23.603Z,14.50
2017-10-24T03:56:49.556Z,16.33
2017-10-24T03:59:15.561Z,14.67
2017-10-24T04:01:41.505Z,14.70
2017-10-24T04:04:07.446Z,15.00
2017-10-24T04:06:33.401Z,14.70
2017-10-24T04:08:59.376Z,14.97
2017-10-24T04:11:25.406Z,15.63
2017-10-24T04:13:51.339Z,16.00
2017-10-24T04:16:17.312Z,15.97
2017-10-24T04:18:43.259Z,17.33
2017-10-24T04:21:10.143Z,16.40
2017-10-24T04:23:36.125Z,17.13
2017-10-24T04:26:02.140Z,17.37
2017-10-24T04:28:28.824Z,16.97
2017-10-24T04:30:54.796Z,17.70
2017-10-24T04:33:20.748Z,19.17
2017-10-24T04:35:46.772Z,17.63
2017-10-24T04:38:12.757Z,17.87
2017-10-24T04:40:38.692Z,17.17
2017-10-24T04:43:05.364Z,16.83
2017-10-24T04:45:31.300Z,15.20
2017-10-24T04:47:57.261Z,17.00
2017-10-24T04:50:23.258Z,15.97
2017-10-24T04:52:49.362Z,16.57
2017-10-24T04:55:15.308Z,16.67
2017-10-24T04:57:41.252Z,16.17
2017-10-24T05:00:07.967Z,16.13
2017-10-24T05:02:35.680Z,16.43
2017-10-24T05:05:01.620Z,17.70
2017-10-24T05:07:27.593Z,16.67
2017-10-24T05:09:54.314Z,17.00
2017-10-24T05:12:20.277Z,17.10
2017-10-24T05:14:46.234Z,17.20
2017-10-24T05:17:12.227Z,18.60
2017-10-24T05:19:38.208Z,17.30
2017-10-24T05:22:04.164Z,17.60
2017-10-24T05:24:30.200Z,16.33
2017-10-24T05:26:56.177Z,17.80
2017-10-24T05:29:22.132Z,19.20
2017-10-24T05:31:48.041Z,17.40
2017-10-24T05:34:14.754Z,16.27
2017-10-24T05:36:41.367Z,16.03
2017-10-24T05:39:08.071Z,16.83
2017-10-24T05:41:34.046Z,15.40
2017-10-24T05:43:59.989Z,16.80
2017-10-24T05:46:26.706Z,15.43
2017-10-24T05:48:52.645Z,15.67
2017-10-24T05:51:19.325Z,16.43
2017-10-24T05:53:45.327Z,15.43
2017-10-24T05:56:11.368Z,15.50
2017-10-24T05:58:37.319Z,16.10
2017-10-24T06:01:05.146Z,20.20
2017-10-24T06:03:31.181Z,16.40
2017-10-24T06:05:57.216Z,17.50
2017-10-24T06:08:23.253Z,17.33
2017-10-24T06:10:49.971Z,16.23
2017-10-24T06:13:16.038Z,16.87
2017-10-24T06:15:42.063Z,15.07
2017-10-24T06:18:08.277Z,16.30
2017-10-24T06:20:35.122Z,16.33
2017-10-24T06:23:01.269Z,16.63
2017-10-24T06:25:28.070Z,15.57
2017-10-24T06:27:54.421Z,14.70
2017-10-24T06:30:22.015Z,15.20
2017-10-24T06:32:48.070Z,17.30
2017-10-24T06:35:15.031Z,13.40
2017-10-24T06:37:41.243Z,13.00
2017-10-24T06:40:07.300Z,14.47
2017-10-24T06:42:33.289Z,13.60
2017-10-24T06:44:59.397Z,14.57
2017-10-24T06:47:25.459Z,12.37
2017-10-24T06:49:52.438Z,14.40
2017-10-24T06:52:18.431Z,14.37
2017-10-24T06:54:44.459Z,13.47
2017-10-24T06:57:11.337Z,15.53
2017-10-24T06:59:37.344Z,12.83
2017-10-24T07:02:04.264Z,14.07
2017-10-24T07:04:31.020Z,13.30
2017-10-24T07:06:57.025Z,12.43
2017-10-24T07:09:23.220Z,12.80
2017-10-24T07:11:49.281Z,12.20
2017-10-24T07:14:15.321Z,12.73
2017-10-24T07:16:41.335Z,12.93
2017-10-24T07:19:07.424Z,13.97
2017-10-24T07:21:34.404Z,13.67
2017-10-24T07:24:01.197Z,12.70
2017-10-24T07:26:27.183Z,14.63
2017-10-24T07:28:53.138Z,14.00
2017-10-24T07:31:19.137Z,14.30
2017-10-24T07:33:45.136Z,13.60
2017-10-24T07:36:11.153Z,14.53
2017-10-24T07:38:38.082Z,14.40
2017-10-24T07:41:04.130Z,15.23
2017-10-24T07:43:30.168Z,13.53
2017-10-24T07:45:56.172Z,13.80
2017-10-24T07:48:22.993Z,13.30
2017-10-24T07:50:49.019Z,14.43
2017-10-24T07:53:15.106Z,13.80
2017-10-24T07:55:41.179Z,13.30
2017-10-24T07:58:09.762Z,14.10
2017-10-24T08:00:36.012Z,13.37
2017-10-24T08:03:02.350Z,15.73
2017-10-24T08:05:28.394Z,14.03
2017-10-24T08:07:55.079Z,13.77
2017-10-24T08:10:21.834Z,13.97
2017-10-24T08:12:47.843Z,14.27
2017-10-24T08:15:14.617Z,14.40
2017-10-24T08:17:40.645Z,14.27
2017-10-24T08:20:06.728Z,14.73
2017-10-24T08:22:33.482Z,14.50
2017-10-24T08:24:59.719Z,14.50
2017-10-24T08:27:25.732Z,14.63
2017-10-24T08:29:51.965Z,15.63
2017-10-24T08:32:17.972Z,14.47
2017-10-24T08:34:44.016Z,14.83
2017-10-24T08:37:10.050Z,15.30
2017-10-24T08:39:36.155Z,15.03
2017-10-24T08:42:03.238Z,15.47
2017-10-24T08:44:29.344Z,14.60
2017-10-24T08:46:55.416Z,15.60
2017-10-24T08:49:22.366Z,13.73
2017-10-24T08:51:48.463Z,15.77
2017-10-24T08:54:14.477Z,15.13
2017-10-24T08:56:40.622Z,16.50
2017-10-24T08:59:07.684Z,15.97
2017-10-24T09:01:33.761Z,16.37
2017-10-24T09:04:00.640Z,15.67
2017-10-24T09:06:41.839Z,16.70
2017-10-24T09:09:30.036Z,14.50
2017-10-24T09:11:56.869Z,15.80
2017-10-24T09:14:22.895Z,14.63
2017-10-24T09:16:50.746Z,15.20
2017-10-24T09:19:24.836Z,14.53
2017-10-24T09:21:50.924Z,14.40
2017-10-24T09:24:16.936Z,15.17
2017-10-24T09:26:43.095Z,15.87
2017-10-24T09:29:09.405Z,15.90
2017-10-24T09:31:37.223Z,15.47
2017-10-24T09:34:03.188Z,14.60
2017-10-24T09:36:29.330Z,14.90
2017-10-24T09:38:55.404Z,14.53
2017-10-24T09:41:21.388Z,14.73
2017-10-24T09:43:48.177Z,16.37
2017-10-24T09:46:14.179Z,15.73
2017-10-24T09:48:40.187Z,15.17
2017-10-24T09:51:19.176Z,15.40
2017-10-24T09:53:45.157Z,16.10
2017-10-24T09:56:23.299Z,14.63
2017-10-24T09:58:50.090Z,16.13
2017-10-24T10:01:16.059Z,16.53
2017-10-24T10:03:42.346Z,15.03
2017-10-24T10:06:08.413Z,15.67
2017-10-24T10:08:34.432Z,14.83
2017-10-24T10:11:00.470Z,15.93
2017-10-24T10:13:26.456Z,16.83
2017-10-24T10:15:52.400Z,16.80
2017-10-24T10:18:18.435Z,15.63
2017-10-24T10:20:44.440Z,17.30
2017-10-24T10:23:10.488Z,15.70
2017-10-24T10:25:36.641Z,15.83
2017-10-24T10:28:02.635Z,14.63
2017-10-24T10:30:28.651Z,13.83
2017-10-24T10:32:54.683Z,14.43
2017-10-24T10:35:21.557Z,13.77
2017-10-24T10:37:47.536Z,13.60
2017-10-24T10:40:13.659Z,13.33
2017-10-24T10:42:39.642Z,13.60
2017-10-24T10:45:05.765Z,12.80
2017-10-24T10:47:31.861Z,11.40
2017-10-24T10:49:58.049Z,12.40
2017-10-24T10:52:24.030Z,12.10
2017-10-24T10:54:50.121Z,10.97
2017-10-24T10:57:16.071Z,11.87
2017-10-24T10:59:42.047Z,11.20
2017-10-24T11:02:08.109Z,10.27
2017-10-24T11:04:34.151Z,10.43
2017-10-24T11:07:00.132Z,10.27
2017-10-24T11:09:26.320Z,9.77
2017-10-24T11:11:52.332Z,10.30
2017-10-24T11:14:18.612Z,10.37
2017-10-24T11:16:44.600Z,11.27
2017-10-24T11:19:10.665Z,10.20
2017-10-24T11:21:36.705Z,10.50
2017-10-24T11:24:02.668Z,9.53
2017-10-24T11:26:28.701Z,10.00
2017-10-24T11:28:54.650Z,10.40
2017-10-24T11:31:21.326Z,10.23
2017-10-24T11:33:47.248Z,11.30
2017-10-24T11:36:13.267Z,10.03
2017-10-24T11:38:39.283Z,10.03
2017-10-24T11:41:05.363Z,11.00
2017-10-24T11:43:31.379Z,10.00
2017-10-24T11:45:57.346Z,9.50
2017-10-24T11:48:23.332Z,10.90
2017-10-24T11:50:50.056Z,10.37
2017-10-24T11:53:16.111Z,10.60
2017-10-24T11:55:42.823Z,10.63
2017-10-24T11:58:08.758Z,9.67
2017-10-24T12:00:34.715Z,10.67
2017-10-24T12:03:00.725Z,10.87
2017-10-24T12:05:27.467Z,9.83
2017-10-24T12:07:53.447Z,9.50
2017-10-24T12:10:21.084Z,9.90
2017-10-24T12:12:47.150Z,10.00
2017-10-24T12:15:13.160Z,8.40
2017-10-24T12:17:39.180Z,10.10
2017-10-24T12:20:05.155Z,9.20
2017-10-24T12:22:31.144Z,9.00
2017-10-24T12:24:57.151Z,9.33
2017-10-24T12:27:23.918Z,8.33
2017-10-24T12:29:50.992Z,7.90
2017-10-24T12:32:17.803Z,8.40
2017-10-24T12:34:43.836Z,8.00
2017-10-24T12:37:10.116Z,8.30
2017-10-24T12:39:36.266Z,8.23
2017-10-24T12:42:04.277Z,7.30
2017-10-24T12:44:45.190Z,7.73
2017-10-24T12:47:17.717Z,6.17
2017-10-24T12:49:49.884Z,6.90
2017-10-24T12:52:15.932Z,6.70
2017-10-24T12:54:41.989Z,6.30
2017-10-24T12:57:08.759Z,6.20
2017-10-24T12:59:37.749Z,5.60
2017-10-24T13:02:03.883Z,5.90
2017-10-24T13:04:30.021Z,6.40
2017-10-24T13:06:56.196Z,6.17
2017-10-24T13:09:22.213Z,6.40
2017-10-24T13:11:48.591Z,5.93
2017-10-24T13:14:14.666Z,4.90
2017-10-24T13:16:40.683Z,6.13
2017-10-24T13:19:06.940Z,5.53
2017-10-24T13:21:33.299Z,5.30
2017-10-24T13:23:59.443Z,6.23
2017-10-24T13:26:25.420Z,4.83
2017-10-24T13:28:51.407Z,4.60
2017-10-24T13:31:17.497Z,4.60
2017-10-24T13:33:43.576Z,5.40
2017-10-24T13:36:10.319Z,5.63
2017-10-24T13:38:37.270Z,5.03
2017-10-24T13:41:04.069Z,5.37
2017-10-24T13:43:30.056Z,5.07
2017-10-24T13:45:56.014Z,4.33
2017-10-24T13:48:22.000Z,4.50
2017-10-24T13:50:48.046Z,4.70
2017-10-24T13:53:14.072Z,4.67
2017-10-24T13:55:40.174Z,4.80
2017-10-24T13:58:06.213Z,5.27
2017-10-24T14:00:32.275Z,3.83
2017-10-24T14:02:58.699Z,4.33
2017-10-24T14:05:30.702Z,4.17
2017-10-24T14:08:02.785Z,4.50
2017-10-24T14:10:35.731Z,4.10
2017-10-24T14:13:01.788Z,5.60
2017-10-24T14:15:27.808Z,4.40
2017-10-24T14:17:54.639Z,4.10
2017-10-24T14:20:21.423Z,4.17
2017-10-24T14:22:47.459Z,4.20
2017-10-24T14:25:13.508Z,4.30
2017-10-24T14:30:10.301Z,4.97
2017-10-24T14:32:36.426Z,5.17
2017-10-24T14:35:02.901Z,4.53
2017-10-24T14:37:30.032Z,3.97
2017-10-24T14:39:56.898Z,4.83
2017-10-24T14:42:22.976Z,4.10
2017-10-24T14:44:49.190Z,4.50
2017-10-24T14:47:16.934Z,4.63
2017-10-24T14:49:43.936Z,4.33
2017-10-24T14:52:09.944Z,3.47
2017-10-24T14:54:36.228Z,4.17
2017-10-24T14:57:03.012Z,4.10
2017-10-24T14:59:29.038Z,4.30
2017-10-24T15:01:55.112Z,4.30
2017-10-24T15:04:21.116Z,3.70
2017-10-24T15:06:47.851Z,3.67
2017-10-24T15:09:14.048Z,4.30
2017-10-24T15:11:40.310Z,4.63
2017-10-24T15:14:06.365Z,4.60
2017-10-24T15:16:33.012Z,4.30
2017-10-24T15:18:59.065Z,4.70
2017-10-24T15:21:25.123Z,4.80
2017-10-24T15:23:51.107Z,5.00
2017-10-24T15:26:17.701Z,4.90
2017-10-24T15:28:43.682Z,5.70
2017-10-24T15:31:09.722Z,5.47
2017-10-24T15:33:35.782Z,6.70
2017-10-24T15:36:02.214Z,7.10
2017-10-24T15:38:28.245Z,7.53
2017-10-24T15:40:54.396Z,7.63
2017-10-24T15:43:20.447Z,7.80
2017-10-24T15:45:47.844Z,6.80
2017-10-24T15:48:14.122Z,7.20
2017-10-24T15:50:40.114Z,7.20
2017-10-24T15:53:06.224Z,8.70
2017-10-24T15:55:33.084Z,7.60
2017-10-24T15:57:59.883Z,7.03
2017-10-24T16:00:26.037Z,8.07
2017-10-24T16:02:52.162Z,7.87
2017-10-24T16:05:18.313Z,7.57
2017-10-24T16:07:44.366Z,8.00
2017-10-24T16:10:10.913Z,7.63
2017-10-24T16:12:36.983Z,8.83
2017-10-24T16:15:03.199Z,9.10
2017-10-24T16:17:29.542Z,8.20
2017-10-24T16:19:59.265Z,7.50
2017-10-24T16:22:25.322Z,7.80
2017-10-24T16:24:51.361Z,6.87
2017-10-24T16:27:17.318Z,7.60
2017-10-24T16:29:43.272Z,8.70
2017-10-24T16:32:09.344Z,8.27
2017-10-24T16:34:35.367Z,8.23
2017-10-24T16:37:01.724Z,7.53
2017-10-24T16:39:27.871Z,8.20
2017-10-24T16:41:54.070Z,7.90
2017-10-24T16:44:20.131Z,7.80
2017-10-24T16:46:46.122Z,8.33
2017-10-24T16:49:12.168Z,7.97
2017-10-24T16:51:38.935Z,8.03
2017-10-24T16:54:04.958Z,11.30
2017-10-24T16:56:30.920Z,10.20
2017-10-24T16:58:56.859Z,8.93
2017-10-24T17:01:22.821Z,9.27
2017-10-24T17:03:48.838Z,8.40
2017-10-24T17:06:15.523Z,8.73
2017-10-24T17:08:41.570Z,8.87
2017-10-24T17:11:07.693Z,9.53
2017-10-24T17:13:33.840Z,9.00
2017-10-24T17:16:00.154Z,9.60
2017-10-24T17:18:26.217Z,10.30
2017-10-24T17:20:52.169Z,8.87
2017-10-24T17:23:18.247Z,8.70
2017-10-24T17:25:44.297Z,9.37
2017-10-24T17:28:10.503Z,8.60
2017-10-24T17:30:36.636Z,9.83
2017-10-24T17:33:02.605Z,8.90
2017-10-24T17:35:28.667Z,8.47
2017-10-24T17:37:55.754Z,9.07
2017-10-24T17:40:22.069Z,9.57
2017-10-24T17:42:48.251Z,8.40
2017-10-24T17:45:14.636Z,7.97
2017-10-24T17:47:40.637Z,9.47
2017-10-24T17:50:06.719Z,8.87
2017-10-24T17:52:32.956Z,9.20
2017-10-24T17:54:58.968Z,8.40
2017-10-24T17:57:25.094Z,8.50
2017-10-24T17:59:51.034Z,9.20
2017-10-24T18:02:17.055Z,8.47
2017-10-24T18:04:44.196Z,9.70
2017-10-24T18:07:10.166Z,9.50
2017-10-24T18:09:36.114Z,8.37
2017-10-24T18:12:02.053Z,9.00
2017-10-24T18:14:28.034Z,8.87
2017-10-24T18:16:53.960Z,9.10
2017-10-24T18:19:19.932Z,9.67
2017-10-24T18:21:46.007Z,7.93
2017-10-24T18:24:12.082Z,9.50
2017-10-24T18:26:38.149Z,8.70
2017-10-24T18:29:04.070Z,9.80
2017-10-24T18:31:30.186Z,10.77
2017-10-24T18:33:56.168Z,10.10
2017-10-24T18:36:22.120Z,9.93
2017-10-24T18:38:48.119Z,10.60
2017-10-24T18:41:14.115Z,10.60
2017-10-24T18:43:40.189Z,11.33
2017-10-24T18:46:06.164Z,10.50
2017-10-24T18:48:32.224Z,13.53
2017-10-24T18:50:59.737Z,9.90
2017-10-24T18:53:25.802Z,9.80
2017-10-24T18:55:51.884Z,11.83
2017-10-24T18:58:17.866Z,10.60
2017-10-24T19:00:43.839Z,12.30
2017-10-24T19:03:09.940Z,11.80
2017-10-24T19:05:35.922Z,12.23
2017-10-24T19:08:01.931Z,12.20
2017-10-24T19:10:27.880Z,11.27
2017-10-24T19:12:53.868Z,11.43
2017-10-24T19:15:20.552Z,11.97
2017-10-24T19:17:46.536Z,12.77
2017-10-24T19:20:12.472Z,13.63
2017-10-24T19:22:38.498Z,12.37
2017-10-24T19:25:04.687Z,12.37
2017-10-24T19:27:30.653Z,12.77
2017-10-24T19:29:57.050Z,13.30
2017-10-24T19:32:23.840Z,13.20
2017-10-24T19:34:49.864Z,12.93
2017-10-24T19:37:15.865Z,13.13
2017-10-24T19:39:41.839Z,14.40
2017-10-24T19:42:07.889Z,14.20
2017-10-24T19:44:33.938Z,14.77
2017-10-24T19:46:59.894Z,13.70
2017-10-24T19:49:25.892Z,13.77
2017-10-24T19:51:51.915Z,14.70
2017-10-24T19:54:18.660Z,13.87
2017-10-24T19:56:44.578Z,14.60
2017-10-24T19:59:10.499Z,14.20
2017-10-24T20:01:36.570Z,13.83
2017-10-24T20:04:02.504Z,15.10
2017-10-24T20:06:28.492Z,16.23
2017-10-24T20:08:55.206Z,14.40
2017-10-24T20:11:22.072Z,15.10
2017-10-24T20:13:48.194Z,15.30
2017-10-24T20:16:14.290Z,16.23
2017-10-24T20:18:40.268Z,15.13
2017-10-24T20:21:07.099Z,16.53
2017-10-24T20:23:33.090Z,15.70
2017-10-24T20:25:59.048Z,15.13
2017-10-24T20:28:25.030Z,16.57
2017-10-24T20:30:50.985Z,15.70
2017-10-24T20:33:16.953Z,16.63
2017-10-24T20:35:42.965Z,16.00
2017-10-24T20:38:08.955Z,15.67
2017-10-24T20:40:34.911Z,16.93
2017-10-24T20:43:01.497Z,17.27
2017-10-24T20:45:27.511Z,18.00
2017-10-24T20:47:53.431Z,17.00
2017-10-24T20:50:19.392Z,18.10
2017-10-24T20:52:46.064Z,17.93
2017-10-24T20:55:12.037Z,16.77
2017-10-24T20:57:38.025Z,18.40
2017-10-24T21:00:04.024Z,18.20
2017-10-24T21:02:30.013Z,19.47
2017-10-24T21:04:56.859Z,18.90
2017-10-24T21:07:22.836Z,18.40
2017-10-24T21:09:48.791Z,19.30
2017-10-24T21:12:15.472Z,17.80
2017-10-24T21:14:41.401Z,18.77
2017-10-24T21:17:07.376Z,18.90
2017-10-24T21:19:34.065Z,16.83
2017-10-24T21:22:00.011Z,17.07
2017-10-24T21:24:26.017Z,18.10
2017-10-24T21:26:51.939Z,17.03
2017-10-24T21:29:17.921Z,16.73
2017-10-24T21:31:43.888Z,18.40
2017-10-24T21:34:09.910Z,17.00
2017-10-24T21:36:35.834Z,16.13
2017-10-24T21:39:01.855Z,17.30
2017-10-24T21:41:27.783Z,16.33
2017-10-24T21:43:53.848Z,17.37
2017-10-24T21:46:19.802Z,17.47
2017-10-24T21:48:45.852Z,16.97
2017-10-24T21:51:11.827Z,15.77
2017-10-24T21:53:37.785Z,16.57
2017-10-24T21:56:03.731Z,14.57
2017-10-24T21:58:30.449Z,14.33
2017-10-24T22:00:56.494Z,14.70
2017-10-24T22:03:23.214Z,14.90
2017-10-24T22:05:49.151Z,14.40
2017-10-24T22:08:15.090Z,13.40
2017-10-24T22:10:41.079Z,14.07
2017-10-24T22:13:07.024Z,12.80
2017-10-24T22:15:33.034Z,12.30
2017-10-24T22:17:59.015Z,13.23
2017-10-24T22:20:24.956Z,12.83
2017-10-24T22:22:53.175Z,12.63
2017-10-24T22:25:19.151Z,12.30
2017-10-24T22:27:45.100Z,13.83
2017-10-24T22:30:11.106Z,13.60
2017-10-24T22:32:37.117Z,13.50
2017-10-24T22:35:03.191Z,13.30
2017-10-24T22:37:29.136Z,14.60
2017-10-24T22:39:55.148Z,14.83
2017-10-24T22:42:21.843Z,14.33
2017-10-24T22:44:47.810Z,15.23
2017-10-24T22:47:14.091Z,16.03
2017-10-24T22:49:40.169Z,15.80
2017-10-24T22:52:06.247Z,15.93
2017-10-24T22:54:32.929Z,14.60
2017-10-24T22:56:58.956Z,15.17
2017-10-24T22:59:25.699Z,15.13
2017-10-24T23:01:51.704Z,17.20
2017-10-24T23:04:17.691Z,16.20
2017-10-24T23:06:44.432Z,16.00
2017-10-24T23:09:10.353Z,16.67
2017-10-24T23:11:36.344Z,16.30
2017-10-24T23:14:02.584Z,16.00
2017-10-24T23:16:28.560Z,16.93
2017-10-24T23:18:54.511Z,17.43
2017-10-24T23:21:20.493Z,17.13
2017-10-24T23:23:46.416Z,17.20
2017-10-24T23:26:12.404Z,17.20
2017-10-24T23:28:38.455Z,16.97
2017-10-24T23:31:04.610Z,16.27
2017-10-24T23:33:30.528Z,17.30
2017-10-24T23:35:56.541Z,17.20
2017-10-24T23:38:22.494Z,17.47
2017-10-24T23:40:48.471Z,18.40
2017-10-24T23:43:14.632Z,17.17
2017-10-24T23:45:41.311Z,17.43
2017-10-24T23:48:07.990Z,18.90
2017-10-24T23:50:33.938Z,18.10
2017-10-24T23:52:59.917Z,17.87
2017-10-24T23:55:25.877Z,17.80
2017-10-24T23:57:51.823Z,17.97
