createdAt,value
2022-09-01T00:00:01.347Z,17.32
2022-09-01T00:02:28.862Z,17.32
2022-09-01T00:04:58.668Z,17.26
2022-09-01T00:07:27.237Z,17.23
2022-09-01T00:09:53.662Z,17.22
2022-09-01T00:12:22.593Z,17.21
2022-09-01T00:14:49.312Z,17.15
2022-09-01T00:17:15.781Z,17.18
2022-09-01T00:19:42.189Z,17.09
2022-09-01T00:22:09.121Z,17.06
2022-09-01T00:24:35.995Z,17.02
2022-09-01T00:27:02.506Z,17.01
2022-09-01T00:29:29.181Z,17.00
2022-09-01T00:31:55.639Z,16.96
2022-09-01T00:34:22.410Z,16.91
2022-09-01T00:36:49.152Z,16.86
2022-09-01T00:39:16.180Z,16.85
2022-09-01T00:41:44.811Z,16.84
2022-09-01T00:44:15.819Z,16.78
2022-09-01T00:46:49.744Z,16.78
2022-09-01T00:49:22.304Z,16.77
2022-09-01T00:51:54.377Z,16.80
2022-09-01T00:54:27.779Z,16.79
2022-09-01T00:56:57.830Z,16.73
2022-09-01T00:59:27.457Z,16.68
2022-09-01T01:01:54.291Z,16.67
2022-09-01T01:04:20.803Z,16.62
2022-09-01T01:06:58.584Z,16.56
2022-09-01T01:09:27.574Z,16.46
2022-09-01T01:11:54.953Z,16.52
2022-09-01T01:14:21.469Z,16.54
2022-09-01T01:16:50.730Z,16.54
2022-09-01T01:20:03.770Z,16.57
2022-09-01T01:22:54.078Z,16.53
2022-09-01T01:25:22.402Z,16.52
2022-09-01T01:27:49.271Z,16.48
2022-09-01T01:30:18.066Z,16.52
2022-09-01T01:32:45.660Z,16.45
2022-09-01T01:35:14.700Z,16.33
2022-09-01T01:37:46.510Z,16.28
2022-09-01T01:40:15.819Z,16.20
2022-09-01T01:42:48.065Z,16.28
2022-09-01T01:45:19.458Z,16.27
2022-09-01T01:47:53.121Z,16.26
2022-09-01T01:50:22.124Z,16.23
2022-09-01T01:52:48.609Z,16.22
2022-09-01T01:55:27.979Z,16.23
2022-09-01T01:57:56.200Z,16.19
2022-09-01T02:00:30.192Z,16.16
2022-09-01T02:02:58.310Z,16.15
2022-09-01T02:05:29.442Z,16.12
2022-09-01T02:08:05.475Z,16.14
2022-09-01T02:10:35.762Z,16.06
2022-09-01T02:13:07.204Z,16.04
2022-09-01T02:15:44.251Z,16.05
2022-09-01T02:18:14.222Z,16.05
2022-09-01T02:20:41.874Z,16.01
2022-09-01T02:23:12.310Z,15.97
2022-09-01T02:26:05.019Z,15.94
2022-09-01T02:28:34.922Z,15.86
2022-09-01T02:31:03.845Z,15.78
2022-09-01T02:33:32.150Z,15.78
2022-09-01T02:36:02.715Z,15.79
2022-09-01T02:38:29.742Z,15.74
2022-09-01T02:40:58.333Z,15.71
2022-09-01T02:43:28.367Z,15.70
2022-09-01T02:45:59.846Z,15.73
2022-09-01T02:48:32.634Z,15.73
2022-09-01T02:51:02.396Z,15.69
2022-09-01T02:53:30.756Z,15.63
2022-09-01T02:55:59.438Z,15.67
2022-09-01T02:58:32.932Z,15.69
2022-09-01T03:01:00.541Z,15.67
2022-09-01T03:03:29.714Z,15.59
2022-09-01T03:05:56.278Z,15.58
2022-09-01T03:08:24.664Z,15.62
2022-09-01T03:10:52.056Z,15.57
2022-09-01T03:13:21.735Z,15.59
2022-09-01T03:15:48.131Z,15.53
2022-09-01T03:18:15.169Z,15.59
2022-09-01T03:20:44.622Z,15.61
2022-09-01T03:23:14.820Z,15.53
2022-09-01T03:25:47.201Z,15.52
2022-09-01T03:28:14.274Z,15.56
2022-09-01T03:30:49.027Z,15.50
2022-09-01T03:33:18.597Z,15.46
2022-09-01T03:35:45.273Z,15.42
2022-09-01T03:38:12.829Z,15.41
2022-09-01T03:40:40.929Z,15.41
2022-09-01T03:43:11.023Z,15.38
2022-09-01T03:45:38.345Z,15.35
2022-09-01T03:48:08.943Z,15.24
2022-09-01T03:50:46.079Z,15.22
2022-09-01T03:53:20.079Z,15.21
2022-09-01T03:55:48.133Z,15.13
2022-09-01T03:58:18.944Z,15.15
2022-09-01T04:00:49.617Z,15.17
2022-09-01T04:03:21.784Z,15.18
2022-09-01T04:05:55.763Z,15.18
2022-09-01T04:08:32.766Z,15.16
2022-09-01T04:11:13.813Z,15.21
2022-09-01T04:13:41.770Z,15.12
2022-09-01T04:16:38.219Z,15.14
2022-09-01T04:19:15.996Z,15.09
2022-09-01T04:21:44.004Z,15.06
2022-09-01T04:24:12.111Z,15.03
2022-09-01T04:26:40.641Z,15.01
2022-09-01T04:29:09.088Z,14.97
2022-09-01T04:31:38.674Z,14.90
2022-09-01T04:34:13.686Z,14.87
2022-09-01T04:36:43.648Z,14.85
2022-09-01T04:39:12.330Z,14.91
2022-09-01T04:41:42.596Z,14.89
2022-09-01T04:44:09.694Z,14.91
2022-09-01T04:46:42.271Z,14.88
2022-09-01T04:49:13.376Z,14.86
2022-09-01T04:51:44.901Z,14.78
2022-09-01T04:54:14.668Z,14.75
2022-09-01T04:56:43.604Z,14.79
2022-09-01T04:59:12.079Z,14.75
2022-09-01T05:01:46.381Z,14.74
2022-09-01T05:04:17.902Z,14.76
2022-09-01T05:06:49.200Z,14.76
2022-09-01T05:09:17.933Z,14.77
2022-09-01T05:11:46.206Z,14.73
2022-09-01T05:14:13.040Z,14.76
2022-09-01T05:16:42.468Z,14.74
2022-09-01T05:19:14.631Z,14.76
2022-09-01T05:21:46.553Z,14.82
2022-09-01T05:24:15.389Z,14.87
2022-09-01T05:26:42.827Z,14.88
2022-09-01T05:29:13.337Z,14.94
2022-09-01T05:31:41.647Z,14.99
2022-09-01T05:34:13.830Z,14.98
2022-09-01T05:36:46.249Z,15.01
2022-09-01T05:39:13.145Z,15.04
2022-09-01T05:41:41.024Z,15.07
2022-09-01T05:44:08.633Z,15.13
2022-09-01T05:46:38.624Z,15.14
2022-09-01T05:49:07.037Z,15.16
2022-09-01T05:51:44.245Z,15.23
2022-09-01T05:54:12.053Z,15.29
2022-09-01T05:56:43.499Z,15.34
2022-09-01T05:59:27.054Z,15.38
2022-09-01T06:01:55.122Z,15.34
2022-09-01T06:04:23.234Z,15.41
2022-09-01T06:07:06.817Z,15.44
2022-09-01T06:09:43.884Z,15.52
2022-09-01T06:12:18.467Z,15.55
2022-09-01T06:14:47.556Z,15.56
2022-09-01T06:17:16.515Z,15.59
2022-09-01T06:19:44.103Z,15.67
2022-09-01T06:22:11.416Z,15.68
2022-09-01T06:24:40.747Z,15.69
2022-09-01T06:27:10.495Z,15.95
2022-09-01T06:29:39.828Z,16.22
2022-09-01T06:32:12.568Z,16.41
2022-09-01T06:34:42.501Z,16.56
2022-09-01T06:37:10.870Z,16.58
2022-09-01T06:39:37.706Z,16.57
2022-09-01T06:42:06.236Z,16.55
2022-09-01T06:44:33.724Z,16.52
2022-09-01T06:47:00.486Z,16.48
2022-09-01T06:49:33.148Z,16.52
2022-09-01T06:52:02.983Z,16.55
2022-09-01T06:54:35.671Z,16.56
2022-09-01T06:59:52.539Z,16.56
2022-09-01T07:02:24.498Z,16.65
2022-09-01T07:04:54.493Z,16.69
2022-09-01T07:10:24.716Z,16.77
2022-09-01T07:13:08.345Z,16.92
2022-09-01T07:18:30.902Z,17.15
2022-09-01T07:21:09.396Z,17.19
2022-09-01T07:26:36.012Z,17.38
2022-09-01T07:29:06.480Z,17.46
2022-09-01T07:34:46.533Z,17.67
2022-09-01T07:38:05.592Z,17.83
2022-09-01T07:42:31.494Z,17.27
2022-09-01T07:45:30.725Z,18.25
2022-09-01T07:48:03.094Z,18.34
2022-09-01T07:53:19.205Z,18.56
2022-09-01T07:55:46.984Z,18.57
2022-09-01T07:58:14.113Z,18.64
2022-09-01T08:00:43.214Z,18.75
2022-09-01T08:03:09.803Z,18.81
2022-09-01T08:05:36.449Z,18.90
2022-09-01T08:08:03.423Z,18.97
2022-09-01T08:10:29.847Z,19.08
2022-09-01T08:12:57.251Z,19.15
2022-09-01T08:15:41.708Z,19.22
2022-09-01T08:18:14.333Z,19.24
2022-09-01T08:20:45.603Z,19.30
2022-09-01T08:23:15.686Z,19.33
2022-09-01T08:25:44.073Z,19.45
2022-09-01T08:28:11.824Z,19.62
2022-09-01T08:30:40.992Z,19.71
2022-09-01T08:33:11.771Z,19.81
2022-09-01T08:35:40.135Z,19.89
2022-09-01T08:38:06.949Z,19.99
2022-09-01T08:40:33.799Z,20.07
2022-09-01T08:43:31.188Z,20.17
2022-09-01T08:46:02.977Z,20.33
2022-09-01T08:51:36.700Z,20.43
2022-09-01T08:54:20.202Z,20.44
2022-09-01T08:57:06.723Z,20.55
2022-09-01T08:59:33.191Z,20.56
2022-09-01T09:02:04.974Z,20.69
2022-09-01T09:04:35.931Z,20.74
2022-09-01T09:07:21.055Z,20.80
2022-09-01T09:10:04.216Z,20.89
2022-09-01T09:13:04.071Z,20.94
2022-09-01T09:15:47.414Z,21.03
2022-09-01T09:18:38.791Z,21.15
2022-09-01T09:21:17.445Z,21.18
2022-09-01T09:23:48.473Z,21.27
2022-09-01T09:26:16.757Z,21.43
2022-09-01T09:28:55.538Z,21.50
2022-09-01T09:31:43.137Z,21.61
2022-09-01T09:34:44.516Z,21.69
2022-09-01T09:37:17.642Z,21.72
2022-09-01T09:39:45.229Z,21.82
2022-09-01T09:42:16.316Z,21.89
2022-09-01T09:44:52.742Z,21.93
2022-09-01T09:47:43.953Z,21.92
2022-09-01T09:50:22.983Z,22.02
2022-09-01T09:52:52.273Z,22.08
2022-09-01T09:55:26.413Z,22.15
2022-09-01T09:57:59.994Z,22.22
2022-09-01T10:00:28.830Z,22.15
2022-09-01T10:03:01.652Z,22.14
2022-09-01T10:05:37.748Z,22.25
2022-09-01T10:08:08.797Z,22.37
2022-09-01T10:10:57.334Z,22.51
2022-09-01T10:13:29.070Z,22.57
2022-09-01T10:16:09.131Z,22.63
2022-09-01T10:18:51.329Z,22.70
2022-09-01T10:21:26.262Z,22.78
2022-09-01T10:23:53.454Z,22.83
2022-09-01T10:26:37.846Z,22.94
2022-09-01T10:29:19.576Z,22.95
2022-09-01T10:31:46.622Z,23.02
2022-09-01T10:34:19.511Z,23.12
2022-09-01T10:36:55.860Z,23.20
2022-09-01T10:39:28.491Z,23.29
2022-09-01T10:42:00.029Z,23.36
2022-09-01T10:44:35.695Z,23.31
2022-09-01T10:47:27.025Z,23.40
2022-09-01T10:49:53.471Z,23.37
2022-09-01T10:52:41.439Z,23.39
2022-09-01T10:55:24.707Z,23.41
2022-09-01T10:58:09.267Z,23.57
2022-09-01T11:03:53.492Z,23.71
2022-09-01T11:07:14.466Z,23.84
2022-09-01T11:10:11.833Z,23.89
2022-09-01T11:13:21.771Z,24.04
2022-09-01T11:15:48.921Z,23.98
2022-09-01T11:18:24.827Z,23.90
2022-09-01T11:20:51.630Z,23.95
2022-09-01T11:23:21.902Z,24.08
2022-09-01T11:26:20.898Z,24.18
2022-09-01T11:28:47.787Z,24.16
2022-09-01T11:31:30.543Z,24.18
2022-09-01T11:34:13.547Z,24.22
2022-09-01T11:36:45.918Z,24.20
2022-09-01T11:39:19.146Z,24.25
2022-09-01T11:41:57.478Z,24.17
2022-09-01T11:44:46.146Z,24.51
2022-09-01T11:47:19.311Z,24.66
2022-09-01T11:49:54.117Z,24.59
2022-09-01T11:52:23.424Z,24.55
2022-09-01T11:54:51.198Z,24.54
2022-09-01T11:57:31.713Z,24.61
2022-09-01T12:00:00.983Z,24.70
2022-09-01T12:02:29.739Z,24.76
2022-09-01T12:04:57.255Z,24.74
2022-09-01T12:07:38.742Z,24.76
2022-09-01T12:10:17.604Z,24.80
2022-09-01T12:12:44.477Z,24.82
2022-09-01T12:15:27.246Z,24.83
2022-09-01T12:18:14.502Z,24.78
2022-09-01T12:20:41.499Z,24.66
2022-09-01T12:23:24.605Z,24.71
2022-09-01T12:25:51.873Z,24.60
2022-09-01T12:28:19.375Z,24.65
2022-09-01T12:30:46.022Z,24.69
2022-09-01T12:33:29.605Z,24.75
2022-09-01T12:36:15.082Z,24.79
2022-09-01T12:38:41.617Z,24.81
2022-09-01T12:41:24.734Z,24.88
2022-09-01T12:43:54.793Z,24.92
2022-09-01T12:46:46.731Z,24.79
2022-09-01T12:49:28.480Z,24.93
2022-09-01T12:52:15.234Z,24.95
2022-09-01T12:54:43.864Z,25.02
2022-09-01T12:57:12.419Z,25.07
2022-09-01T12:59:39.037Z,25.11
2022-09-01T13:02:28.889Z,25.17
2022-09-01T13:04:57.269Z,25.13
2022-09-01T13:07:24.955Z,25.02
2022-09-01T13:09:52.813Z,24.98
2022-09-01T13:12:21.897Z,25.19
2022-09-01T13:14:50.261Z,25.37
2022-09-01T13:17:19.489Z,25.50
2022-09-01T13:19:47.077Z,25.38
2022-09-01T13:22:13.763Z,25.29
2022-09-01T13:24:40.659Z,25.34
2022-09-01T13:27:24.151Z,25.37
2022-09-01T13:29:51.311Z,25.34
2022-09-01T13:32:20.951Z,25.40
2022-09-01T13:34:50.686Z,25.51
2022-09-01T13:37:19.366Z,25.47
2022-09-01T13:39:47.124Z,25.44
2022-09-01T13:42:14.854Z,25.48
2022-09-01T13:44:42.559Z,25.45
2022-09-01T13:50:12.202Z,25.53
2022-09-01T13:52:54.967Z,25.54
2022-09-01T13:55:26.066Z,25.49
2022-09-01T13:57:55.833Z,25.58
2022-09-01T14:00:29.456Z,25.67
2022-09-01T14:03:00.293Z,26.27
2022-09-01T14:05:31.218Z,27.02
2022-09-01T14:07:58.810Z,27.08
2022-09-01T14:10:27.601Z,27.99
2022-09-01T14:12:55.161Z,29.31
2022-09-01T14:15:27.008Z,30.15
2022-09-01T14:17:56.395Z,29.82
2022-09-01T14:20:27.366Z,29.13
2022-09-01T14:22:55.504Z,29.73
2022-09-01T14:25:22.158Z,31.07
2022-09-01T14:27:49.942Z,31.82
2022-09-01T14:30:21.088Z,32.22
2022-09-01T14:32:48.743Z,31.84
2022-09-01T14:35:17.908Z,30.00
2022-09-01T14:37:46.335Z,28.69
2022-09-01T14:40:16.454Z,28.22
2022-09-01T14:42:46.988Z,28.50
2022-09-01T14:45:16.023Z,28.65
2022-09-01T14:47:44.361Z,28.44
2022-09-01T14:50:13.114Z,28.49
2022-09-01T14:52:41.486Z,29.13
2022-09-01T14:55:11.059Z,29.69
2022-09-01T14:57:38.673Z,29.80
2022-09-01T15:00:12.418Z,29.50
2022-09-01T15:02:43.155Z,29.64
2022-09-01T15:05:11.753Z,29.43
2022-09-01T15:07:40.428Z,28.41
2022-09-01T15:10:10.037Z,27.60
2022-09-01T15:12:40.380Z,27.12
2022-09-01T15:15:09.028Z,26.78
2022-09-01T15:17:36.036Z,26.38
2022-09-01T15:20:22.922Z,26.09
2022-09-01T15:22:50.553Z,25.91
2022-09-01T15:25:20.815Z,25.80
2022-09-01T15:27:48.345Z,25.69
2022-09-01T15:30:17.360Z,25.54
2022-09-01T15:32:46.724Z,25.53
2022-09-01T15:35:14.443Z,25.48
2022-09-01T15:37:41.185Z,25.32
2022-09-01T15:40:09.491Z,25.31
2022-09-01T15:42:38.001Z,25.28
2022-09-01T15:45:12.013Z,25.27
2022-09-01T15:47:44.944Z,25.26
2022-09-01T15:50:20.966Z,25.23
2022-09-01T15:52:52.249Z,25.23
2022-09-01T15:55:45.549Z,25.16
2022-09-01T15:58:15.375Z,25.10
2022-09-01T16:00:46.060Z,25.05
2022-09-01T16:03:12.822Z,25.01
2022-09-01T16:05:40.984Z,24.95
2022-09-01T16:08:09.528Z,24.93
2022-09-01T16:10:39.905Z,24.91
2022-09-01T16:13:07.223Z,24.89
2022-09-01T16:15:35.283Z,24.90
2022-09-01T16:18:11.055Z,24.90
2022-09-01T16:20:41.127Z,24.84
2022-09-01T16:23:14.750Z,24.81
2022-09-01T16:25:44.585Z,24.81
2022-09-01T16:28:37.027Z,24.81
2022-09-01T16:31:16.474Z,24.80
2022-09-01T16:33:48.111Z,24.78
2022-09-01T16:36:39.317Z,24.75
2022-09-01T16:39:21.492Z,24.70
2022-09-01T16:41:53.573Z,24.70
2022-09-01T16:44:46.654Z,24.72
2022-09-01T16:47:38.917Z,24.66
2022-09-01T16:50:40.868Z,24.67
2022-09-01T16:53:20.588Z,24.58
2022-09-01T16:56:25.990Z,24.57
2022-09-01T16:59:03.728Z,24.49
2022-09-01T17:02:01.819Z,24.48
2022-09-01T17:04:42.828Z,24.50
2022-09-01T17:07:29.989Z,24.49
2022-09-01T17:10:19.125Z,24.47
2022-09-01T17:12:50.952Z,24.43
2022-09-01T17:15:39.568Z,24.39
2022-09-01T17:18:22.418Z,24.34
2022-09-01T17:20:58.221Z,24.30
2022-09-01T17:23:29.094Z,24.29
2022-09-01T17:26:01.564Z,24.24
2022-09-01T17:28:38.643Z,24.23
2022-09-01T17:31:31.758Z,24.26
2022-09-01T17:34:16.195Z,24.20
2022-09-01T17:37:12.882Z,24.18
2022-09-01T17:39:45.230Z,24.13
2022-09-01T17:42:30.619Z,24.12
2022-09-01T17:45:07.114Z,24.08
2022-09-01T17:47:41.838Z,24.08
2022-09-01T17:50:25.546Z,24.01
2022-09-01T17:53:09.985Z,23.94
2022-09-01T17:55:43.578Z,23.84
2022-09-01T17:58:55.511Z,23.81
2022-09-01T18:01:34.148Z,23.76
2022-09-01T18:04:11.946Z,23.70
2022-09-01T18:06:39.012Z,23.64
2022-09-01T18:09:07.362Z,23.63
2022-09-01T18:12:01.583Z,23.59
2022-09-01T18:14:34.771Z,23.55
2022-09-01T18:17:08.930Z,23.51
2022-09-01T18:19:42.913Z,23.46
2022-09-01T18:22:16.719Z,23.41
2022-09-01T18:25:07.749Z,23.39
2022-09-01T18:27:36.009Z,23.32
2022-09-01T18:30:02.816Z,23.28
2022-09-01T18:33:08.457Z,23.30
2022-09-01T18:35:41.056Z,23.22
2022-09-01T18:38:26.897Z,23.19
2022-09-01T18:41:03.222Z,23.18
2022-09-01T18:43:42.020Z,23.12
2022-09-01T18:46:22.869Z,23.08
2022-09-01T18:49:24.094Z,23.04
2022-09-01T18:52:15.656Z,22.97
2022-09-01T18:54:55.216Z,22.86
2022-09-01T18:57:29.019Z,22.83
2022-09-01T19:00:17.954Z,22.75
2022-09-01T19:03:15.797Z,22.74
2022-09-01T19:06:00.931Z,22.67
2022-09-01T19:08:56.615Z,22.63
2022-09-01T19:11:31.748Z,22.64
2022-09-01T19:14:42.962Z,22.56
2022-09-01T19:17:14.171Z,22.45
2022-09-01T19:19:43.771Z,22.35
2022-09-01T19:22:17.330Z,22.41
2022-09-01T19:24:48.667Z,22.32
2022-09-01T19:27:21.662Z,22.34
2022-09-01T19:29:56.162Z,22.32
2022-09-01T19:32:27.157Z,22.28
2022-09-01T19:34:57.830Z,22.23
2022-09-01T19:37:25.364Z,22.19
2022-09-01T19:39:54.441Z,22.17
2022-09-01T19:42:29.206Z,22.00
2022-09-01T19:45:06.861Z,21.98
2022-09-01T19:47:47.571Z,21.97
2022-09-01T19:50:24.920Z,21.90
2022-09-01T19:53:00.723Z,21.78
2022-09-01T19:55:38.609Z,21.71
2022-09-01T19:58:10.525Z,21.69
2022-09-01T20:00:51.036Z,21.63
2022-09-01T20:03:35.203Z,21.64
2022-09-01T20:06:05.631Z,21.56
2022-09-01T20:08:39.659Z,21.52
2022-09-01T20:11:18.804Z,21.47
2022-09-01T20:14:17.511Z,21.41
2022-09-01T20:16:49.076Z,21.35
2022-09-01T20:19:40.894Z,21.28
2022-09-01T20:22:13.469Z,21.17
2022-09-01T20:24:40.058Z,21.24
2022-09-01T20:27:32.238Z,21.18
2022-09-01T20:30:09.675Z,21.13
2022-09-01T20:33:15.180Z,21.08
2022-09-01T20:35:51.282Z,21.04
2022-09-01T20:38:54.617Z,21.01
2022-09-01T20:42:05.308Z,20.94
2022-09-01T20:44:41.863Z,20.89
2022-09-01T20:47:08.784Z,20.75
2022-09-01T20:49:38.904Z,20.70
2022-09-01T20:52:28.140Z,20.70
2022-09-01T20:55:08.968Z,20.71
2022-09-01T20:58:20.580Z,20.70
2022-09-01T21:01:13.157Z,20.64
2022-09-01T21:04:08.283Z,20.62
2022-09-01T21:06:56.692Z,20.60
2022-09-01T21:09:36.944Z,20.54
2022-09-01T21:12:22.962Z,20.33
2022-09-01T21:15:03.550Z,20.42
2022-09-01T21:17:58.143Z,20.44
2022-09-01T21:20:30.803Z,20.37
2022-09-01T21:22:57.294Z,20.32
2022-09-01T21:25:23.865Z,20.30
2022-09-01T21:27:57.599Z,20.30
2022-09-01T21:30:26.305Z,20.29
2022-09-01T21:32:53.860Z,20.28
2022-09-01T21:35:22.118Z,20.20
2022-09-01T21:37:49.450Z,20.24
2022-09-01T21:40:18.040Z,20.15
2022-09-01T21:42:49.154Z,20.16
2022-09-01T21:45:18.778Z,20.09
2022-09-01T21:47:46.983Z,20.02
2022-09-01T21:50:16.286Z,19.97
2022-09-01T21:52:42.985Z,19.92
2022-09-01T21:55:09.975Z,19.90
2022-09-01T21:57:36.886Z,19.91
2022-09-01T22:00:10.388Z,19.85
2022-09-01T22:02:37.321Z,19.77
2022-09-01T22:05:05.913Z,19.74
2022-09-01T22:07:40.238Z,19.74
2022-09-01T22:10:10.284Z,19.75
2022-09-01T22:12:39.183Z,19.69
2022-09-01T22:15:08.069Z,19.64
2022-09-01T22:17:34.588Z,19.64
2022-09-01T22:20:02.814Z,19.65
2022-09-01T22:22:29.471Z,19.55
2022-09-01T22:24:55.907Z,19.55
2022-09-01T22:27:22.381Z,19.54
2022-09-01T22:29:49.704Z,19.53
2022-09-01T22:32:16.213Z,19.51
2022-09-01T22:34:43.570Z,19.50
2022-09-01T22:37:10.535Z,19.45
2022-09-01T22:39:37.312Z,19.40
2022-09-01T22:42:06.981Z,19.33
2022-09-01T22:44:33.692Z,19.30
2022-09-01T22:47:00.281Z,19.31
2022-09-01T22:49:26.917Z,19.32
2022-09-01T22:51:53.643Z,19.31
2022-09-01T22:54:20.334Z,19.27
2022-09-01T22:56:46.904Z,19.24
2022-09-01T22:59:15.316Z,19.22
2022-09-01T23:01:45.819Z,19.16
2022-09-01T23:04:14.621Z,19.02
2022-09-01T23:06:44.908Z,19.01
2022-09-01T23:09:12.261Z,19.03
2022-09-01T23:11:38.836Z,19.02
2022-09-01T23:14:05.692Z,19.07
2022-09-01T23:16:33.594Z,19.03
2022-09-01T23:19:01.479Z,18.97
2022-09-01T23:21:31.865Z,18.94
2022-09-01T23:23:59.093Z,18.91
2022-09-01T23:26:26.912Z,18.89
2022-09-01T23:28:53.592Z,18.89
2022-09-01T23:31:24.669Z,18.79
2022-09-01T23:33:51.707Z,18.85
2022-09-01T23:36:20.735Z,18.86
2022-09-01T23:38:47.945Z,18.78
2022-09-01T23:41:19.032Z,18.67
2022-09-01T23:43:45.640Z,18.65
2022-09-01T23:46:21.084Z,18.63
2022-09-01T23:48:47.873Z,18.64
2022-09-01T23:51:14.445Z,18.62
2022-09-01T23:53:41.340Z,18.56
2022-09-01T23:56:16.835Z,18.56
2022-09-01T23:58:43.743Z,18.60
