createdAt,value
2023-01-28T00:01:29.356Z,96.61
2023-01-28T00:04:03.093Z,96.56
2023-01-28T00:06:38.095Z,96.55
2023-01-28T00:09:12.241Z,96.48
2023-01-28T00:11:47.581Z,96.64
2023-01-28T00:14:22.235Z,96.45
2023-01-28T00:16:56.831Z,96.63
2023-01-28T00:19:29.740Z,96.83
2023-01-28T00:22:04.700Z,96.99
2023-01-28T00:24:38.598Z,97.06
2023-01-28T00:27:11.523Z,97.09
2023-01-28T00:29:45.531Z,97.09
2023-01-28T00:32:19.286Z,97.11
2023-01-28T00:34:52.350Z,96.78
2023-01-28T00:37:26.120Z,96.63
2023-01-28T00:40:00.365Z,97.20
2023-01-28T00:42:35.630Z,97.63
2023-01-28T00:45:10.549Z,97.84
2023-01-28T00:47:45.549Z,97.82
2023-01-28T00:50:20.633Z,97.72
2023-01-28T00:52:54.979Z,97.49
2023-01-28T00:55:28.722Z,97.63
2023-01-28T00:58:01.909Z,97.67
2023-01-28T01:00:36.798Z,97.65
2023-01-28T01:03:10.936Z,97.60
2023-01-28T01:05:44.042Z,97.55
2023-01-28T01:08:18.243Z,97.47
2023-01-28T01:10:51.967Z,97.55
2023-01-28T01:13:25.883Z,97.67
2023-01-28T01:16:12.308Z,97.68
2023-01-28T01:18:46.320Z,97.79
2023-01-28T01:21:23.722Z,97.83
2023-01-28T01:23:58.147Z,97.88
2023-01-28T01:26:32.111Z,97.92
2023-01-28T01:29:05.814Z,98.07
2023-01-28T01:31:41.167Z,98.20
2023-01-28T01:34:15.139Z,98.35
2023-01-28T01:36:48.157Z,98.41
2023-01-28T01:39:21.793Z,98.49
2023-01-28T01:41:55.566Z,98.67
2023-01-28T01:44:59.961Z,98.63
2023-01-28T01:47:58.766Z,98.97
2023-01-28T01:50:42.945Z,99.27
2023-01-28T01:53:19.439Z,99.62
2023-01-28T01:55:57.268Z,99.70
2023-01-28T01:58:34.890Z,99.86
2023-01-28T02:01:09.840Z,100.00
2023-01-28T02:03:54.482Z,100.00
2023-01-28T02:06:28.792Z,100.00
2023-01-28T02:09:03.795Z,100.00
2023-01-28T02:11:39.606Z,100.00
2023-01-28T02:14:22.391Z,100.00
2023-01-28T02:16:49.191Z,100.00
2023-01-28T02:19:25.273Z,100.00
2023-01-28T02:22:30.720Z,100.00
2023-01-28T02:25:36.594Z,100.00
2023-01-28T02:28:40.492Z,100.00
2023-01-28T02:31:21.211Z,100.00
2023-01-28T02:34:02.552Z,100.00
2023-01-28T02:36:54.634Z,100.00
2023-01-28T02:39:33.959Z,100.00
2023-01-28T02:42:18.409Z,100.00
2023-01-28T02:44:52.330Z,100.00
2023-01-28T02:47:45.202Z,100.00
2023-01-28T02:50:20.581Z,100.00
2023-01-28T02:53:44.385Z,100.00
2023-01-28T02:56:25.081Z,100.00
2023-01-28T02:59:14.232Z,100.00
2023-01-28T03:01:48.894Z,100.00
2023-01-28T03:04:51.745Z,100.00
2023-01-28T03:07:28.801Z,100.00
2023-01-28T03:10:06.714Z,100.00
2023-01-28T03:13:01.049Z,100.00
2023-01-28T03:16:02.750Z,100.00
2023-01-28T03:19:09.906Z,100.00
2023-01-28T03:22:03.030Z,100.00
2023-01-28T03:24:59.911Z,100.00
2023-01-28T03:28:05.828Z,100.00
2023-01-28T03:31:07.334Z,100.00
2023-01-28T03:34:02.642Z,100.00
2023-01-28T03:36:52.067Z,100.00
2023-01-28T03:39:31.909Z,100.00
2023-01-28T03:42:13.881Z,100.00
2023-01-28T03:44:52.903Z,100.00
2023-01-28T03:47:34.396Z,100.00
2023-01-28T03:50:11.591Z,100.00
2023-01-28T03:52:58.243Z,100.00
2023-01-28T03:55:33.990Z,100.00
2023-01-28T03:58:08.477Z,100.00
2023-01-28T04:00:44.760Z,100.00
2023-01-28T04:03:20.715Z,100.00
2023-01-28T04:06:06.536Z,100.00
2023-01-28T04:08:53.298Z,100.00
2023-01-28T04:11:40.864Z,100.00
2023-01-28T04:14:16.395Z,100.00
2023-01-28T04:16:52.574Z,100.00
2023-01-28T04:19:28.335Z,100.00
2023-01-28T04:22:02.644Z,100.00
2023-01-28T04:24:36.708Z,100.00
2023-01-28T04:27:11.204Z,100.00
2023-01-28T04:29:45.335Z,100.00
2023-01-28T04:32:30.566Z,100.00
2023-01-28T04:35:09.441Z,100.00
2023-01-28T04:37:54.105Z,100.00
2023-01-28T04:40:46.586Z,100.00
2023-01-28T04:43:22.775Z,100.00
2023-01-28T04:45:59.099Z,100.00
2023-01-28T04:48:37.558Z,100.00
2023-01-28T04:51:28.683Z,100.00
2023-01-28T04:54:20.638Z,100.00
2023-01-28T04:56:56.580Z,100.00
2023-01-28T04:59:30.741Z,100.00
2023-01-28T05:02:05.495Z,100.00
2023-01-28T05:04:39.381Z,100.00
2023-01-28T05:07:14.593Z,100.00
2023-01-28T05:09:48.900Z,100.00
2023-01-28T05:12:23.882Z,100.00
2023-01-28T05:14:58.054Z,100.00
2023-01-28T05:17:32.730Z,100.00
2023-01-28T05:20:07.665Z,100.00
2023-01-28T05:22:42.511Z,100.00
2023-01-28T05:25:18.373Z,100.00
2023-01-28T05:27:55.776Z,100.00
2023-01-28T05:30:29.864Z,100.00
2023-01-28T05:33:04.173Z,100.00
2023-01-28T05:35:38.426Z,100.00
2023-01-28T05:38:14.933Z,100.00
2023-01-28T05:40:49.859Z,100.00
2023-01-28T05:43:23.757Z,100.00
2023-01-28T05:46:15.314Z,100.00
2023-01-28T05:49:08.877Z,100.00
2023-01-28T05:52:01.899Z,100.00
2023-01-28T05:54:38.174Z,100.00
2023-01-28T05:57:13.116Z,100.00
2023-01-28T05:59:46.843Z,100.00
2023-01-28T06:02:21.061Z,100.00
2023-01-28T06:04:56.408Z,100.00
2023-01-28T06:07:30.216Z,100.00
2023-01-28T06:10:03.278Z,100.00
2023-01-28T06:12:37.233Z,100.00
2023-01-28T06:15:29.266Z,100.00
2023-01-28T06:18:07.672Z,100.00
2023-01-28T06:20:42.920Z,100.00
2023-01-28T06:23:17.073Z,100.00
2023-01-28T06:25:51.730Z,100.00
2023-01-28T06:28:25.163Z,100.00
2023-01-28T06:30:58.908Z,100.00
2023-01-28T06:33:32.765Z,100.00
2023-01-28T06:36:08.323Z,100.00
2023-01-28T06:38:42.241Z,100.00
2023-01-28T06:41:15.971Z,100.00
2023-01-28T06:43:49.986Z,100.00
2023-01-28T06:46:25.099Z,100.00
2023-01-28T06:48:59.047Z,100.00
2023-01-28T06:51:34.739Z,100.00
2023-01-28T06:54:09.428Z,100.00
2023-01-28T06:56:43.470Z,100.00
2023-01-28T06:59:18.078Z,100.00
2023-01-28T07:01:52.676Z,100.00
2023-01-28T07:04:25.955Z,100.00
2023-01-28T07:06:59.987Z,100.00
2023-01-28T07:09:34.165Z,100.00
2023-01-28T07:12:08.703Z,100.00
2023-01-28T07:14:44.046Z,100.00
2023-01-28T07:17:18.649Z,100.00
2023-01-28T07:19:53.472Z,100.00
2023-01-28T07:22:27.918Z,100.00
2023-01-28T07:25:02.626Z,100.00
2023-01-28T07:27:36.656Z,100.00
2023-01-28T07:30:13.408Z,100.00
2023-01-28T07:32:47.613Z,100.00
2023-01-28T07:35:21.485Z,100.00
2023-01-28T07:38:02.876Z,100.00
2023-01-28T07:40:36.730Z,100.00
2023-01-28T07:43:11.279Z,100.00
2023-01-28T07:45:48.567Z,99.84
2023-01-28T07:48:22.551Z,99.20
2023-01-28T07:50:59.528Z,99.30
2023-01-28T07:53:34.075Z,99.36
2023-01-28T07:56:08.291Z,99.28
2023-01-28T07:58:42.275Z,98.95
2023-01-28T08:01:45.209Z,98.69
2023-01-28T08:04:19.483Z,98.63
2023-01-28T08:06:54.097Z,98.30
2023-01-28T08:09:28.058Z,97.93
2023-01-28T12:12:05.402Z,100.00
2023-01-28T12:15:12.010Z,100.00
2023-01-28T12:17:55.350Z,100.00
2023-01-28T12:20:49.713Z,100.00
2023-01-28T12:24:11.548Z,100.00
2023-01-28T12:27:17.893Z,100.00
2023-01-28T12:30:17.107Z,100.00
2023-01-28T12:33:06.673Z,100.00
2023-01-28T12:36:14.146Z,100.00
2023-01-28T12:39:06.499Z,100.00
2023-01-28T12:41:46.626Z,100.00
2023-01-28T12:44:29.990Z,100.00
2023-01-28T12:47:10.423Z,100.00
2023-01-28T12:49:53.847Z,100.00
2023-01-28T12:52:37.490Z,100.00
2023-01-28T12:55:45.581Z,100.00
2023-01-28T12:58:25.438Z,100.00
2023-01-28T13:01:02.798Z,100.00
2023-01-28T13:04:07.500Z,100.00
2023-01-28T13:06:53.746Z,100.00
2023-01-28T13:09:28.401Z,100.00
2023-01-28T13:12:02.243Z,100.00
2023-01-28T13:14:36.553Z,100.00
2023-01-28T13:17:14.999Z,100.00
2023-01-28T13:19:48.257Z,100.00
2023-01-28T13:22:37.155Z,100.00
2023-01-28T13:25:27.440Z,100.00
2023-01-28T13:28:06.986Z,100.00
2023-01-28T13:30:50.086Z,100.00
2023-01-28T13:33:36.531Z,100.00
2023-01-28T13:36:47.330Z,100.00
2023-01-28T13:39:23.715Z,100.00
2023-01-28T13:42:17.369Z,100.00
2023-01-28T13:44:50.538Z,100.00
2023-01-28T13:47:35.714Z,100.00
2023-01-28T13:50:16.343Z,100.00
2023-01-28T13:53:16.359Z,100.00
2023-01-28T13:55:50.133Z,100.00
2023-01-28T13:58:49.312Z,100.00
2023-01-28T14:01:57.009Z,100.00
2023-01-28T14:04:59.881Z,100.00
2023-01-28T14:07:52.430Z,100.00
2023-01-28T14:10:38.720Z,100.00
2023-01-28T14:13:20.031Z,100.00
2023-01-28T14:16:12.892Z,100.00
2023-01-28T14:18:47.097Z,100.00
2023-01-28T14:21:22.368Z,100.00
2023-01-28T14:23:57.935Z,100.00
2023-01-28T14:27:00.442Z,100.00
2023-01-28T14:29:44.400Z,100.00
2023-01-28T14:32:32.687Z,100.00
2023-01-28T14:35:10.845Z,100.00
2023-01-28T14:37:44.012Z,100.00
2023-01-28T14:40:18.983Z,100.00
2023-01-28T14:42:56.270Z,100.00
2023-01-28T14:46:07.695Z,100.00
2023-01-28T14:48:54.307Z,100.00
2023-01-28T14:52:00.306Z,100.00
2023-01-28T14:55:02.011Z,100.00
2023-01-28T14:57:50.154Z,100.00
2023-01-28T15:00:27.713Z,100.00
2023-01-28T15:03:01.853Z,100.00
2023-01-28T15:05:35.297Z,100.00
2023-01-28T15:08:08.854Z,100.00
2023-01-28T15:10:46.251Z,100.00
2023-01-28T15:13:32.231Z,100.00
2023-01-28T18:45:23.401Z,100.00
2023-01-28T18:47:56.801Z,100.00
2023-01-28T18:50:30.583Z,100.00
2023-01-28T18:53:04.627Z,100.00
2023-01-28T18:55:37.533Z,100.00
2023-01-28T18:58:10.324Z,100.00
2023-01-28T19:00:44.166Z,100.00
2023-01-28T19:03:17.091Z,100.00
2023-01-28T19:05:49.939Z,100.00
2023-01-28T19:08:23.733Z,100.00
2023-01-28T19:10:58.573Z,100.00
2023-01-28T19:13:31.910Z,100.00
2023-01-28T19:16:06.469Z,100.00
2023-01-28T19:18:39.753Z,100.00
2023-01-28T19:21:12.704Z,100.00
2023-01-28T19:23:50.184Z,100.00
2023-01-28T19:26:22.170Z,100.00
2023-01-28T19:28:56.517Z,100.00
2023-01-28T19:31:30.197Z,100.00
2023-01-28T19:34:04.044Z,100.00
2023-01-28T19:36:36.561Z,100.00
2023-01-28T19:39:10.224Z,100.00
2023-01-28T19:41:43.337Z,100.00
2023-01-28T19:44:16.271Z,100.00
2023-01-28T19:46:52.912Z,100.00
2023-01-28T19:49:27.653Z,100.00
2023-01-28T19:52:00.928Z,100.00
2023-01-28T19:54:34.216Z,100.00
2023-01-28T19:57:07.891Z,100.00
2023-01-28T19:59:41.551Z,100.00
2023-01-28T20:02:14.470Z,100.00
2023-01-28T20:05:00.046Z,100.00
2023-01-28T20:07:22.704Z,100.00
2023-01-28T20:09:56.383Z,100.00
2023-01-28T20:12:30.019Z,100.00
2023-01-28T20:15:03.223Z,100.00
2023-01-28T20:17:36.888Z,100.00
2023-01-28T20:20:11.608Z,100.00
2023-01-28T20:22:45.276Z,100.00
2023-01-28T20:25:19.528Z,100.00
2023-01-28T20:27:52.688Z,100.00
2023-01-28T20:30:27.273Z,100.00
2023-01-28T20:33:00.664Z,100.00
2023-01-28T20:35:33.728Z,100.00
2023-01-28T20:38:07.698Z,100.00
2023-01-28T20:40:42.549Z,100.00
2023-01-28T20:43:16.028Z,100.00
2023-01-28T20:45:49.086Z,100.00
2023-01-28T20:48:22.922Z,100.00
2023-01-28T20:50:56.440Z,100.00
2023-01-28T20:53:29.714Z,100.00
2023-01-28T20:56:03.108Z,100.00
2023-01-28T20:58:36.058Z,100.00
2023-01-28T21:01:09.129Z,100.00
2023-01-28T21:03:42.275Z,100.00
2023-01-28T21:06:15.827Z,100.00
2023-01-28T21:08:49.544Z,100.00
2023-01-28T21:11:24.232Z,100.00
2023-01-28T21:13:57.907Z,100.00
2023-01-28T21:16:31.199Z,100.00
2023-01-28T21:19:04.179Z,100.00
2023-01-28T21:21:38.112Z,100.00
2023-01-28T21:24:12.249Z,100.00
2023-01-28T21:26:45.267Z,100.00
2023-01-28T21:29:19.149Z,100.00
2023-01-28T21:31:52.282Z,100.00
2023-01-28T21:34:26.295Z,100.00
2023-01-28T21:36:59.339Z,100.00
2023-01-28T21:39:33.894Z,100.00
2023-01-28T21:42:07.068Z,100.00
2023-01-28T21:44:40.074Z,100.00
2023-01-28T21:47:14.045Z,100.00
2023-01-28T21:49:47.993Z,100.00
2023-01-28T21:52:22.503Z,100.00
2023-01-28T21:54:55.538Z,100.00
2023-01-28T21:57:29.189Z,100.00
2023-01-28T22:00:02.527Z,100.00
2023-01-28T22:02:37.784Z,100.00
2023-01-28T22:05:11.242Z,100.00
2023-01-28T22:07:44.281Z,100.00
2023-01-28T22:10:19.055Z,100.00
2023-01-28T22:12:53.947Z,100.00
2023-01-28T22:15:27.491Z,100.00
2023-01-28T22:18:01.221Z,100.00
2023-01-28T22:20:35.582Z,100.00
2023-01-28T22:23:08.803Z,100.00
2023-01-28T22:25:42.709Z,100.00
2023-01-28T22:28:16.126Z,100.00
2023-01-28T22:30:49.705Z,100.00
2023-01-28T22:33:22.787Z,100.00
2023-01-28T22:35:56.012Z,100.00
2023-01-28T22:38:29.156Z,100.00
2023-01-28T22:41:14.907Z,100.00
2023-01-28T22:43:49.137Z,100.00
2023-01-28T22:46:25.713Z,100.00
2023-01-28T22:48:58.852Z,100.00
2023-01-28T22:51:35.400Z,100.00
2023-01-28T22:54:09.303Z,100.00
2023-01-28T22:56:42.393Z,100.00
2023-01-28T22:59:16.017Z,100.00
2023-01-28T23:01:49.264Z,100.00
2023-01-28T23:04:22.307Z,100.00
2023-01-28T23:06:55.262Z,100.00
2023-01-28T23:09:28.500Z,100.00
2023-01-28T23:12:01.540Z,100.00
2023-01-28T23:14:52.970Z,100.00
2023-01-28T23:17:44.029Z,100.00
2023-01-28T23:20:35.681Z,100.00
2023-01-28T23:23:29.790Z,100.00
2023-01-28T23:26:02.882Z,100.00
2023-01-28T23:28:35.843Z,100.00
2023-01-28T23:31:09.015Z,100.00
2023-01-28T23:33:42.187Z,100.00
2023-01-28T23:36:15.406Z,100.00
2023-01-28T23:38:48.489Z,100.00
2023-01-28T23:41:21.618Z,100.00
2023-01-28T23:43:54.597Z,100.00
2023-01-28T23:46:38.901Z,100.00
2023-01-28T23:49:03.335Z,100.00
2023-01-28T23:51:36.814Z,100.00
2023-01-28T23:54:09.909Z,100.00
2023-01-28T23:56:42.840Z,100.00
2023-01-28T23:59:15.795Z,100.00
