createdAt,value
2017-09-21T00:01:33.471Z,21.80
2017-09-21T00:04:01.774Z,21.80
2017-09-21T00:06:31.151Z,21.80
2017-09-21T00:09:01.485Z,21.80
2017-09-21T00:11:31.819Z,21.80
2017-09-21T00:14:00.826Z,21.80
2017-09-21T00:16:29.056Z,21.80
2017-09-21T00:18:57.317Z,21.80
2017-09-21T00:21:25.551Z,21.90
2017-09-21T00:23:53.987Z,21.90
2017-09-21T00:26:22.327Z,21.90
2017-09-21T00:28:50.604Z,21.90
2017-09-21T00:31:19.603Z,21.90
2017-09-21T00:33:48.575Z,21.80
2017-09-21T00:36:16.806Z,21.80
2017-09-21T00:38:45.327Z,21.80
2017-09-21T00:41:13.556Z,21.80
2017-09-21T00:43:42.351Z,21.70
2017-09-21T00:46:11.636Z,21.70
2017-09-21T00:48:39.966Z,21.80
2017-09-21T00:51:09.218Z,21.80
2017-09-21T00:53:37.522Z,21.80
2017-09-21T00:56:06.077Z,21.80
2017-09-21T00:58:34.328Z,21.80
2017-09-21T01:01:03.279Z,21.80
2017-09-21T01:03:31.517Z,21.80
2017-09-21T01:05:59.730Z,21.80
2017-09-21T01:08:27.947Z,21.80
2017-09-21T01:10:56.160Z,21.80
2017-09-21T01:13:24.378Z,21.80
2017-09-21T01:15:53.424Z,21.80
2017-09-21T01:18:22.023Z,21.80
2017-09-21T01:20:50.259Z,21.80
2017-09-21T01:23:18.501Z,21.80
2017-09-21T01:25:47.553Z,21.70
2017-09-21T01:28:15.781Z,21.70
2017-09-21T01:30:43.974Z,21.70
2017-09-21T01:33:12.204Z,21.70
2017-09-21T01:35:40.711Z,21.80
2017-09-21T01:38:08.902Z,21.80
2017-09-21T01:40:37.108Z,21.80
2017-09-21T01:43:05.291Z,21.70
2017-09-21T01:45:33.484Z,21.80
2017-09-21T01:48:02.543Z,21.80
2017-09-21T01:50:31.834Z,21.80
2017-09-21T01:53:00.056Z,21.80
2017-09-21T01:55:29.147Z,21.80
2017-09-21T01:57:58.108Z,21.80
2017-09-21T02:00:26.366Z,21.70
2017-09-21T02:02:54.992Z,21.80
2017-09-21T02:05:23.231Z,21.80
2017-09-21T02:07:51.494Z,21.80
2017-09-21T02:10:19.765Z,21.80
2017-09-21T02:12:48.025Z,21.80
2017-09-21T02:15:16.268Z,21.80
2017-09-21T02:17:45.272Z,21.80
2017-09-21T02:20:15.029Z,21.80
2017-09-21T02:22:43.237Z,21.80
2017-09-21T02:25:11.485Z,21.80
2017-09-21T02:27:39.726Z,21.80
2017-09-21T02:30:07.947Z,21.70
2017-09-21T02:32:36.141Z,21.70
2017-09-21T02:35:05.186Z,21.70
2017-09-21T02:37:33.411Z,21.70
2017-09-21T02:40:02.403Z,21.70
2017-09-21T02:42:30.693Z,21.70
2017-09-21T02:44:59.010Z,21.70
2017-09-21T02:47:27.291Z,21.80
2017-09-21T02:49:56.700Z,21.80
2017-09-21T02:52:24.924Z,21.80
2017-09-21T02:54:53.155Z,21.80
2017-09-21T02:57:21.771Z,21.80
2017-09-21T02:59:50.814Z,21.80
2017-09-21T03:02:19.011Z,21.70
2017-09-21T03:04:47.217Z,21.70
2017-09-21T03:07:16.405Z,21.70
2017-09-21T03:09:45.435Z,21.70
2017-09-21T03:12:13.665Z,21.60
2017-09-21T03:14:42.188Z,21.70
2017-09-21T03:17:10.457Z,21.70
2017-09-21T03:19:38.669Z,21.70
2017-09-21T03:22:06.923Z,21.70
2017-09-21T03:24:35.162Z,21.70
2017-09-21T03:27:03.404Z,21.70
2017-09-21T03:29:31.650Z,21.70
2017-09-21T03:31:59.862Z,21.70
2017-09-21T03:34:28.083Z,21.70
2017-09-21T03:36:56.357Z,21.70
2017-09-21T03:39:24.578Z,21.70
2017-09-21T03:41:53.648Z,21.70
2017-09-21T03:44:21.919Z,21.70
2017-09-21T03:46:50.168Z,21.70
2017-09-21T03:49:18.454Z,21.70
2017-09-21T03:51:46.679Z,21.70
2017-09-21T03:54:16.436Z,21.70
2017-09-21T03:56:44.710Z,21.70
2017-09-21T03:59:12.992Z,21.70
2017-09-21T04:01:42.134Z,21.70
2017-09-21T04:04:10.416Z,21.80
2017-09-21T04:06:39.467Z,21.70
2017-09-21T04:09:07.692Z,21.70
2017-09-21T04:11:36.684Z,21.70
2017-09-21T04:14:04.956Z,21.80
2017-09-21T04:16:34.033Z,21.80
2017-09-21T04:19:03.156Z,21.80
2017-09-21T04:21:31.486Z,21.70
2017-09-21T04:24:00.355Z,21.70
2017-09-21T04:26:29.919Z,21.70
2017-09-21T04:28:59.677Z,21.70
2017-09-21T04:31:27.953Z,21.70
2017-09-21T04:33:56.291Z,21.60
2017-09-21T04:36:25.688Z,21.70
2017-09-21T04:38:54.042Z,21.70
2017-09-21T04:41:23.893Z,21.70
2017-09-21T04:43:53.005Z,21.70
2017-09-21T04:46:22.117Z,21.70
2017-09-21T04:48:50.471Z,21.70
2017-09-21T04:51:18.774Z,21.70
2017-09-21T04:53:47.826Z,21.70
2017-09-21T04:56:17.393Z,21.70
2017-09-21T04:58:47.928Z,21.70
2017-09-21T05:01:16.162Z,21.70
2017-09-21T05:03:44.406Z,21.80
2017-09-21T05:06:12.695Z,21.80
2017-09-21T05:08:42.211Z,21.80
2017-09-21T05:11:10.443Z,21.80
2017-09-21T05:13:39.412Z,21.90
2017-09-21T05:16:07.653Z,21.80
2017-09-21T05:18:35.910Z,21.90
2017-09-21T05:21:04.137Z,21.90
2017-09-21T05:23:32.399Z,21.80
2017-09-21T05:26:00.655Z,21.90
2017-09-21T05:28:38.534Z,21.90
2017-09-21T05:31:09.307Z,21.90
2017-09-21T05:33:37.600Z,21.90
2017-09-21T05:36:05.804Z,22.00
2017-09-21T05:38:34.060Z,21.90
2017-09-21T05:41:02.378Z,22.00
2017-09-21T05:43:30.635Z,22.00
2017-09-21T05:45:59.529Z,22.00
2017-09-21T05:48:27.770Z,22.00
2017-09-21T05:50:55.996Z,22.00
2017-09-21T05:53:24.248Z,22.00
2017-09-21T05:55:52.495Z,22.10
2017-09-21T05:58:21.519Z,22.00
2017-09-21T06:00:50.045Z,22.10
2017-09-21T06:03:19.651Z,22.00
2017-09-21T06:05:47.974Z,22.10
2017-09-21T06:08:16.307Z,22.10
2017-09-21T06:10:44.705Z,22.10
2017-09-21T06:13:12.973Z,22.10
2017-09-21T06:15:41.456Z,22.10
2017-09-21T06:18:09.731Z,22.10
2017-09-21T06:20:37.970Z,22.00
2017-09-21T06:23:06.207Z,22.10
2017-09-21T06:25:34.468Z,22.10
2017-09-21T06:28:03.570Z,22.10
2017-09-21T06:30:32.553Z,22.10
2017-09-21T06:33:01.685Z,22.00
2017-09-21T06:35:29.908Z,22.00
2017-09-21T06:37:58.452Z,22.00
2017-09-21T06:40:26.688Z,22.10
2017-09-21T06:42:55.878Z,22.00
2017-09-21T06:45:24.136Z,22.00
2017-09-21T06:47:52.418Z,22.00
2017-09-21T06:50:20.720Z,22.00
2017-09-21T06:52:48.966Z,22.00
2017-09-21T06:55:18.075Z,22.00
2017-09-21T06:57:46.331Z,22.00
2017-09-21T07:00:15.490Z,22.00
2017-09-21T07:02:43.806Z,22.00
2017-09-21T07:05:12.094Z,22.10
2017-09-21T07:07:40.410Z,22.10
2017-09-21T07:10:08.806Z,22.10
2017-09-21T07:12:37.020Z,22.00
2017-09-21T07:15:05.237Z,22.10
2017-09-21T07:17:33.525Z,22.00
2017-09-21T07:20:02.199Z,22.00
2017-09-21T07:22:30.423Z,22.10
2017-09-21T07:24:58.676Z,22.10
2017-09-21T07:27:26.852Z,22.00
2017-09-21T07:29:55.146Z,22.10
2017-09-21T07:32:24.188Z,22.10
2017-09-21T07:34:53.237Z,22.00
2017-09-21T07:37:26.883Z,22.10
2017-09-21T07:39:55.333Z,22.00
2017-09-21T07:42:23.622Z,22.10
2017-09-21T07:44:51.943Z,22.10
2017-09-21T07:47:20.177Z,22.10
2017-09-21T07:49:48.391Z,22.10
2017-09-21T07:52:16.706Z,22.10
2017-09-21T07:57:51.182Z,22.10
2017-09-21T08:00:19.478Z,22.10
2017-09-21T08:02:47.812Z,22.10
2017-09-21T08:05:16.115Z,22.10
2017-09-21T08:07:44.347Z,22.10
2017-09-21T08:10:13.391Z,22.10
2017-09-21T08:12:41.603Z,22.10
2017-09-21T08:15:10.950Z,22.10
2017-09-21T08:17:39.160Z,22.10
2017-09-21T08:20:07.368Z,22.10
2017-09-21T08:22:36.328Z,22.10
2017-09-21T08:25:04.548Z,22.10
2017-09-21T08:27:32.794Z,22.10
2017-09-21T08:30:02.823Z,22.10
2017-09-21T08:32:31.076Z,22.10
2017-09-21T08:35:00.076Z,22.10
2017-09-21T08:37:29.423Z,22.10
2017-09-21T08:39:57.619Z,22.10
2017-09-21T08:42:26.255Z,22.10
2017-09-21T08:44:54.494Z,22.10
2017-09-21T08:47:22.697Z,22.10
2017-09-21T08:49:50.931Z,22.10
2017-09-21T08:52:19.136Z,22.10
2017-09-21T08:54:48.162Z,22.10
2017-09-21T08:57:16.356Z,22.10
2017-09-21T08:59:44.596Z,22.10
2017-09-21T09:02:12.862Z,22.10
2017-09-21T09:04:41.075Z,22.10
2017-09-21T09:07:09.286Z,22.20
2017-09-21T09:09:38.236Z,22.20
2017-09-21T09:12:06.488Z,22.20
2017-09-21T09:14:34.698Z,22.20
2017-09-21T09:17:02.901Z,22.20
2017-09-21T09:19:31.868Z,22.20
2017-09-21T09:22:00.089Z,22.20
2017-09-21T09:24:28.297Z,22.20
2017-09-21T09:26:56.532Z,22.20
2017-09-21T09:29:25.514Z,22.10
2017-09-21T09:31:53.707Z,22.10
2017-09-21T09:34:21.892Z,22.10
2017-09-21T09:36:50.109Z,22.10
2017-09-21T09:39:18.339Z,22.10
2017-09-21T09:41:46.547Z,22.10
2017-09-21T09:44:14.759Z,22.10
2017-09-21T09:46:43.719Z,22.10
2017-09-21T09:49:11.930Z,22.10
2017-09-21T09:51:40.891Z,22.10
2017-09-21T09:54:09.145Z,22.10
2017-09-21T09:56:37.435Z,22.10
2017-09-21T09:59:05.639Z,22.10
2017-09-21T10:01:33.846Z,22.10
2017-09-21T10:04:02.040Z,22.10
2017-09-21T10:06:30.271Z,22.10
2017-09-21T10:08:58.475Z,22.10
2017-09-21T10:11:26.667Z,22.20
2017-09-21T10:13:54.998Z,22.20
2017-09-21T10:16:23.245Z,22.10
2017-09-21T10:18:52.246Z,22.20
2017-09-21T10:21:21.588Z,22.20
2017-09-21T10:23:49.785Z,22.20
2017-09-21T10:26:18.011Z,22.20
2017-09-21T10:28:47.155Z,22.20
2017-09-21T10:31:15.373Z,22.20
2017-09-21T10:33:43.568Z,22.20
2017-09-21T10:36:11.803Z,22.20
2017-09-21T10:38:40.032Z,22.20
2017-09-21T10:41:08.998Z,22.20
2017-09-21T10:43:37.188Z,22.20
2017-09-21T10:46:05.377Z,22.20
2017-09-21T10:48:33.563Z,22.20
2017-09-21T10:51:01.740Z,22.20
2017-09-21T10:53:29.986Z,22.20
2017-09-21T10:55:58.302Z,22.20
2017-09-21T10:58:26.491Z,22.20
2017-09-21T11:00:55.440Z,22.20
2017-09-21T11:03:23.627Z,22.20
2017-09-21T11:05:51.818Z,22.20
2017-09-21T11:08:20.062Z,22.20
2017-09-21T11:10:48.271Z,22.20
2017-09-21T11:13:16.529Z,22.20
2017-09-21T11:15:44.733Z,22.20
2017-09-21T11:18:12.923Z,22.10
2017-09-21T11:20:41.163Z,22.20
2017-09-21T11:23:09.356Z,22.20
2017-09-21T11:25:37.555Z,22.20
2017-09-21T11:28:05.767Z,22.20
2017-09-21T11:30:33.957Z,22.20
2017-09-21T11:33:02.211Z,22.20
2017-09-21T11:35:30.461Z,22.20
2017-09-21T11:37:58.670Z,22.20
2017-09-21T11:40:26.882Z,22.30
2017-09-21T11:42:55.082Z,22.20
2017-09-21T11:45:23.302Z,22.30
2017-09-21T11:47:51.532Z,22.30
2017-09-21T11:50:19.755Z,22.30
2017-09-21T11:52:51.867Z,22.20
2017-09-21T12:12:04.681Z,22.10
2017-09-21T12:14:33.065Z,22.20
2017-09-21T12:17:01.415Z,22.20
2017-09-21T12:19:30.731Z,22.20
2017-09-21T12:22:01.164Z,22.20
2017-09-21T12:24:29.742Z,22.20
2017-09-21T12:26:59.110Z,22.20
2017-09-21T12:29:27.579Z,22.20
2017-09-21T12:31:57.672Z,22.20
2017-09-21T12:34:26.701Z,22.20
2017-09-21T12:36:55.747Z,22.20
2017-09-21T12:39:24.057Z,22.20
2017-09-21T12:41:53.254Z,22.30
2017-09-21T12:44:23.992Z,22.30
2017-09-21T12:46:52.298Z,22.20
2017-09-21T12:49:21.723Z,22.30
2017-09-21T12:51:50.045Z,22.30
2017-09-21T12:54:19.023Z,22.30
2017-09-21T12:56:47.269Z,22.30
2017-09-21T12:59:16.306Z,22.30
2017-09-21T13:01:44.519Z,22.30
2017-09-21T13:04:12.717Z,22.30
2017-09-21T13:06:41.913Z,22.30
2017-09-21T13:09:10.210Z,22.30
2017-09-21T13:11:38.470Z,22.30
2017-09-21T13:14:06.795Z,22.30
2017-09-21T13:16:42.138Z,22.30
2017-09-21T13:19:10.612Z,22.30
2017-09-21T13:21:38.912Z,22.30
2017-09-21T13:24:07.164Z,22.30
2017-09-21T13:26:37.392Z,22.20
2017-09-21T13:29:05.720Z,22.20
2017-09-21T13:31:33.992Z,22.30
2017-09-21T13:34:02.604Z,22.20
2017-09-21T13:36:32.118Z,22.20
2017-09-21T13:39:09.158Z,22.20
2017-09-21T13:41:37.380Z,22.30
2017-09-21T13:44:06.515Z,22.30
2017-09-21T13:46:34.775Z,22.30
2017-09-21T13:49:03.034Z,22.30
2017-09-21T13:51:31.324Z,22.30
2017-09-21T13:53:59.547Z,22.30
2017-09-21T13:56:28.498Z,22.30
2017-09-21T13:58:56.763Z,22.30
2017-09-21T14:01:25.465Z,22.30
2017-09-21T14:03:53.651Z,22.20
2017-09-21T14:06:21.876Z,22.20
2017-09-21T14:08:50.870Z,22.20
2017-09-21T14:11:19.823Z,22.20
2017-09-21T14:13:48.031Z,22.20
2017-09-21T14:16:17.008Z,22.30
2017-09-21T14:18:45.229Z,22.30
2017-09-21T14:21:13.414Z,22.30
2017-09-21T14:23:41.644Z,22.30
2017-09-21T14:26:10.746Z,22.30
2017-09-21T14:28:39.012Z,22.30
2017-09-21T14:31:08.208Z,22.30
2017-09-21T14:33:38.352Z,22.30
2017-09-21T14:36:07.124Z,22.30
2017-09-21T14:38:35.383Z,22.30
2017-09-21T14:41:04.449Z,22.30
2017-09-21T14:43:32.717Z,22.30
2017-09-21T14:46:04.413Z,22.30
2017-09-21T14:48:33.400Z,22.30
2017-09-21T14:51:02.394Z,22.30
2017-09-21T14:53:35.838Z,22.30
2017-09-21T14:56:06.127Z,22.30
2017-09-21T14:58:34.380Z,22.30
2017-09-21T15:01:02.690Z,22.30
2017-09-21T15:03:30.906Z,22.30
2017-09-21T15:05:59.110Z,22.40
2017-09-21T15:08:27.334Z,22.30
2017-09-21T15:10:55.671Z,22.30
2017-09-21T15:13:23.984Z,22.30
2017-09-21T15:15:52.224Z,22.30
2017-09-21T15:18:20.459Z,22.30
2017-09-21T15:20:48.746Z,22.30
2017-09-21T15:23:17.116Z,22.30
2017-09-21T15:25:45.336Z,22.30
2017-09-21T15:28:13.621Z,22.30
2017-09-21T15:30:41.860Z,22.30
2017-09-21T15:33:10.104Z,22.30
2017-09-21T15:35:38.501Z,22.30
2017-09-21T15:38:12.782Z,22.30
2017-09-21T15:40:41.904Z,22.30
2017-09-21T15:43:10.877Z,22.30
2017-09-21T15:45:39.827Z,22.30
2017-09-21T15:48:11.415Z,22.30
2017-09-21T15:50:39.691Z,22.20
2017-09-21T15:53:07.926Z,22.20
2017-09-21T15:55:36.149Z,22.20
2017-09-21T15:58:04.433Z,22.20
2017-09-21T16:00:33.054Z,22.30
2017-09-21T16:03:13.319Z,22.30
2017-09-21T16:05:42.734Z,22.30
2017-09-21T16:08:12.015Z,22.30
2017-09-21T16:10:40.465Z,22.30
2017-09-21T16:13:09.518Z,22.30
2017-09-21T16:15:37.875Z,22.20
2017-09-21T16:18:06.188Z,22.20
2017-09-21T16:20:34.608Z,22.20
2017-09-21T16:23:03.591Z,22.20
2017-09-21T16:25:31.920Z,22.20
2017-09-21T16:28:00.683Z,22.20
2017-09-21T16:30:30.651Z,22.20
2017-09-21T16:33:00.047Z,22.20
2017-09-21T16:35:28.567Z,22.20
2017-09-21T16:37:57.029Z,22.30
2017-09-21T16:40:25.435Z,22.30
2017-09-21T16:42:53.825Z,22.30
2017-09-21T16:45:22.333Z,22.30
2017-09-21T16:47:50.600Z,22.30
2017-09-21T16:50:18.849Z,22.30
2017-09-21T16:52:47.149Z,22.30
2017-09-21T16:55:16.212Z,22.30
2017-09-21T16:57:46.593Z,22.40
2017-09-21T17:00:14.940Z,22.30
2017-09-21T17:02:43.303Z,22.30
2017-09-21T17:05:11.879Z,22.40
2017-09-21T17:07:40.168Z,22.40
2017-09-21T17:10:08.936Z,22.30
2017-09-21T17:12:37.178Z,22.40
2017-09-21T17:15:05.465Z,22.40
2017-09-21T17:17:34.547Z,22.30
2017-09-21T17:20:02.824Z,22.30
2017-09-21T17:22:31.104Z,22.40
2017-09-21T17:25:00.874Z,22.40
2017-09-21T17:27:29.099Z,22.40
2017-09-21T17:32:47.829Z,22.30
2017-09-21T17:35:17.840Z,22.30
2017-09-21T17:37:46.170Z,22.30
2017-09-21T17:40:14.444Z,22.40
2017-09-21T17:42:43.504Z,22.30
2017-09-21T17:45:11.861Z,22.30
2017-09-21T17:47:41.068Z,22.30
2017-09-21T17:50:10.361Z,22.30
2017-09-21T17:52:42.257Z,22.30
2017-09-21T17:55:13.944Z,22.30
2017-09-21T17:57:42.574Z,22.30
2017-09-21T18:00:14.690Z,22.30
2017-09-21T18:02:45.421Z,22.30
2017-09-21T18:05:42.419Z,22.30
2017-09-21T18:08:11.828Z,22.30
2017-09-21T18:10:40.080Z,22.30
2017-09-21T18:13:09.606Z,22.30
2017-09-21T18:15:37.850Z,22.30
2017-09-21T18:18:06.121Z,22.30
2017-09-21T18:20:36.132Z,22.30
2017-09-21T18:23:04.451Z,22.40
2017-09-21T18:25:32.732Z,22.30
2017-09-21T18:28:00.989Z,22.40
2017-09-21T18:30:29.244Z,22.30
2017-09-21T18:32:57.588Z,22.40
2017-09-21T18:35:25.925Z,22.40
2017-09-21T18:37:57.519Z,22.40
2017-09-21T18:40:25.863Z,22.40
2017-09-21T18:43:10.343Z,22.30
2017-09-21T18:45:39.825Z,22.40
2017-09-21T18:48:09.155Z,22.40
2017-09-21T18:50:37.432Z,22.30
2017-09-21T18:53:06.809Z,22.40
2017-09-21T18:55:35.901Z,22.40
2017-09-21T18:58:04.262Z,22.40
2017-09-21T19:00:32.516Z,22.40
2017-09-21T19:03:01.701Z,22.30
2017-09-21T19:05:30.018Z,22.40
2017-09-21T19:07:58.325Z,22.40
2017-09-21T19:10:26.541Z,22.40
2017-09-21T19:15:29.221Z,22.30
2017-09-21T19:17:57.495Z,22.30
2017-09-21T19:20:25.761Z,22.30
2017-09-21T19:22:53.973Z,22.30
2017-09-21T19:25:22.213Z,22.30
2017-09-21T19:27:50.471Z,22.30
2017-09-21T19:30:19.520Z,22.30
2017-09-21T19:32:47.875Z,22.30
2017-09-21T19:35:16.221Z,22.30
2017-09-21T19:37:45.999Z,22.30
2017-09-21T19:40:14.360Z,22.30
2017-09-21T19:42:48.067Z,22.40
2017-09-21T19:45:16.676Z,22.40
2017-09-21T19:47:45.683Z,22.40
2017-09-21T19:50:14.253Z,22.40
2017-09-21T19:52:44.611Z,22.30
2017-09-21T19:55:17.381Z,22.30
2017-09-21T19:57:47.022Z,22.30
2017-09-21T20:00:16.307Z,22.40
2017-09-21T20:02:45.817Z,22.40
2017-09-21T20:05:14.108Z,22.40
2017-09-21T20:07:43.113Z,22.40
2017-09-21T20:10:15.178Z,22.30
2017-09-21T20:12:44.958Z,22.30
2017-09-21T20:15:13.559Z,22.30
2017-09-21T20:17:46.864Z,22.30
2017-09-21T20:20:15.455Z,22.30
2017-09-21T20:22:44.284Z,22.30
2017-09-21T20:25:12.605Z,22.30
2017-09-21T20:27:41.867Z,22.30
2017-09-21T20:30:10.140Z,22.20
2017-09-21T20:32:38.513Z,22.20
2017-09-21T20:35:06.803Z,22.20
2017-09-21T20:37:35.074Z,22.20
2017-09-21T20:40:03.376Z,22.20
2017-09-21T20:42:31.721Z,22.20
2017-09-21T20:45:00.049Z,22.20
2017-09-21T20:47:29.148Z,22.20
2017-09-21T20:49:57.580Z,22.20
2017-09-21T20:52:25.867Z,22.20
2017-09-21T20:54:54.227Z,22.20
2017-09-21T20:57:24.710Z,22.20
2017-09-21T21:00:06.587Z,22.20
2017-09-21T21:02:38.233Z,22.20
2017-09-21T21:16:24.900Z,22.00
2017-09-21T21:38:06.122Z,21.80
2017-09-21T22:29:23.905Z,21.70
2017-09-21T22:32:26.565Z,21.80
2017-09-21T23:01:12.081Z,21.50
2017-09-21T23:07:13.242Z,21.50
2017-09-21T23:11:45.949Z,21.50
2017-09-21T23:14:34.150Z,21.60
2017-09-21T23:17:40.357Z,21.50
2017-09-21T23:20:29.780Z,21.50
