createdAt,value
2018-08-24T00:00:43.503Z,12.6
2018-08-24T00:10:42.747Z,13.2
2018-08-24T00:20:41.984Z,13.1
2018-08-24T00:30:41.227Z,12.9
2018-08-24T00:40:40.469Z,12.9
2018-08-24T00:50:39.707Z,12.6
2018-08-24T01:00:38.948Z,12.8
2018-08-24T01:10:38.188Z,12.8
2018-08-24T01:20:37.429Z,12.8
2018-08-24T01:30:36.670Z,13
2018-08-24T01:40:35.910Z,13.2
2018-08-24T01:50:35.150Z,13.2
2018-08-24T02:00:34.390Z,12.7
2018-08-24T02:10:33.631Z,13.2
2018-08-24T02:20:32.871Z,12.7
2018-08-24T02:30:32.111Z,13
2018-08-24T02:40:31.352Z,13
2018-08-24T02:50:30.594Z,12.7
2018-08-24T03:00:29.833Z,13.1
2018-08-24T03:10:29.076Z,12.9
2018-08-24T03:20:28.314Z,12.8
2018-08-24T03:30:27.556Z,12.6
2018-08-24T03:40:26.801Z,13.2
2018-08-24T03:50:26.036Z,13
2018-08-24T04:00:25.281Z,12.8
2018-08-24T04:10:24.518Z,13
2018-08-24T04:20:23.764Z,13.9
2018-08-24T04:30:23.002Z,14.4
2018-08-24T04:40:22.350Z,14
2018-08-24T04:50:21.490Z,14
2018-08-24T05:00:20.736Z,13.8
2018-08-24T05:10:19.973Z,14.4
2018-08-24T05:20:19.216Z,14.2
2018-08-24T05:30:18.458Z,14
2018-08-24T05:40:17.705Z,13.9
2018-08-24T05:50:16.994Z,14.4
2018-08-24T06:00:16.186Z,14.5
2018-08-24T06:10:15.428Z,14.5
2018-08-24T06:20:14.671Z,14.6
2018-08-24T06:30:13.912Z,14.1
2018-08-24T06:40:13.152Z,14.6
2018-08-24T06:50:12.395Z,14.4
2018-08-24T07:00:11.635Z,14.1
2018-08-24T07:10:10.884Z,13.9
2018-08-24T07:20:10.125Z,14.4
2018-08-24T07:30:09.361Z,14.4
2018-08-24T07:40:08.602Z,14.2
2018-08-24T07:50:07.849Z,14
2018-08-24T08:00:07.093Z,14.4
2018-08-24T08:10:06.327Z,13.9
2018-08-24T08:20:05.568Z,14.5
2018-08-24T08:30:04.811Z,14
2018-08-24T08:40:04.053Z,14.1
2018-08-24T08:50:03.293Z,14
2018-08-24T09:00:02.535Z,14.7
2018-08-24T09:10:01.777Z,14.7
2018-08-24T09:20:01.017Z,14.4
2018-08-24T09:30:00.259Z,14
2018-08-24T09:39:59.499Z,14.2
2018-08-24T09:49:58.746Z,14.7
2018-08-24T09:59:57.984Z,14.6
2018-08-24T10:09:57.224Z,14.5
2018-08-24T10:19:56.475Z,13.9
2018-08-24T10:29:55.704Z,14.4
2018-08-24T10:39:54.945Z,14.6
2018-08-24T10:49:54.186Z,14.4
2018-08-24T10:59:53.435Z,14.4
2018-08-24T11:09:52.670Z,14.4
2018-08-24T11:19:51.911Z,14.5
2018-08-24T11:29:51.151Z,14.6
2018-08-24T11:39:50.396Z,13.8
2018-08-24T11:49:49.638Z,14.6
2018-08-24T11:59:48.940Z,14
2018-08-24T12:09:48.122Z,14.5
2018-08-24T12:19:47.360Z,14
2018-08-24T12:29:46.601Z,14.1
2018-08-24T12:39:45.841Z,14.3
2018-08-24T12:49:45.090Z,14.2
2018-08-24T12:59:44.327Z,14.3
2018-08-24T13:09:43.567Z,14.3
2018-08-24T13:19:42.810Z,14
2018-08-24T13:29:42.049Z,14.4
2018-08-24T13:39:41.295Z,14.4
2018-08-24T13:49:40.534Z,14.6
2018-08-24T13:59:39.865Z,14.2
2018-08-24T14:09:39.020Z,14.7
2018-08-24T14:19:38.264Z,14.2
2018-08-24T14:29:37.502Z,14.6
2018-08-24T14:39:36.744Z,14.7
2018-08-24T14:49:35.989Z,14.2
2018-08-24T14:59:35.228Z,13.6
2018-08-24T15:09:34.468Z,14
2018-08-24T15:19:33.712Z,13.3
2018-08-24T15:29:32.997Z,13.2
2018-08-24T15:39:32.202Z,13.1
2018-08-24T15:49:31.445Z,13.4
2018-08-24T15:59:30.693Z,13.1
2018-08-24T16:09:29.935Z,12.7
2018-08-24T16:19:29.180Z,13
2018-08-24T16:29:28.424Z,13.2
2018-08-24T16:39:27.673Z,12.4
2018-08-24T16:49:26.913Z,13.2
2018-08-24T16:59:26.162Z,13.2
2018-08-24T17:09:25.404Z,12.8
2018-08-24T17:19:24.650Z,12.6
2018-08-24T17:29:23.898Z,13
2018-08-24T17:39:23.143Z,13
2018-08-24T17:49:22.389Z,13
2018-08-24T17:59:21.642Z,12.8
2018-08-24T18:09:20.888Z,13
2018-08-24T18:19:20.121Z,12.6
2018-08-24T18:29:19.365Z,12.6
2018-08-24T18:39:18.612Z,12.6
2018-08-24T18:49:17.856Z,13
2018-08-24T18:59:17.096Z,12.7
2018-08-24T19:09:16.350Z,12.6
2018-08-24T19:19:15.587Z,13.1
2018-08-24T19:29:14.849Z,12.8
2018-08-24T19:39:14.090Z,12.5
2018-08-24T19:49:13.349Z,12.8
2018-08-24T19:59:12.577Z,12.8
2018-08-24T20:09:11.828Z,13
2018-08-24T20:19:11.068Z,12.6
2018-08-24T20:29:10.317Z,13.2
2018-08-24T20:39:09.559Z,13.1
2018-08-24T20:49:08.813Z,12.4
2018-08-24T20:59:08.045Z,13.1
2018-08-24T21:09:07.291Z,13.2
2018-08-24T21:19:06.530Z,12.8
2018-08-24T21:29:05.838Z,12.8
2018-08-24T21:39:05.019Z,13
2018-08-24T21:49:04.272Z,13.1
2018-08-24T21:59:03.501Z,12.9
2018-08-24T22:09:02.743Z,13.1
2018-08-24T22:19:01.987Z,12.5
2018-08-24T22:29:01.227Z,13.1
2018-08-24T22:39:00.472Z,12.7
2018-08-24T22:48:59.708Z,13.2
2018-08-24T22:58:58.951Z,12.8
2018-08-24T23:08:58.193Z,12.6
2018-08-24T23:18:57.438Z,12.6
2018-08-24T23:28:56.678Z,12.9
2018-08-24T23:38:55.918Z,13.1
2018-08-24T23:48:55.161Z,13.1
2018-08-24T23:58:54.405Z,13
